createdAt,value
2022-09-16T00:03:28.888Z,100497.88
2022-09-16T00:08:32.384Z,100489.34
2022-09-16T00:13:34.327Z,100488.16
2022-09-16T00:18:36.136Z,100487.31
2022-09-16T00:23:38.295Z,100491.94
2022-09-16T00:28:40.435Z,100487.91
2022-09-16T00:33:42.602Z,100490.94
2022-09-16T00:38:45.295Z,100495.84
2022-09-16T00:44:01.512Z,100492.53
2022-09-16T00:49:10.473Z,100495.09
2022-09-16T00:54:12.746Z,100492.78
2022-09-16T00:59:19.326Z,100488.38
2022-09-16T01:04:31.468Z,100497.41
2022-09-16T01:09:33.818Z,100486.44
2022-09-16T01:14:53.699Z,100485.97
2022-09-16T01:20:16.757Z,100484.75
2022-09-16T01:25:53.163Z,100480.34
2022-09-16T01:30:58.057Z,100489.63
2022-09-16T01:36:31.470Z,100494.81
2022-09-16T01:41:40.188Z,100493.03
2022-09-16T01:46:57.723Z,100483.44
2022-09-16T01:52:35.289Z,100481.81
2022-09-16T01:57:49.273Z,100491.06
2022-09-16T02:03:00.907Z,100485.94
2022-09-16T02:08:09.864Z,100485.59
2022-09-16T02:13:17.404Z,100474.28
2022-09-16T02:18:26.665Z,100472.81
2022-09-16T02:23:37.834Z,100470.59
2022-09-16T02:28:44.245Z,100473.44
2022-09-16T02:33:57.988Z,100475.38
2022-09-16T02:39:09.987Z,100479.63
2022-09-16T02:44:12.302Z,100476.81
2022-09-16T02:49:30.062Z,100476.44
2022-09-16T02:54:41.028Z,100475.97
2022-09-16T02:59:43.090Z,100469.97
2022-09-16T03:04:46.190Z,100468.91
2022-09-16T03:09:49.939Z,100476.81
2022-09-16T03:14:54.489Z,100472.94
2022-09-16T03:20:15.123Z,100465.25
2022-09-16T03:25:30.142Z,100468.28
2022-09-16T03:30:41.075Z,100464.88
2022-09-16T03:35:48.385Z,100461.09
2022-09-16T03:40:51.102Z,100464.16
2022-09-16T03:45:53.097Z,100459.16
2022-09-16T03:50:55.020Z,100458.06
2022-09-16T03:55:56.764Z,100456.38
2022-09-16T04:00:58.768Z,100454.28
2022-09-16T04:06:00.633Z,100449.91
2022-09-16T04:11:05.871Z,100449.41
2022-09-16T04:16:07.837Z,100449.16
2022-09-16T04:21:10.071Z,100453.06
2022-09-16T04:26:12.294Z,100446.22
2022-09-16T04:31:16.108Z,100452.09
2022-09-16T04:36:20.002Z,100451.59
2022-09-16T04:41:24.442Z,100455.84
2022-09-16T04:46:28.454Z,100440.66
2022-09-16T04:51:31.188Z,100446.97
2022-09-16T04:56:33.127Z,100447.47
2022-09-16T05:01:38.562Z,100440.03
2022-09-16T05:06:41.949Z,100448.53
2022-09-16T05:11:43.721Z,100442.44
2022-09-16T05:16:46.234Z,100455.38
2022-09-16T05:21:47.989Z,100454.16
2022-09-16T05:26:49.954Z,100455.25
2022-09-16T05:31:51.717Z,100465.34
2022-09-16T05:36:54.206Z,100465.09
2022-09-16T05:41:58.885Z,100471.91
2022-09-16T05:47:01.019Z,100473.53
2022-09-16T05:52:02.973Z,100481.06
2022-09-16T05:57:07.123Z,100479.00
2022-09-16T06:02:09.960Z,100467.66
2022-09-16T06:07:12.077Z,100480.41
2022-09-16T06:12:13.893Z,100475.81
2022-09-16T06:17:15.772Z,100479.75
2022-09-16T06:22:17.853Z,100480.59
2022-09-16T06:27:19.662Z,100481.91
2022-09-16T06:32:21.503Z,100480.34
2022-09-16T06:37:23.677Z,100485.94
2022-09-16T06:42:26.260Z,100483.88
2022-09-16T06:47:28.368Z,100483.38
2022-09-16T06:52:30.587Z,100487.78
2022-09-16T06:57:32.592Z,100482.41
2022-09-16T07:02:35.897Z,100473.53
2022-09-16T07:07:39.726Z,100476.22
2022-09-16T07:12:41.690Z,100480.84
2022-09-16T07:17:43.662Z,100485.56
2022-09-16T07:22:45.734Z,100488.13
2022-09-16T07:27:48.085Z,100490.81
2022-09-16T07:32:49.968Z,100495.66
2022-09-16T07:37:51.862Z,100492.00
2022-09-16T07:42:53.737Z,100498.09
2022-09-16T07:47:55.566Z,100494.22
2022-09-16T07:52:57.274Z,100496.78
2022-09-16T07:57:59.136Z,100494.69
2022-09-16T08:03:01.193Z,100514.78
2022-09-16T08:08:03.429Z,100525.19
2022-09-16T08:13:06.959Z,100530.63
2022-09-16T08:18:09.051Z,100539.84
2022-09-16T08:23:10.921Z,100546.63
2022-09-16T08:28:17.118Z,100551.91
2022-09-16T08:33:21.646Z,100554.97
2022-09-16T08:38:23.511Z,100557.31
2022-09-16T08:43:39.996Z,100554.84
2022-09-16T08:49:06.522Z,100558.28
2022-09-16T08:54:15.730Z,100563.19
2022-09-16T08:59:25.937Z,100562.69
2022-09-16T09:04:27.976Z,100565.97
2022-09-16T09:09:48.397Z,100563.72
2022-09-16T09:14:59.280Z,100562.75
2022-09-16T09:20:35.769Z,100579.63
2022-09-16T09:25:51.312Z,100580.34
2022-09-16T09:31:18.729Z,100566.28
2022-09-16T09:36:20.489Z,100569.16
2022-09-16T09:41:33.852Z,100567.78
2022-09-16T09:46:43.271Z,100557.19
2022-09-16T09:52:17.237Z,100560.59
2022-09-16T09:57:39.503Z,100552.00
2022-09-16T10:02:48.888Z,100534.72
2022-09-16T10:07:54.332Z,100537.84
2022-09-16T10:13:07.582Z,100542.13
2022-09-16T10:18:15.001Z,100545.16
2022-09-16T10:23:26.332Z,100542.56
2022-09-16T10:28:31.085Z,100540.38
2022-09-16T10:33:37.097Z,100530.03
2022-09-16T10:38:48.486Z,100511.38
2022-09-16T10:43:53.579Z,100525.75
2022-09-16T10:49:01.272Z,100522.25
2022-09-16T10:54:06.204Z,100579.72
2022-09-16T10:59:13.405Z,100551.22
2022-09-16T11:04:27.437Z,100550.88
2022-09-16T11:09:29.061Z,100555.66
2022-09-16T11:14:42.707Z,100555.38
2022-09-16T11:20:25.877Z,100551.19
2022-09-16T11:25:39.438Z,100555.59
2022-09-16T11:31:12.120Z,100545.84
2022-09-16T11:36:38.172Z,100551.69
2022-09-16T11:41:51.938Z,100567.31
2022-09-16T11:47:12.162Z,100564.00
2022-09-16T11:52:19.993Z,100639.34
2022-09-16T11:57:27.910Z,100656.22
2022-09-16T12:02:57.697Z,100666.69
2022-09-16T12:08:27.316Z,100657.47
2022-09-16T12:13:44.752Z,100635.66
2022-09-16T12:18:58.260Z,100622.66
2022-09-16T12:24:05.361Z,100626.63
2022-09-16T12:29:16.158Z,100617.41
2022-09-16T12:34:29.850Z,100612.94
2022-09-16T12:39:31.583Z,100591.88
2022-09-16T12:44:49.547Z,100593.66
2022-09-16T12:50:00.125Z,100593.59
2022-09-16T12:55:23.399Z,100596.44
2022-09-16T13:00:48.504Z,100585.84
2022-09-16T13:05:53.557Z,100581.09
2022-09-16T13:11:29.223Z,100582.09
2022-09-16T13:16:37.134Z,100578.88
2022-09-16T13:21:44.862Z,100575.19
2022-09-16T13:26:47.035Z,100574.09
2022-09-16T13:31:49.082Z,100572.81
2022-09-16T13:36:51.442Z,100568.66
2022-09-16T13:41:53.345Z,100568.75
2022-09-16T13:46:55.072Z,100565.00
2022-09-16T13:51:56.979Z,100563.63
2022-09-16T13:57:22.265Z,100564.09
2022-09-16T14:02:58.042Z,100558.09
2022-09-16T14:08:39.118Z,100556.84
2022-09-16T14:13:43.374Z,100562.94
2022-09-16T14:18:56.168Z,100561.25
2022-09-16T14:24:18.921Z,100605.56
2022-09-16T14:29:21.994Z,100630.38
2022-09-16T14:34:26.893Z,100625.97
2022-09-16T14:39:30.419Z,100645.50
2022-09-16T14:44:39.877Z,100647.78
2022-09-16T14:49:42.606Z,100638.63
2022-09-16T14:54:45.104Z,100621.56
2022-09-16T14:59:47.055Z,100611.22
2022-09-16T15:04:55.293Z,100589.94
2022-09-16T15:10:17.906Z,100574.59
2022-09-16T15:15:29.223Z,100567.97
2022-09-16T15:20:35.714Z,100573.41
2022-09-16T15:25:39.050Z,100567.91
2022-09-16T15:30:48.649Z,100566.56
2022-09-16T15:35:52.817Z,100561.22
2022-09-16T15:41:03.280Z,100562.25
2022-09-16T15:46:14.307Z,100568.09
2022-09-16T15:51:29.543Z,100565.75
2022-09-16T15:56:54.335Z,100569.16
2022-09-16T16:01:58.999Z,100573.31
2022-09-16T16:07:03.434Z,100578.59
2022-09-16T16:12:08.291Z,100590.88
2022-09-16T16:17:14.849Z,100583.84
2022-09-16T16:22:17.573Z,100586.22
2022-09-16T16:27:19.508Z,100597.91
2022-09-16T16:32:21.336Z,100593.91
2022-09-16T16:37:45.027Z,100588.66
2022-09-16T16:42:44.969Z,100593.06
2022-09-16T16:47:47.081Z,100587.72
2022-09-16T16:52:53.426Z,100585.97
2022-09-16T16:57:55.264Z,100603.25
2022-09-16T17:02:57.110Z,100607.88
2022-09-16T17:07:59.092Z,100603.38
2022-09-16T17:13:00.925Z,100598.03
2022-09-16T17:18:02.634Z,100614.72
2022-09-16T17:23:04.386Z,100627.34
2022-09-16T17:28:06.694Z,100619.66
2022-09-16T17:33:08.460Z,100627.34
2022-09-16T17:38:11.113Z,100626.75
2022-09-16T17:43:13.196Z,100640.66
2022-09-16T17:48:14.843Z,100638.22
2022-09-16T17:53:16.574Z,100653.75
2022-09-16T17:58:19.073Z,100646.94
2022-09-16T18:03:21.226Z,100653.63
2022-09-16T18:08:23.464Z,100661.00
2022-09-16T18:13:25.515Z,100657.38
2022-09-16T18:18:27.464Z,100667.44
2022-09-16T18:23:29.874Z,100671.28
2022-09-16T18:28:42.093Z,100668.06
2022-09-16T18:33:55.118Z,100675.97
2022-09-16T18:38:58.052Z,100682.31
2022-09-16T18:44:02.158Z,100682.88
2022-09-16T18:49:05.417Z,100682.25
2022-09-16T18:54:19.684Z,100682.81
2022-09-16T18:59:24.445Z,100692.66
2022-09-16T19:04:31.800Z,100693.53
2022-09-16T19:09:40.167Z,100696.38
2022-09-16T19:14:42.234Z,100696.19
2022-09-16T19:19:43.889Z,100688.38
2022-09-16T19:24:45.744Z,100686.97
2022-09-16T19:29:47.720Z,100688.25
2022-09-16T19:34:49.481Z,100682.97
2022-09-16T19:39:51.333Z,100682.56
2022-09-16T19:44:53.393Z,100685.88
2022-09-16T19:49:56.231Z,100686.72
2022-09-16T19:54:58.158Z,100685.88
2022-09-16T20:00:00.218Z,100689.31
2022-09-16T20:05:04.874Z,100696.47
2022-09-16T20:10:09.187Z,100694.66
2022-09-16T20:15:11.099Z,100693.25
2022-09-16T20:20:12.869Z,100694.00
2022-09-16T20:25:22.943Z,100698.94
2022-09-16T20:30:25.741Z,100695.31
2022-09-16T20:35:27.792Z,100711.56
2022-09-16T20:40:29.644Z,100714.25
2022-09-16T20:45:31.718Z,100717.25
2022-09-16T20:50:37.634Z,100721.66
2022-09-16T20:55:39.843Z,100713.94
2022-09-16T21:00:42.610Z,100717.19
2022-09-16T21:05:44.564Z,100719.28
2022-09-16T21:10:46.368Z,100727.88
2022-09-16T21:15:56.842Z,100731.72
2022-09-16T21:21:13.287Z,100737.94
2022-09-16T21:26:16.406Z,100742.03
2022-09-16T21:31:18.647Z,100739.00
2022-09-16T21:36:22.074Z,100742.63
2022-09-16T21:41:24.823Z,100751.97
2022-09-16T21:46:32.594Z,100749.72
2022-09-16T21:51:37.994Z,100741.69
2022-09-16T21:56:41.495Z,100766.00
2022-09-16T22:01:43.590Z,100748.00
2022-09-16T22:06:45.943Z,100762.78
2022-09-16T22:11:47.973Z,100763.88
2022-09-16T22:16:49.976Z,100762.78
2022-09-16T22:21:51.708Z,100739.53
2022-09-16T22:26:53.448Z,100740.63
2022-09-16T22:31:55.189Z,100742.44
2022-09-16T22:36:57.047Z,100744.03
2022-09-16T22:41:58.758Z,100745.53
2022-09-16T22:47:00.587Z,100747.56
2022-09-16T22:52:02.889Z,100730.75
2022-09-16T22:57:04.863Z,100741.69
2022-09-16T23:02:06.988Z,100731.28
2022-09-16T23:07:10.437Z,100743.53
2022-09-16T23:12:17.109Z,100753.06
2022-09-16T23:17:18.991Z,100752.59
2022-09-16T23:22:21.100Z,100745.78
2022-09-16T23:27:23.166Z,100742.34
2022-09-16T23:32:24.970Z,100742.09
2022-09-16T23:37:27.082Z,100735.78
2022-09-16T23:42:28.884Z,100734.00
2022-09-16T23:47:31.098Z,100728.63
2022-09-16T23:52:33.016Z,100734.06
2022-09-16T23:57:34.999Z,100738.38
