createdAt,value
2022-08-21T00:02:23.535Z,0.10
2022-08-21T00:04:57.267Z,0.10
2022-08-21T00:07:25.409Z,0.10
2022-08-21T00:09:52.547Z,0.10
2022-08-21T00:12:19.349Z,0.10
2022-08-21T00:14:46.102Z,0.10
2022-08-21T00:17:13.442Z,0.10
2022-08-21T00:19:40.395Z,0.10
2022-08-21T00:22:07.226Z,0.00
2022-08-21T00:24:34.342Z,0.10
2022-08-21T00:27:01.082Z,0.10
2022-08-21T00:29:27.759Z,0.10
2022-08-21T00:31:54.528Z,0.10
2022-08-21T00:34:21.578Z,0.10
2022-08-21T00:36:49.148Z,0.08
2022-08-21T00:39:15.902Z,0.10
2022-08-21T00:41:43.683Z,0.00
2022-08-21T00:44:12.987Z,0.10
2022-08-21T00:46:40.467Z,0.10
2022-08-21T00:49:09.068Z,0.10
2022-08-21T00:51:50.002Z,0.10
2022-08-21T00:54:19.481Z,0.10
2022-08-21T00:56:53.912Z,0.10
2022-08-21T00:59:23.510Z,0.10
2022-08-21T01:01:51.090Z,0.10
2022-08-21T01:04:18.179Z,0.10
2022-08-21T01:06:45.325Z,0.10
2022-08-21T01:09:12.818Z,0.10
2022-08-21T01:11:40.349Z,0.10
2022-08-21T01:14:07.198Z,0.10
2022-08-21T01:16:34.362Z,0.10
2022-08-21T01:19:01.219Z,0.10
2022-08-21T01:21:29.148Z,0.10
2022-08-21T01:23:57.924Z,0.10
2022-08-21T01:26:34.063Z,0.10
2022-08-21T01:29:03.983Z,0.10
2022-08-21T01:31:32.459Z,0.10
2022-08-21T01:33:59.394Z,0.10
2022-08-21T01:36:27.734Z,0.10
2022-08-21T01:38:54.541Z,0.10
2022-08-21T01:41:21.389Z,0.10
2022-08-21T01:43:48.388Z,0.10
2022-08-21T01:46:16.361Z,0.10
2022-08-21T01:48:44.201Z,0.10
2022-08-21T01:51:11.832Z,0.10
2022-08-21T01:53:39.260Z,0.10
2022-08-21T01:56:12.190Z,0.10
2022-08-21T01:58:40.867Z,0.10
2022-08-21T02:01:08.020Z,0.10
2022-08-21T02:03:36.153Z,0.17
2022-08-21T02:06:05.213Z,0.10
2022-08-21T02:08:32.338Z,0.10
2022-08-21T02:10:59.703Z,0.10
2022-08-21T02:13:27.158Z,0.10
2022-08-21T02:15:53.916Z,0.10
2022-08-21T02:18:20.706Z,0.10
2022-08-21T02:20:49.555Z,0.13
2022-08-21T02:23:27.289Z,0.10
2022-08-21T02:25:58.867Z,0.10
2022-08-21T02:28:26.377Z,0.10
2022-08-21T02:30:55.379Z,0.10
2022-08-21T02:33:22.473Z,0.20
2022-08-21T02:35:51.376Z,0.10
2022-08-21T02:38:24.660Z,0.10
2022-08-21T02:40:52.329Z,0.10
2022-08-21T02:43:22.570Z,0.10
2022-08-21T02:45:50.422Z,0.10
2022-08-21T02:48:22.993Z,0.10
2022-08-21T02:50:58.046Z,0.10
2022-08-21T02:53:25.735Z,0.17
2022-08-21T02:55:53.689Z,0.10
2022-08-21T02:58:27.154Z,0.10
2022-08-21T03:00:54.974Z,0.10
2022-08-21T03:03:22.121Z,0.10
2022-08-21T03:05:49.411Z,0.10
2022-08-21T03:08:18.333Z,0.10
2022-08-21T03:10:49.187Z,0.10
2022-08-21T03:13:17.158Z,0.10
2022-08-21T03:15:44.457Z,0.10
2022-08-21T03:18:12.323Z,0.10
2022-08-21T03:20:40.941Z,0.10
2022-08-21T03:23:13.272Z,0.10
2022-08-21T03:25:42.112Z,0.10
2022-08-21T03:28:16.629Z,0.10
2022-08-21T03:30:45.908Z,0.10
2022-08-21T03:33:15.229Z,0.10
2022-08-21T03:35:47.694Z,0.17
2022-08-21T03:38:14.911Z,0.10
2022-08-21T03:40:43.655Z,0.10
2022-08-21T03:43:10.800Z,0.20
2022-08-21T03:45:39.338Z,0.10
2022-08-21T03:48:08.125Z,0.10
2022-08-21T03:50:40.610Z,0.20
2022-08-21T03:53:16.499Z,0.10
2022-08-21T03:55:47.516Z,0.10
2022-08-21T03:58:17.494Z,0.20
2022-08-21T04:00:47.580Z,0.10
2022-08-21T04:03:14.697Z,0.10
2022-08-21T04:05:42.617Z,0.20
2022-08-21T04:08:09.665Z,0.10
2022-08-21T04:10:39.049Z,0.10
2022-08-21T04:13:07.300Z,0.10
2022-08-21T04:15:35.050Z,0.10
2022-08-21T04:18:02.352Z,0.13
2022-08-21T04:20:29.314Z,0.10
2022-08-21T04:22:57.525Z,0.10
2022-08-21T04:25:26.718Z,0.20
2022-08-21T04:27:54.357Z,0.10
2022-08-21T04:30:21.478Z,0.10
2022-08-21T04:32:56.730Z,0.10
2022-08-21T04:35:25.622Z,0.10
2022-08-21T04:37:52.828Z,0.20
2022-08-21T04:40:21.767Z,0.10
2022-08-21T04:42:52.610Z,0.10
2022-08-21T04:45:29.293Z,0.20
2022-08-21T04:47:58.589Z,0.10
2022-08-21T04:50:40.307Z,0.10
2022-08-21T04:53:09.730Z,0.20
2022-08-21T04:55:38.462Z,0.10
2022-08-21T04:58:07.855Z,0.10
2022-08-21T05:00:34.957Z,0.10
2022-08-21T05:03:04.383Z,0.10
2022-08-21T05:05:31.486Z,0.10
2022-08-21T05:08:01.676Z,0.10
2022-08-21T05:10:29.189Z,0.10
2022-08-21T05:12:56.973Z,0.10
2022-08-21T05:15:24.278Z,0.10
2022-08-21T05:17:52.416Z,0.10
2022-08-21T05:20:24.875Z,0.10
2022-08-21T05:22:52.389Z,0.20
2022-08-21T05:25:19.376Z,0.10
2022-08-21T05:27:49.324Z,0.10
2022-08-21T05:30:21.300Z,0.10
2022-08-21T05:32:48.912Z,0.10
2022-08-21T05:35:16.464Z,0.10
2022-08-21T05:37:43.508Z,0.10
2022-08-21T05:40:21.503Z,0.10
2022-08-21T05:42:54.450Z,0.10
2022-08-21T05:45:43.554Z,0.10
2022-08-21T05:48:18.816Z,0.10
2022-08-21T05:50:47.201Z,0.10
2022-08-21T05:53:15.905Z,0.10
2022-08-21T05:55:46.550Z,0.10
2022-08-21T05:58:16.199Z,0.10
2022-08-21T06:00:51.885Z,0.10
2022-08-21T06:03:22.416Z,0.10
2022-08-21T06:05:49.573Z,0.10
2022-08-21T06:08:19.595Z,0.10
2022-08-21T06:10:48.151Z,0.10
2022-08-21T06:13:16.906Z,0.10
2022-08-21T06:15:43.841Z,0.10
2022-08-21T06:18:11.630Z,0.10
2022-08-21T06:20:38.933Z,0.10
2022-08-21T06:23:05.677Z,0.10
2022-08-21T06:25:33.123Z,0.10
2022-08-21T06:28:05.980Z,0.10
2022-08-21T06:30:33.236Z,0.07
2022-08-21T06:33:00.303Z,0.00
2022-08-21T06:35:27.556Z,0.10
2022-08-21T06:37:54.320Z,0.10
2022-08-21T06:40:21.108Z,0.00
2022-08-21T06:42:48.680Z,0.00
2022-08-21T06:45:15.460Z,0.00
2022-08-21T06:47:42.368Z,0.00
2022-08-21T06:50:09.622Z,0.00
2022-08-21T06:52:37.807Z,0.00
2022-08-21T06:55:11.489Z,0.10
2022-08-21T06:57:39.774Z,0.00
2022-08-21T07:00:08.034Z,0.00
2022-08-21T07:02:34.816Z,0.00
2022-08-21T07:05:17.656Z,0.00
2022-08-21T07:07:45.933Z,0.00
2022-08-21T07:10:22.348Z,0.00
2022-08-21T07:13:00.368Z,0.00
2022-08-21T07:15:30.506Z,0.00
2022-08-21T07:17:58.387Z,0.00
2022-08-21T07:20:25.562Z,0.00
2022-08-21T07:22:52.599Z,0.00
2022-08-21T07:25:19.321Z,0.00
2022-08-21T07:27:46.167Z,0.00
2022-08-21T07:30:13.296Z,0.00
2022-08-21T07:32:40.059Z,0.00
2022-08-21T07:35:07.126Z,0.00
2022-08-21T07:37:33.861Z,0.00
2022-08-21T07:40:00.626Z,0.00
2022-08-21T07:42:27.417Z,0.00
2022-08-21T07:44:56.465Z,0.00
2022-08-21T07:47:41.794Z,0.00
2022-08-21T07:50:13.352Z,0.00
2022-08-21T07:52:41.017Z,0.00
2022-08-21T07:55:09.820Z,0.00
2022-08-21T07:57:36.867Z,0.00
2022-08-21T08:00:10.116Z,0.00
2022-08-21T08:02:37.107Z,0.00
2022-08-21T08:05:10.183Z,0.00
2022-08-21T08:07:37.002Z,0.00
2022-08-21T08:10:05.582Z,0.00
2022-08-21T08:12:32.320Z,0.00
2022-08-21T08:15:00.224Z,0.00
2022-08-21T08:17:27.732Z,0.00
2022-08-21T08:19:54.913Z,0.00
2022-08-21T08:22:26.885Z,0.00
2022-08-21T08:24:53.944Z,0.00
2022-08-21T08:27:22.173Z,0.00
2022-08-21T08:29:49.872Z,0.00
2022-08-21T08:32:16.747Z,0.00
2022-08-21T08:34:44.144Z,0.00
2022-08-21T08:37:12.032Z,0.00
2022-08-21T08:39:39.644Z,0.00
2022-08-21T08:42:33.615Z,0.00
2022-08-21T08:45:07.792Z,0.00
2022-08-21T08:47:39.078Z,0.00
2022-08-21T08:50:41.993Z,0.00
2022-08-21T08:53:30.791Z,0.00
2022-08-21T08:55:58.460Z,0.00
2022-08-21T08:58:35.188Z,0.00
2022-08-21T09:01:06.492Z,0.00
2022-08-21T09:03:33.641Z,0.00
2022-08-21T09:06:11.073Z,0.00
2022-08-21T09:08:50.218Z,0.00
2022-08-21T09:11:32.993Z,0.00
2022-08-21T09:14:18.463Z,0.00
2022-08-21T09:17:14.992Z,0.00
2022-08-21T09:19:47.897Z,0.00
2022-08-21T09:22:34.402Z,0.00
2022-08-21T09:25:25.192Z,0.00
2022-08-21T09:27:52.345Z,0.00
2022-08-21T09:30:24.516Z,0.00
2022-08-21T09:32:51.181Z,0.00
2022-08-21T09:35:20.970Z,0.00
2022-08-21T09:37:58.994Z,0.00
2022-08-21T09:40:38.217Z,0.00
2022-08-21T09:43:27.017Z,0.00
2022-08-21T09:46:24.765Z,0.00
2022-08-21T09:48:57.395Z,0.00
2022-08-21T09:51:27.904Z,0.00
2022-08-21T09:54:06.251Z,0.00
2022-08-21T09:56:56.261Z,0.00
2022-08-21T09:59:37.183Z,0.00
2022-08-21T10:02:28.045Z,0.00
2022-08-21T10:05:17.074Z,0.00
2022-08-21T10:07:43.954Z,0.00
2022-08-21T10:10:23.969Z,0.00
2022-08-21T10:13:33.617Z,0.00
2022-08-21T10:16:06.076Z,0.00
2022-08-21T10:18:54.717Z,0.00
2022-08-21T10:21:27.118Z,0.00
2022-08-21T10:24:06.041Z,0.00
2022-08-21T10:26:52.723Z,0.00
2022-08-21T10:29:45.696Z,0.00
2022-08-21T10:32:33.970Z,0.00
2022-08-21T10:35:13.024Z,0.00
2022-08-21T10:37:57.911Z,0.00
2022-08-21T10:40:30.474Z,0.00
2022-08-21T10:43:09.385Z,0.00
2022-08-21T10:46:03.704Z,0.00
2022-08-21T10:48:37.975Z,0.00
2022-08-21T10:51:11.654Z,0.00
2022-08-21T10:54:12.804Z,0.00
2022-08-21T10:56:43.981Z,0.00
2022-08-21T10:59:28.015Z,0.00
2022-08-21T11:02:17.355Z,0.00
2022-08-21T11:05:35.459Z,0.00
2022-08-21T11:08:11.752Z,0.00
2022-08-21T11:10:57.640Z,0.00
2022-08-21T11:13:42.566Z,0.00
2022-08-21T11:16:36.844Z,0.00
2022-08-21T11:19:25.393Z,0.00
2022-08-21T11:22:16.264Z,0.00
2022-08-21T11:24:48.125Z,0.00
2022-08-21T11:27:21.186Z,0.00
2022-08-21T11:29:55.413Z,0.00
2022-08-21T11:32:43.987Z,0.00
2022-08-21T11:35:29.250Z,0.00
2022-08-21T11:38:02.785Z,0.00
2022-08-21T11:40:42.991Z,0.00
2022-08-21T11:43:24.544Z,0.00
2022-08-21T11:45:58.480Z,0.00
2022-08-21T11:49:06.703Z,0.00
2022-08-21T11:52:06.326Z,0.00
2022-08-21T11:54:36.744Z,0.00
2022-08-21T11:57:09.257Z,0.00
2022-08-21T11:59:46.316Z,0.00
2022-08-21T12:02:29.367Z,0.00
2022-08-21T12:05:08.729Z,0.00
2022-08-21T12:07:41.253Z,0.00
2022-08-21T12:10:17.741Z,0.00
2022-08-21T12:12:45.657Z,0.00
2022-08-21T12:15:25.705Z,0.00
2022-08-21T12:18:02.829Z,0.00
2022-08-21T12:20:50.230Z,0.00
2022-08-21T12:23:28.796Z,0.00
2022-08-21T12:26:21.311Z,0.00
2022-08-21T12:28:48.286Z,0.00
2022-08-21T12:31:20.321Z,0.00
2022-08-21T12:33:54.892Z,0.00
2022-08-21T12:36:26.843Z,0.00
2022-08-21T12:38:58.395Z,0.00
2022-08-21T12:41:53.717Z,0.00
2022-08-21T12:44:45.271Z,0.00
2022-08-21T12:47:30.681Z,0.00
2022-08-21T12:50:00.159Z,0.00
2022-08-21T12:52:49.565Z,0.00
2022-08-21T12:55:26.160Z,0.00
2022-08-21T12:57:52.853Z,0.00
2022-08-21T13:00:24.240Z,0.00
2022-08-21T13:02:53.001Z,0.00
2022-08-21T13:05:35.066Z,0.00
2022-08-21T13:08:10.221Z,0.00
2022-08-21T13:10:38.130Z,0.00
2022-08-21T13:13:12.333Z,0.00
2022-08-21T13:15:42.253Z,0.00
2022-08-21T13:18:26.250Z,0.00
2022-08-21T13:20:53.653Z,0.00
2022-08-21T13:23:28.746Z,0.00
2022-08-21T13:25:56.661Z,0.00
2022-08-21T13:28:23.728Z,0.00
2022-08-21T13:30:56.627Z,0.00
2022-08-21T13:33:36.338Z,0.00
2022-08-21T13:36:15.920Z,0.00
2022-08-21T13:38:44.795Z,0.00
2022-08-21T13:41:17.674Z,0.00
2022-08-21T13:43:55.250Z,0.00
2022-08-21T13:46:25.178Z,0.00
2022-08-21T13:48:52.279Z,0.00
2022-08-21T13:51:20.003Z,0.00
2022-08-21T13:53:53.432Z,0.00
2022-08-21T13:56:27.550Z,0.00
2022-08-21T13:58:55.652Z,0.00
2022-08-21T14:01:36.822Z,0.00
2022-08-21T14:04:27.136Z,0.00
2022-08-21T14:06:55.124Z,0.00
2022-08-21T14:09:42.803Z,0.00
2022-08-21T14:12:23.857Z,0.00
2022-08-21T14:14:51.533Z,0.00
2022-08-21T14:17:38.569Z,0.00
2022-08-21T14:20:08.076Z,0.00
2022-08-21T14:22:48.858Z,0.00
2022-08-21T14:25:19.098Z,0.00
2022-08-21T14:28:09.834Z,0.00
2022-08-21T14:30:40.504Z,0.00
2022-08-21T14:33:13.555Z,0.00
2022-08-21T14:35:41.415Z,0.00
2022-08-21T14:38:20.317Z,0.00
2022-08-21T14:40:50.923Z,0.00
2022-08-21T14:43:20.038Z,0.00
2022-08-21T14:45:47.556Z,0.00
2022-08-21T14:48:14.933Z,0.00
2022-08-21T14:50:41.928Z,0.00
2022-08-21T14:53:11.308Z,0.00
2022-08-21T14:55:57.957Z,0.00
2022-08-21T14:58:25.477Z,0.00
2022-08-21T15:00:56.232Z,0.00
2022-08-21T15:03:23.256Z,0.00
2022-08-21T15:05:50.834Z,0.00
2022-08-21T15:08:18.061Z,0.00
2022-08-21T15:11:08.664Z,0.00
2022-08-21T15:13:32.634Z,0.00
2022-08-21T15:15:59.844Z,0.00
2022-08-21T15:18:28.347Z,0.00
2022-08-21T15:20:55.189Z,0.00
2022-08-21T15:23:22.681Z,0.00
2022-08-21T15:25:50.619Z,0.00
2022-08-21T15:28:18.919Z,0.00
2022-08-21T15:30:46.869Z,0.00
2022-08-21T15:33:14.173Z,0.00
2022-08-21T15:35:41.196Z,0.00
2022-08-21T15:38:11.430Z,0.00
2022-08-21T15:40:38.892Z,0.00
2022-08-21T15:43:06.774Z,0.00
2022-08-21T15:45:34.497Z,0.00
2022-08-21T15:48:02.163Z,0.00
2022-08-21T15:50:29.980Z,0.00
2022-08-21T15:52:56.707Z,0.00
2022-08-21T15:55:24.477Z,0.00
2022-08-21T15:57:57.830Z,0.00
2022-08-21T16:00:25.502Z,0.00
2022-08-21T16:02:57.717Z,0.00
2022-08-21T16:05:24.641Z,0.00
2022-08-21T16:07:51.760Z,0.00
2022-08-21T16:10:22.596Z,0.00
2022-08-21T16:12:57.922Z,0.00
2022-08-21T16:15:26.751Z,0.00
2022-08-21T16:17:54.543Z,0.00
2022-08-21T16:20:27.936Z,0.00
2022-08-21T16:22:56.550Z,0.00
2022-08-21T16:25:24.108Z,0.00
2022-08-21T16:27:58.940Z,0.00
2022-08-21T16:30:27.051Z,0.00
2022-08-21T16:32:54.122Z,0.00
2022-08-21T16:35:22.098Z,0.00
2022-08-21T16:37:52.990Z,0.00
2022-08-21T16:40:23.046Z,0.00
2022-08-21T16:42:50.406Z,0.00
2022-08-21T16:45:21.164Z,0.00
2022-08-21T16:47:48.208Z,0.00
2022-08-21T16:50:19.354Z,0.00
2022-08-21T16:52:46.060Z,0.00
2022-08-21T16:55:13.016Z,0.00
2022-08-21T16:57:40.091Z,0.00
2022-08-21T17:00:12.035Z,0.00
2022-08-21T17:02:46.462Z,0.00
2022-08-21T17:05:14.354Z,0.00
2022-08-21T17:07:43.015Z,0.00
2022-08-21T17:10:12.467Z,0.00
2022-08-21T17:12:40.379Z,0.00
2022-08-21T17:15:13.820Z,0.00
2022-08-21T17:17:41.532Z,0.00
2022-08-21T17:20:09.249Z,0.00
2022-08-21T17:22:36.468Z,0.00
2022-08-21T17:25:03.979Z,0.00
2022-08-21T17:27:30.960Z,0.00
2022-08-21T17:29:58.065Z,0.00
2022-08-21T17:32:25.421Z,0.00
2022-08-21T17:34:52.681Z,0.00
2022-08-21T17:37:26.264Z,0.00
2022-08-21T17:39:55.479Z,0.00
2022-08-21T17:42:23.052Z,0.00
2022-08-21T17:44:49.863Z,0.00
2022-08-21T17:47:16.960Z,0.00
2022-08-21T17:49:43.898Z,0.00
2022-08-21T17:52:10.792Z,0.00
2022-08-21T17:54:37.828Z,0.00
2022-08-21T17:57:05.478Z,0.00
2022-08-21T17:59:33.067Z,0.00
2022-08-21T18:02:02.459Z,0.00
2022-08-21T18:04:30.055Z,0.00
2022-08-21T18:06:57.432Z,0.00
2022-08-21T18:09:28.058Z,0.00
2022-08-21T18:11:57.228Z,0.00
2022-08-21T18:14:28.687Z,0.00
2022-08-21T18:16:56.289Z,0.00
2022-08-21T18:19:25.969Z,0.00
2022-08-21T18:21:58.767Z,0.00
2022-08-21T18:24:27.392Z,0.00
2022-08-21T18:26:54.688Z,0.00
2022-08-21T18:29:22.771Z,0.00
2022-08-21T18:31:49.859Z,0.00
2022-08-21T18:34:31.622Z,0.00
2022-08-21T18:36:58.406Z,0.00
2022-08-21T18:39:36.314Z,0.00
2022-08-21T18:42:07.776Z,0.00
2022-08-21T18:44:34.757Z,0.00
2022-08-21T18:47:06.431Z,0.00
2022-08-21T18:49:33.616Z,0.00
2022-08-21T18:52:00.964Z,0.00
2022-08-21T18:54:30.110Z,0.00
2022-08-21T18:56:56.859Z,0.00
2022-08-21T18:59:26.781Z,0.00
2022-08-21T19:01:53.892Z,0.00
2022-08-21T19:04:42.991Z,0.00
2022-08-21T19:07:08.120Z,0.00
2022-08-21T19:09:34.859Z,0.00
2022-08-21T19:12:04.274Z,0.00
2022-08-21T19:14:31.144Z,0.00
2022-08-21T19:16:58.284Z,0.07
2022-08-21T19:19:25.183Z,0.10
2022-08-21T19:21:51.954Z,0.03
2022-08-21T19:24:23.345Z,0.00
2022-08-21T19:26:50.751Z,0.00
2022-08-21T19:29:34.764Z,0.00
2022-08-21T19:32:04.587Z,0.10
2022-08-21T19:34:31.548Z,0.00
2022-08-21T19:37:06.367Z,0.00
2022-08-21T19:39:38.507Z,0.00
2022-08-21T19:42:10.154Z,0.00
2022-08-21T19:44:39.530Z,0.10
2022-08-21T19:47:12.766Z,0.00
2022-08-21T19:49:50.604Z,0.08
2022-08-21T19:52:17.604Z,0.00
2022-08-21T19:54:44.883Z,0.00
2022-08-21T19:57:12.658Z,0.00
2022-08-21T19:59:40.668Z,0.00
2022-08-21T20:02:09.183Z,0.00
2022-08-21T20:04:36.193Z,0.00
2022-08-21T20:07:03.982Z,0.00
2022-08-21T20:09:31.450Z,0.00
2022-08-21T20:12:09.758Z,0.10
2022-08-21T20:14:43.014Z,0.00
2022-08-21T20:17:12.611Z,0.00
2022-08-21T20:19:42.860Z,0.00
2022-08-21T20:22:12.080Z,0.03
2022-08-21T20:24:41.901Z,0.00
2022-08-21T20:27:14.163Z,0.10
2022-08-21T20:29:43.129Z,0.10
2022-08-21T20:34:59.074Z,0.00
2022-08-21T20:37:36.164Z,0.00
2022-08-21T20:40:10.298Z,0.10
2022-08-21T20:42:44.939Z,0.00
2022-08-21T20:45:23.470Z,0.00
2022-08-21T20:48:17.740Z,0.00
2022-08-21T20:50:57.513Z,0.10
2022-08-21T20:53:43.750Z,0.10
2022-08-21T20:56:29.950Z,0.10
2022-08-21T20:59:12.383Z,0.10
2022-08-21T21:01:39.836Z,0.10
2022-08-21T21:04:32.887Z,0.03
2022-08-21T21:07:01.780Z,0.10
2022-08-21T21:09:45.777Z,0.10
2022-08-21T21:12:27.795Z,0.00
2022-08-21T21:14:59.776Z,0.03
2022-08-21T21:17:47.311Z,0.10
2022-08-21T21:20:25.022Z,0.10
2022-08-21T21:23:03.820Z,0.10
2022-08-21T21:25:47.093Z,0.10
2022-08-21T21:28:44.525Z,0.00
2022-08-21T21:31:16.751Z,0.10
2022-08-21T21:33:46.985Z,0.00
2022-08-21T21:36:43.887Z,0.00
2022-08-21T21:39:28.083Z,0.10
2022-08-21T21:42:30.121Z,0.10
2022-08-21T21:45:21.338Z,0.10
2022-08-21T21:48:12.799Z,0.00
2022-08-21T21:50:49.064Z,0.10
2022-08-21T21:53:38.836Z,0.00
2022-08-21T21:56:27.817Z,0.10
2022-08-21T21:59:29.873Z,0.10
2022-08-21T22:02:07.303Z,0.10
2022-08-21T22:04:51.421Z,0.10
2022-08-21T22:07:20.994Z,0.10
2022-08-21T22:10:19.876Z,0.10
2022-08-21T22:13:38.706Z,0.00
2022-08-21T22:16:06.422Z,0.10
2022-08-21T22:18:44.953Z,0.10
2022-08-21T22:24:17.972Z,0.10
2022-08-21T22:26:50.583Z,0.10
2022-08-21T22:29:21.623Z,0.10
2022-08-21T22:32:29.377Z,0.10
2022-08-21T22:35:15.487Z,0.10
2022-08-21T22:37:47.680Z,0.10
2022-08-21T22:40:24.198Z,0.10
2022-08-21T22:43:02.624Z,0.10
2022-08-21T22:45:32.130Z,0.10
2022-08-21T22:48:14.591Z,0.10
2022-08-21T22:51:05.662Z,0.00
2022-08-21T22:53:35.288Z,0.00
2022-08-21T22:56:05.889Z,0.00
2022-08-21T22:58:52.400Z,0.00
2022-08-21T23:01:22.085Z,0.10
2022-08-21T23:03:52.876Z,0.10
2022-08-21T23:06:43.964Z,0.10
2022-08-21T23:09:30.011Z,0.10
2022-08-21T23:12:21.196Z,0.10
2022-08-21T23:14:54.704Z,0.10
2022-08-21T23:17:50.701Z,0.10
2022-08-21T23:21:12.954Z,0.10
2022-08-21T23:24:02.764Z,0.10
2022-08-21T23:26:46.959Z,0.10
2022-08-21T23:29:35.039Z,0.10
2022-08-21T23:32:21.543Z,0.08
2022-08-21T23:35:06.801Z,0.10
2022-08-21T23:38:09.287Z,0.10
2022-08-21T23:40:36.176Z,0.10
2022-08-21T23:43:35.699Z,0.10
2022-08-21T23:46:52.055Z,0.10
2022-08-21T23:49:37.683Z,0.10
2022-08-21T23:52:33.144Z,0.00
2022-08-21T23:55:26.118Z,0.10
2022-08-21T23:58:11.948Z,0.10
