createdAt,value
2022-10-16T00:00:38.412Z,0.00
2022-10-16T00:01:38.405Z,0.00
2022-10-16T00:02:38.444Z,0.00
2022-10-16T00:03:38.374Z,0.00
2022-10-16T00:04:38.366Z,0.00
2022-10-16T00:05:38.354Z,0.00
2022-10-16T00:06:38.356Z,0.00
2022-10-16T00:07:38.326Z,0.00
2022-10-16T00:08:38.327Z,0.00
2022-10-16T00:09:38.314Z,0.00
2022-10-16T00:10:38.316Z,0.00
2022-10-16T00:11:38.276Z,0.00
2022-10-16T00:12:38.286Z,0.00
2022-10-16T00:13:38.284Z,0.00
2022-10-16T00:14:38.275Z,0.00
2022-10-16T00:15:38.267Z,0.00
2022-10-16T00:16:38.247Z,0.00
2022-10-16T00:17:38.227Z,0.00
2022-10-16T00:18:38.224Z,0.00
2022-10-16T00:19:38.217Z,0.00
2022-10-16T00:20:38.185Z,0.00
2022-10-16T00:21:38.170Z,0.00
2022-10-16T00:22:38.180Z,0.00
2022-10-16T00:23:38.150Z,0.00
2022-10-16T00:24:38.146Z,0.00
2022-10-16T00:25:38.127Z,0.00
2022-10-16T00:26:38.119Z,0.00
2022-10-16T00:27:38.130Z,0.00
2022-10-16T00:28:38.172Z,0.00
2022-10-16T00:29:38.081Z,0.00
2022-10-16T00:30:38.099Z,0.00
2022-10-16T00:31:38.061Z,0.00
2022-10-16T00:32:38.073Z,0.00
2022-10-16T00:33:38.061Z,0.00
2022-10-16T00:34:38.040Z,0.00
2022-10-16T00:35:38.025Z,0.00
2022-10-16T00:36:38.013Z,0.00
2022-10-16T00:37:38.031Z,0.00
2022-10-16T00:38:38.002Z,0.00
2022-10-16T00:39:37.993Z,0.00
2022-10-16T00:40:38.005Z,0.00
2022-10-16T00:41:37.954Z,0.00
2022-10-16T00:42:37.964Z,0.00
2022-10-16T00:43:37.963Z,0.00
2022-10-16T00:44:37.943Z,0.00
2022-10-16T00:45:37.939Z,0.00
2022-10-16T00:46:37.915Z,0.00
2022-10-16T00:47:37.925Z,0.00
2022-10-16T00:48:37.885Z,0.00
2022-10-16T00:49:37.885Z,0.00
2022-10-16T00:50:37.887Z,0.00
2022-10-16T00:51:37.850Z,0.00
2022-10-16T00:52:37.863Z,0.00
2022-10-16T00:53:37.827Z,0.00
2022-10-16T00:54:37.828Z,0.00
2022-10-16T00:55:41.653Z,0.00
2022-10-16T00:56:37.817Z,0.00
2022-10-16T00:57:37.789Z,0.00
2022-10-16T00:58:37.789Z,0.00
2022-10-16T00:59:37.797Z,0.00
2022-10-16T01:00:37.758Z,0.00
2022-10-16T01:01:37.831Z,0.00
2022-10-16T01:02:37.749Z,0.00
2022-10-16T01:03:37.765Z,0.00
2022-10-16T01:04:37.727Z,0.00
2022-10-16T01:05:37.730Z,0.00
2022-10-16T01:06:37.725Z,0.00
2022-10-16T01:07:37.700Z,0.00
2022-10-16T01:08:37.691Z,0.00
2022-10-16T01:09:37.660Z,0.00
2022-10-16T01:10:37.663Z,0.00
2022-10-16T01:11:37.654Z,0.00
2022-10-16T01:12:38.750Z,0.00
2022-10-16T01:13:37.644Z,0.00
2022-10-16T01:14:37.614Z,0.00
2022-10-16T01:16:37.615Z,0.00
2022-10-16T01:17:37.596Z,0.00
2022-10-16T01:18:37.595Z,0.00
2022-10-16T01:19:37.576Z,0.00
2022-10-16T01:20:37.576Z,0.00
2022-10-16T01:21:37.585Z,0.00
2022-10-16T01:22:37.579Z,0.00
2022-10-16T01:23:37.549Z,0.00
2022-10-16T01:24:37.668Z,0.00
2022-10-16T01:25:37.527Z,0.00
2022-10-16T01:26:37.518Z,0.00
2022-10-16T01:27:37.487Z,0.00
2022-10-16T01:28:37.547Z,0.00
2022-10-16T01:29:37.479Z,0.00
2022-10-16T01:30:37.480Z,0.00
2022-10-16T01:31:37.440Z,0.00
2022-10-16T01:32:37.430Z,0.00
2022-10-16T01:33:37.459Z,0.00
2022-10-16T01:34:37.420Z,0.00
2022-10-16T01:35:37.421Z,0.00
2022-10-16T01:36:37.390Z,0.00
2022-10-16T01:37:37.400Z,0.00
2022-10-16T01:38:37.381Z,0.00
2022-10-16T01:39:37.385Z,0.00
2022-10-16T01:40:37.377Z,0.00
2022-10-16T01:41:37.342Z,0.00
2022-10-16T01:42:37.329Z,0.00
2022-10-16T01:43:37.335Z,0.00
2022-10-16T01:44:37.313Z,0.00
2022-10-16T01:45:37.302Z,0.00
2022-10-16T01:46:37.284Z,0.00
2022-10-16T01:47:37.311Z,0.00
2022-10-16T01:48:37.287Z,0.00
2022-10-16T01:49:37.272Z,0.00
2022-10-16T01:50:37.253Z,0.00
2022-10-16T01:51:37.244Z,0.00
2022-10-16T01:52:37.244Z,0.00
2022-10-16T01:53:37.234Z,0.00
2022-10-16T01:54:37.214Z,0.00
2022-10-16T01:55:37.225Z,0.00
2022-10-16T01:56:37.179Z,0.00
2022-10-16T01:57:37.199Z,0.00
2022-10-16T01:58:37.166Z,0.00
2022-10-16T01:59:37.166Z,0.00
2022-10-16T02:00:37.164Z,0.00
2022-10-16T02:01:37.147Z,0.00
2022-10-16T02:02:37.114Z,0.00
2022-10-16T02:03:37.107Z,0.00
2022-10-16T02:04:37.098Z,0.00
2022-10-16T02:05:37.098Z,0.00
2022-10-16T02:06:37.088Z,0.00
2022-10-16T02:07:37.103Z,0.00
2022-10-16T02:08:37.059Z,0.00
2022-10-16T02:09:37.050Z,0.00
2022-10-16T02:10:37.048Z,0.00
2022-10-16T02:11:37.048Z,0.00
2022-10-16T02:12:37.039Z,0.00
2022-10-16T02:13:37.002Z,0.00
2022-10-16T02:14:36.990Z,0.00
2022-10-16T02:15:36.981Z,0.00
2022-10-16T02:16:36.981Z,0.00
2022-10-16T02:17:36.971Z,0.00
2022-10-16T02:18:36.949Z,0.00
2022-10-16T02:20:36.923Z,0.00
2022-10-16T02:21:36.932Z,0.00
2022-10-16T02:22:36.919Z,0.00
2022-10-16T02:23:36.901Z,0.00
2022-10-16T02:24:36.901Z,0.00
2022-10-16T02:25:36.892Z,0.00
2022-10-16T02:26:36.863Z,0.00
2022-10-16T02:27:36.852Z,0.00
2022-10-16T02:28:36.975Z,0.00
2022-10-16T02:29:36.834Z,0.00
2022-10-16T02:30:36.841Z,0.00
2022-10-16T02:31:36.815Z,0.00
2022-10-16T02:32:36.825Z,0.00
2022-10-16T02:33:36.795Z,0.00
2022-10-16T02:34:36.795Z,0.00
2022-10-16T02:35:36.775Z,0.00
2022-10-16T02:36:36.768Z,0.00
2022-10-16T02:37:36.795Z,0.00
2022-10-16T02:38:36.737Z,0.00
2022-10-16T02:39:36.736Z,0.00
2022-10-16T02:40:36.734Z,0.00
2022-10-16T02:41:36.716Z,0.00
2022-10-16T02:42:36.687Z,0.00
2022-10-16T02:43:36.719Z,0.00
2022-10-16T02:44:36.668Z,0.00
2022-10-16T02:45:36.680Z,0.00
2022-10-16T02:46:36.666Z,0.00
2022-10-16T02:47:36.648Z,0.00
2022-10-16T02:48:36.648Z,0.00
2022-10-16T02:49:36.664Z,0.00
2022-10-16T02:50:36.619Z,0.00
2022-10-16T02:51:36.618Z,0.00
2022-10-16T02:52:36.589Z,0.00
2022-10-16T02:53:36.590Z,0.00
2022-10-16T02:54:36.581Z,0.00
2022-10-16T02:55:36.584Z,0.00
2022-10-16T02:56:36.549Z,0.00
2022-10-16T02:57:36.540Z,0.00
2022-10-16T02:58:36.542Z,0.00
2022-10-16T02:59:36.542Z,0.00
2022-10-16T03:00:36.511Z,0.00
2022-10-16T03:01:37.009Z,0.00
2022-10-16T03:02:36.486Z,0.00
2022-10-16T03:03:36.502Z,0.00
2022-10-16T03:04:36.470Z,0.00
2022-10-16T03:05:36.472Z,0.00
2022-10-16T03:06:36.490Z,0.00
2022-10-16T03:07:36.433Z,0.00
2022-10-16T03:08:36.434Z,0.00
2022-10-16T03:09:36.486Z,0.00
2022-10-16T03:10:36.403Z,0.00
2022-10-16T03:11:36.404Z,0.00
2022-10-16T03:12:36.377Z,0.00
2022-10-16T03:13:36.394Z,0.00
2022-10-16T03:14:36.375Z,0.00
2022-10-16T03:15:36.373Z,0.00
2022-10-16T03:16:36.334Z,0.00
2022-10-16T03:17:36.346Z,0.00
2022-10-16T03:18:36.332Z,0.00
2022-10-16T03:19:36.337Z,0.00
2022-10-16T03:20:36.306Z,0.00
2022-10-16T03:21:36.286Z,0.00
2022-10-16T03:22:36.275Z,0.00
2022-10-16T03:23:36.269Z,0.00
2022-10-16T03:24:36.284Z,0.00
2022-10-16T03:25:36.258Z,0.00
2022-10-16T03:26:36.227Z,0.00
2022-10-16T03:27:36.347Z,0.00
2022-10-16T03:28:36.245Z,0.00
2022-10-16T03:29:36.218Z,0.00
2022-10-16T03:30:36.188Z,0.00
2022-10-16T03:31:36.215Z,0.00
2022-10-16T03:33:36.198Z,0.00
2022-10-16T03:34:36.162Z,0.00
2022-10-16T03:35:36.168Z,0.00
2022-10-16T03:36:36.139Z,0.00
2022-10-16T03:37:36.127Z,0.00
2022-10-16T03:38:36.110Z,0.00
2022-10-16T03:39:36.110Z,0.00
2022-10-16T03:40:36.101Z,0.00
2022-10-16T03:41:36.111Z,0.00
2022-10-16T03:42:36.068Z,0.00
2022-10-16T03:43:36.051Z,0.00
2022-10-16T03:44:36.041Z,0.00
2022-10-16T03:45:36.050Z,0.00
2022-10-16T03:46:36.029Z,0.00
2022-10-16T03:47:36.032Z,0.00
2022-10-16T03:48:36.031Z,0.00
2022-10-16T03:49:35.993Z,0.00
2022-10-16T03:50:35.974Z,0.00
2022-10-16T03:51:35.986Z,0.00
2022-10-16T03:52:35.975Z,0.00
2022-10-16T03:53:35.964Z,0.00
2022-10-16T03:54:35.941Z,0.00
2022-10-16T03:55:35.935Z,0.00
2022-10-16T03:56:35.913Z,0.00
2022-10-16T03:57:35.925Z,0.00
2022-10-16T03:58:35.906Z,0.00
2022-10-16T03:59:35.885Z,0.00
2022-10-16T04:00:35.894Z,0.00
2022-10-16T04:01:35.925Z,0.00
2022-10-16T04:02:35.937Z,0.00
2022-10-16T04:03:35.847Z,0.00
2022-10-16T04:04:35.853Z,0.00
2022-10-16T04:05:35.856Z,0.00
2022-10-16T04:06:35.825Z,0.00
2022-10-16T04:07:35.806Z,0.00
2022-10-16T04:08:35.806Z,0.00
2022-10-16T04:09:35.789Z,0.00
2022-10-16T04:10:35.788Z,0.00
2022-10-16T04:11:35.797Z,0.00
2022-10-16T04:12:35.758Z,0.00
2022-10-16T04:13:35.737Z,0.00
2022-10-16T04:14:35.732Z,0.00
2022-10-16T04:15:35.760Z,0.00
2022-10-16T04:16:35.717Z,0.00
2022-10-16T04:17:35.689Z,0.00
2022-10-16T04:18:35.700Z,0.00
2022-10-16T04:19:35.680Z,0.00
2022-10-16T04:20:35.680Z,0.00
2022-10-16T04:21:35.660Z,0.00
2022-10-16T04:22:35.653Z,0.00
2022-10-16T04:23:35.630Z,0.00
2022-10-16T04:24:35.642Z,0.00
2022-10-16T04:25:35.622Z,0.00
2022-10-16T04:26:35.622Z,0.00
2022-10-16T04:27:35.613Z,0.00
2022-10-16T04:28:35.653Z,0.00
2022-10-16T04:29:35.573Z,0.00
2022-10-16T04:30:35.572Z,0.00
2022-10-16T04:31:35.543Z,0.00
2022-10-16T04:32:35.555Z,0.00
2022-10-16T04:33:35.553Z,0.00
2022-10-16T04:34:35.514Z,0.00
2022-10-16T04:35:35.514Z,0.00
2022-10-16T04:36:35.517Z,0.00
2022-10-16T04:37:35.474Z,0.00
2022-10-16T04:38:35.517Z,0.00
2022-10-16T04:39:35.495Z,0.00
2022-10-16T04:40:35.460Z,0.00
2022-10-16T04:41:35.437Z,0.00
2022-10-16T04:42:35.446Z,0.00
2022-10-16T04:43:35.448Z,0.00
2022-10-16T04:44:35.417Z,0.00
2022-10-16T04:45:35.440Z,0.00
2022-10-16T04:46:35.387Z,0.00
2022-10-16T04:47:35.385Z,0.00
2022-10-16T04:48:35.577Z,0.00
2022-10-16T04:49:35.356Z,0.00
2022-10-16T04:50:35.368Z,0.00
2022-10-16T04:51:35.360Z,0.00
2022-10-16T04:53:35.318Z,0.00
2022-10-16T04:54:35.317Z,0.00
2022-10-16T04:55:35.309Z,0.00
2022-10-16T04:56:35.287Z,0.00
2022-10-16T04:57:35.310Z,0.00
2022-10-16T04:58:35.282Z,0.00
2022-10-16T04:59:35.267Z,0.00
2022-10-16T05:00:35.241Z,0.00
2022-10-16T05:01:35.250Z,0.00
2022-10-16T05:02:35.303Z,0.00
2022-10-16T05:03:35.226Z,0.00
2022-10-16T05:04:35.201Z,0.00
2022-10-16T05:05:35.191Z,0.00
2022-10-16T05:06:35.189Z,0.00
2022-10-16T05:07:35.190Z,0.00
2022-10-16T05:08:35.221Z,0.00
2022-10-16T05:09:35.143Z,0.00
2022-10-16T05:10:35.153Z,0.00
2022-10-16T05:11:35.142Z,0.00
2022-10-16T05:12:35.141Z,0.00
2022-10-16T05:13:35.152Z,0.00
2022-10-16T05:14:35.094Z,0.00
2022-10-16T05:15:35.093Z,0.00
2022-10-16T05:16:35.092Z,0.00
2022-10-16T05:17:35.066Z,0.00
2022-10-16T05:18:35.072Z,0.00
2022-10-16T05:19:35.045Z,0.00
2022-10-16T05:20:35.055Z,4.00
2022-10-16T05:21:35.035Z,4.00
2022-10-16T05:22:35.027Z,0.00
2022-10-16T05:23:35.015Z,4.00
2022-10-16T05:24:35.056Z,4.00
2022-10-16T05:25:34.997Z,4.00
2022-10-16T05:26:34.978Z,4.00
2022-10-16T05:27:34.967Z,8.00
2022-10-16T05:28:34.987Z,8.00
2022-10-16T05:29:34.967Z,12.00
2022-10-16T05:30:34.928Z,12.00
2022-10-16T05:31:34.921Z,16.00
2022-10-16T05:32:34.918Z,16.00
2022-10-16T05:33:34.898Z,20.00
2022-10-16T05:34:34.887Z,24.00
2022-10-16T05:35:34.898Z,32.00
2022-10-16T05:36:34.877Z,36.00
2022-10-16T05:37:34.869Z,44.00
2022-10-16T05:38:34.859Z,52.00
2022-10-16T05:39:35.112Z,60.00
2022-10-16T05:40:34.839Z,64.00
2022-10-16T05:41:34.807Z,72.00
2022-10-16T05:42:34.800Z,80.00
2022-10-16T05:43:34.781Z,84.00
2022-10-16T05:45:34.771Z,104.00
2022-10-16T05:46:34.771Z,108.00
2022-10-16T05:47:34.761Z,108.00
2022-10-16T05:48:34.760Z,112.00
2022-10-16T05:49:37.809Z,116.00
2022-10-16T05:50:35.742Z,116.00
2022-10-16T05:51:34.701Z,132.00
2022-10-16T05:52:34.712Z,148.00
2022-10-16T05:53:34.741Z,172.00
2022-10-16T05:54:34.675Z,188.00
2022-10-16T05:55:34.683Z,204.00
2022-10-16T05:56:34.654Z,220.00
2022-10-16T05:57:34.653Z,240.00
2022-10-16T05:58:34.654Z,252.00
2022-10-16T05:59:34.634Z,260.00
2022-10-16T06:00:34.636Z,256.00
2022-10-16T06:01:34.625Z,248.00
2022-10-16T06:02:34.615Z,252.00
2022-10-16T06:03:34.585Z,256.00
2022-10-16T06:04:34.596Z,260.00
2022-10-16T06:05:34.564Z,260.00
2022-10-16T06:06:34.555Z,264.00
2022-10-16T06:07:34.547Z,272.00
2022-10-16T06:08:34.527Z,288.00
2022-10-16T06:09:34.516Z,300.00
2022-10-16T06:10:34.547Z,320.00
2022-10-16T06:11:34.497Z,344.00
2022-10-16T06:12:34.497Z,360.00
2022-10-16T06:13:34.495Z,376.00
2022-10-16T06:14:34.503Z,372.00
2022-10-16T06:15:34.518Z,376.00
2022-10-16T06:16:34.439Z,380.00
2022-10-16T06:17:34.446Z,384.00
2022-10-16T06:18:34.428Z,372.00
2022-10-16T06:19:34.409Z,364.00
2022-10-16T06:20:34.419Z,360.00
2022-10-16T06:21:34.478Z,348.00
2022-10-16T06:22:34.399Z,328.00
2022-10-16T06:23:34.433Z,328.00
2022-10-16T06:24:34.361Z,348.00
2022-10-16T06:25:34.342Z,380.00
2022-10-16T06:26:34.348Z,396.00
2022-10-16T06:27:34.342Z,396.00
2022-10-16T06:28:34.340Z,448.00
2022-10-16T06:29:34.312Z,540.00
2022-10-16T06:30:34.301Z,624.00
2022-10-16T06:31:34.411Z,652.00
2022-10-16T06:32:34.273Z,676.00
2022-10-16T06:33:34.272Z,692.00
2022-10-16T06:34:35.271Z,720.00
2022-10-16T06:35:34.243Z,760.00
2022-10-16T06:36:34.242Z,792.00
2022-10-16T06:37:34.224Z,776.00
2022-10-16T06:38:34.224Z,744.00
2022-10-16T06:39:34.195Z,732.00
2022-10-16T06:40:34.205Z,764.00
2022-10-16T06:41:34.244Z,844.00
2022-10-16T06:42:34.225Z,948.00
2022-10-16T06:43:34.153Z,1056.00
2022-10-16T06:44:34.160Z,1124.00
2022-10-16T06:45:34.138Z,1156.00
2022-10-16T06:46:34.135Z,1168.00
2022-10-16T06:47:34.116Z,1148.00
2022-10-16T06:48:34.108Z,1072.00
2022-10-16T06:49:34.134Z,1044.00
2022-10-16T06:50:34.088Z,976.00
2022-10-16T06:51:35.090Z,904.00
2022-10-16T06:52:34.067Z,860.00
2022-10-16T06:53:39.469Z,816.00
2022-10-16T06:54:42.057Z,768.00
2022-10-16T06:55:35.038Z,748.00
2022-10-16T06:56:34.037Z,808.00
2022-10-16T06:57:34.025Z,940.00
2022-10-16T06:58:33.998Z,1064.00
2022-10-16T06:59:34.043Z,1164.00
2022-10-16T07:00:33.989Z,1268.00
2022-10-16T07:01:33.968Z,1416.00
2022-10-16T07:02:33.964Z,1588.00
2022-10-16T07:03:33.961Z,1720.00
2022-10-16T07:04:33.949Z,1804.00
2022-10-16T07:05:33.950Z,1928.00
2022-10-16T07:06:33.929Z,2092.00
2022-10-16T07:07:33.901Z,2192.00
2022-10-16T07:08:33.900Z,2220.00
2022-10-16T07:09:33.901Z,2216.00
2022-10-16T07:10:33.901Z,2308.00
2022-10-16T07:11:33.861Z,2316.00
2022-10-16T07:12:33.853Z,2228.00
2022-10-16T07:13:33.942Z,2260.00
2022-10-16T07:14:33.863Z,2248.00
2022-10-16T07:15:33.814Z,2224.00
2022-10-16T07:16:33.825Z,2036.00
2022-10-16T07:17:33.792Z,1732.00
2022-10-16T07:18:33.842Z,1472.00
2022-10-16T07:19:34.584Z,1348.00
2022-10-16T07:20:33.794Z,1292.00
2022-10-16T07:21:33.764Z,1276.00
2022-10-16T07:22:33.746Z,1196.00
2022-10-16T07:23:33.744Z,1236.00
2022-10-16T07:24:33.735Z,1216.00
2022-10-16T07:25:33.727Z,1156.00
2022-10-16T07:26:33.713Z,1156.00
2022-10-16T07:27:33.720Z,1244.00
2022-10-16T07:28:33.719Z,1104.00
2022-10-16T07:29:33.726Z,964.00
2022-10-16T07:30:33.734Z,816.00
2022-10-16T07:31:33.647Z,668.00
2022-10-16T07:32:33.675Z,640.00
2022-10-16T07:33:33.626Z,672.00
2022-10-16T07:34:33.615Z,644.00
2022-10-16T07:35:33.597Z,648.00
2022-10-16T07:36:33.644Z,764.00
2022-10-16T07:37:33.577Z,844.00
2022-10-16T07:38:33.581Z,856.00
2022-10-16T07:39:33.617Z,964.00
2022-10-16T07:40:33.558Z,1088.00
2022-10-16T07:41:33.536Z,1160.00
2022-10-16T07:42:33.528Z,1132.00
2022-10-16T07:43:33.510Z,1008.00
2022-10-16T07:44:33.508Z,1116.00
2022-10-16T07:45:33.519Z,1364.00
2022-10-16T07:46:33.499Z,1580.00
2022-10-16T07:47:33.472Z,1772.00
2022-10-16T07:48:33.519Z,2080.00
2022-10-16T07:49:33.461Z,2304.00
2022-10-16T07:50:33.451Z,2396.00
2022-10-16T07:51:33.460Z,2272.00
2022-10-16T07:52:33.438Z,2104.00
2022-10-16T07:53:33.420Z,2044.00
2022-10-16T07:54:33.413Z,2036.00
2022-10-16T07:55:33.382Z,2004.00
2022-10-16T07:56:33.617Z,2048.00
2022-10-16T07:57:33.400Z,2220.00
2022-10-16T07:58:33.369Z,2268.00
2022-10-16T07:59:33.350Z,2424.00
2022-10-16T08:00:33.345Z,2628.00
2022-10-16T08:01:33.536Z,2692.00
2022-10-16T08:02:33.324Z,2660.00
2022-10-16T08:03:33.302Z,2724.00
2022-10-16T08:04:33.304Z,2732.00
2022-10-16T08:05:33.274Z,2860.00
2022-10-16T08:06:33.433Z,3148.00
2022-10-16T08:07:33.254Z,3364.00
2022-10-16T08:08:33.247Z,3320.00
2022-10-16T08:09:33.225Z,3420.00
2022-10-16T08:10:33.225Z,3492.00
2022-10-16T08:11:33.216Z,3576.00
2022-10-16T08:12:33.375Z,3760.00
2022-10-16T08:13:33.221Z,4036.00
2022-10-16T08:14:33.177Z,4364.00
2022-10-16T08:15:33.187Z,4464.00
2022-10-16T08:16:33.167Z,4368.00
2022-10-16T08:17:33.169Z,4364.00
2022-10-16T08:18:33.137Z,4384.00
2022-10-16T08:19:33.137Z,4428.00
2022-10-16T08:20:33.137Z,4616.00
2022-10-16T08:21:33.118Z,4788.00
2022-10-16T08:22:33.119Z,4404.00
2022-10-16T08:23:33.079Z,3924.00
2022-10-16T08:24:33.146Z,3652.00
2022-10-16T08:25:33.069Z,3620.00
2022-10-16T08:26:33.071Z,3784.00
2022-10-16T08:27:33.040Z,4108.00
2022-10-16T08:28:33.115Z,4584.00
2022-10-16T08:29:33.020Z,4800.00
2022-10-16T08:30:33.000Z,5068.00
2022-10-16T08:31:33.001Z,5104.00
2022-10-16T08:32:33.526Z,5232.00
2022-10-16T08:33:32.982Z,5240.00
2022-10-16T08:34:32.976Z,4996.00
2022-10-16T08:35:32.983Z,4708.00
2022-10-16T08:36:32.970Z,4140.00
2022-10-16T08:37:32.945Z,3928.00
2022-10-16T08:38:33.013Z,3684.00
2022-10-16T08:39:32.931Z,3284.00
2022-10-16T08:40:32.914Z,3096.00
2022-10-16T08:41:32.893Z,3184.00
2022-10-16T08:42:32.894Z,3364.00
2022-10-16T08:43:32.864Z,3484.00
2022-10-16T08:44:32.864Z,3332.00
2022-10-16T08:45:32.864Z,3136.00
2022-10-16T08:46:32.892Z,3196.00
2022-10-16T08:47:32.827Z,3308.00
2022-10-16T08:48:32.826Z,3444.00
2022-10-16T08:49:32.886Z,3464.00
2022-10-16T08:50:32.805Z,3396.00
2022-10-16T08:51:32.791Z,3564.00
2022-10-16T08:52:32.789Z,4248.00
2022-10-16T08:53:32.756Z,4968.00
2022-10-16T08:54:32.747Z,4864.00
2022-10-16T08:55:32.759Z,4316.00
2022-10-16T08:56:32.738Z,3528.00
2022-10-16T08:57:32.725Z,3208.00
2022-10-16T08:58:32.708Z,2920.00
2022-10-16T08:59:32.727Z,2892.00
2022-10-16T09:00:32.805Z,3080.00
2022-10-16T09:01:32.703Z,3396.00
2022-10-16T09:02:32.702Z,3828.00
2022-10-16T09:03:32.661Z,4252.00
2022-10-16T09:04:32.651Z,4564.00
2022-10-16T09:05:32.642Z,4708.00
2022-10-16T09:06:32.621Z,4784.00
2022-10-16T09:07:32.667Z,4684.00
2022-10-16T09:08:32.601Z,3916.00
2022-10-16T09:09:32.610Z,3220.00
2022-10-16T09:10:32.581Z,2884.00
2022-10-16T09:11:32.576Z,2952.00
2022-10-16T09:12:32.560Z,3260.00
2022-10-16T09:13:32.586Z,3588.00
2022-10-16T09:14:32.553Z,4052.00
2022-10-16T09:15:32.532Z,4468.00
2022-10-16T09:16:32.514Z,4928.00
2022-10-16T09:17:32.522Z,5520.00
2022-10-16T09:18:32.994Z,5536.00
2022-10-16T09:19:32.764Z,5180.00
2022-10-16T09:20:32.484Z,5012.00
2022-10-16T09:21:32.465Z,4828.00
2022-10-16T09:22:32.454Z,4356.00
2022-10-16T09:23:32.448Z,3976.00
2022-10-16T09:24:32.435Z,3888.00
2022-10-16T09:25:32.496Z,4008.00
2022-10-16T09:26:32.426Z,3892.00
2022-10-16T09:27:32.416Z,3828.00
2022-10-16T09:28:32.445Z,3768.00
2022-10-16T09:29:32.377Z,3952.00
2022-10-16T09:30:32.367Z,4172.00
2022-10-16T09:31:32.488Z,4544.00
2022-10-16T09:32:32.358Z,4696.00
2022-10-16T09:33:32.357Z,4248.00
2022-10-16T09:34:32.327Z,3612.00
2022-10-16T09:35:32.318Z,3320.00
2022-10-16T09:36:32.309Z,3520.00
2022-10-16T09:37:32.299Z,3928.00
2022-10-16T09:38:32.310Z,4012.00
2022-10-16T09:39:32.270Z,4192.00
2022-10-16T09:40:32.260Z,4308.00
2022-10-16T09:41:32.249Z,4316.00
2022-10-16T09:42:32.251Z,4436.00
2022-10-16T09:43:32.221Z,4276.00
2022-10-16T09:44:32.277Z,4132.00
2022-10-16T09:45:32.912Z,4188.00
2022-10-16T09:46:32.683Z,4208.00
2022-10-16T09:47:32.211Z,4144.00
2022-10-16T09:48:32.183Z,4112.00
2022-10-16T09:49:32.173Z,4248.00
2022-10-16T09:50:32.152Z,4224.00
2022-10-16T09:51:32.161Z,4416.00
2022-10-16T09:52:32.150Z,4724.00
2022-10-16T09:53:32.132Z,5328.00
2022-10-16T09:54:32.103Z,5812.00
2022-10-16T09:55:32.123Z,5884.00
2022-10-16T09:56:32.094Z,6040.00
2022-10-16T09:57:32.102Z,6452.00
2022-10-16T09:58:32.083Z,6604.00
2022-10-16T09:59:32.095Z,6496.00
2022-10-16T10:00:32.055Z,6420.00
2022-10-16T10:01:32.058Z,6492.00
2022-10-16T10:02:32.036Z,7388.00
2022-10-16T10:03:32.019Z,7944.00
2022-10-16T10:04:32.277Z,7940.00
2022-10-16T10:05:32.027Z,7528.00
2022-10-16T10:06:31.988Z,7208.00
2022-10-16T10:07:31.977Z,6820.00
2022-10-16T10:08:31.958Z,6620.00
2022-10-16T10:09:31.979Z,6940.00
2022-10-16T10:10:31.958Z,7344.00
2022-10-16T10:11:31.937Z,7544.00
2022-10-16T10:12:32.334Z,7688.00
2022-10-16T10:13:31.909Z,7308.00
2022-10-16T10:14:31.911Z,6792.00
2022-10-16T10:15:31.908Z,6620.00
2022-10-16T10:16:31.890Z,6644.00
2022-10-16T10:17:31.876Z,6980.00
2022-10-16T10:18:31.867Z,6736.00
2022-10-16T10:19:33.013Z,6576.00
2022-10-16T10:20:31.873Z,6552.00
2022-10-16T10:21:31.831Z,6440.00
2022-10-16T10:22:31.872Z,6480.00
2022-10-16T10:23:31.803Z,6616.00
2022-10-16T10:24:31.784Z,6720.00
2022-10-16T10:25:31.795Z,6920.00
2022-10-16T10:26:32.962Z,7220.00
2022-10-16T10:27:31.773Z,8012.00
2022-10-16T10:28:31.791Z,8460.00
2022-10-16T10:29:31.755Z,9144.00
2022-10-16T10:30:31.744Z,9328.00
2022-10-16T10:31:31.725Z,9616.00
2022-10-16T10:32:31.715Z,9772.00
2022-10-16T10:33:32.537Z,10004.00
2022-10-16T10:34:31.723Z,10544.00
2022-10-16T10:35:31.687Z,10548.00
2022-10-16T10:36:31.857Z,10432.00
2022-10-16T10:37:31.676Z,10588.00
2022-10-16T10:38:31.637Z,10592.00
2022-10-16T10:39:31.627Z,10388.00
2022-10-16T10:40:31.723Z,9880.00
2022-10-16T10:41:32.034Z,9536.00
2022-10-16T10:42:31.616Z,9528.00
2022-10-16T10:43:31.659Z,9740.00
2022-10-16T10:44:31.588Z,9824.00
2022-10-16T10:45:31.569Z,10052.00
2022-10-16T10:46:31.560Z,10156.00
2022-10-16T10:47:31.580Z,10176.00
2022-10-16T10:48:31.543Z,9188.00
2022-10-16T10:49:31.539Z,8176.00
2022-10-16T10:50:31.522Z,7708.00
2022-10-16T10:51:31.520Z,7572.00
2022-10-16T10:52:31.501Z,6592.00
2022-10-16T10:53:31.491Z,6076.00
2022-10-16T10:54:31.491Z,5412.00
2022-10-16T10:55:31.463Z,5496.00
2022-10-16T10:56:31.463Z,5332.00
2022-10-16T10:57:31.478Z,5784.00
2022-10-16T10:58:34.981Z,5896.00
2022-10-16T10:59:31.435Z,6244.00
2022-10-16T11:00:31.414Z,6940.00
2022-10-16T11:01:31.465Z,7568.00
2022-10-16T11:02:31.384Z,7768.00
2022-10-16T11:03:31.406Z,7552.00
2022-10-16T11:04:31.404Z,7204.00
2022-10-16T11:05:31.355Z,7252.00
2022-10-16T11:06:31.409Z,7196.00
2022-10-16T11:07:31.346Z,7612.00
2022-10-16T11:08:31.327Z,7472.00
2022-10-16T11:09:31.326Z,7424.00
2022-10-16T11:10:31.297Z,6908.00
2022-10-16T11:11:31.315Z,7088.00
2022-10-16T11:12:31.288Z,6844.00
2022-10-16T11:13:31.279Z,6804.00
2022-10-16T11:14:31.272Z,6580.00
2022-10-16T11:15:31.267Z,7052.00
2022-10-16T11:16:31.249Z,7276.00
2022-10-16T11:17:31.237Z,7696.00
2022-10-16T11:18:31.222Z,8552.00
2022-10-16T11:19:31.209Z,9344.00
2022-10-16T11:20:31.203Z,10112.00
2022-10-16T11:21:31.420Z,10492.00
2022-10-16T11:22:31.184Z,10800.00
2022-10-16T11:23:31.182Z,11456.00
2022-10-16T11:24:31.182Z,11884.00
2022-10-16T11:25:31.172Z,12168.00
2022-10-16T11:26:31.133Z,11520.00
2022-10-16T11:27:31.135Z,10224.00
2022-10-16T11:28:31.849Z,9972.00
2022-10-16T11:29:31.113Z,11564.00
2022-10-16T11:30:31.095Z,10652.00
2022-10-16T11:31:31.119Z,11120.00
2022-10-16T11:32:31.065Z,11092.00
2022-10-16T11:33:31.055Z,12160.00
2022-10-16T11:34:34.160Z,9612.00
2022-10-16T11:35:32.057Z,10880.00
2022-10-16T11:36:31.025Z,11184.00
2022-10-16T11:37:31.020Z,12644.00
2022-10-16T11:38:31.037Z,16992.00
2022-10-16T11:39:31.000Z,11404.00
2022-10-16T11:40:30.999Z,16704.00
2022-10-16T11:41:30.979Z,13108.00
2022-10-16T11:42:30.958Z,17408.00
2022-10-16T11:43:30.959Z,19872.00
2022-10-16T11:44:30.962Z,38304.00
2022-10-16T11:45:30.948Z,39936.00
2022-10-16T11:46:30.921Z,49408.00
2022-10-16T11:47:57.380Z,44256.00
2022-10-16T11:48:31.919Z,40544.00
2022-10-16T11:49:30.911Z,41248.00
2022-10-16T11:50:30.891Z,54304.00
2022-10-16T11:51:30.881Z,44736.00
2022-10-16T11:52:30.863Z,39392.00
2022-10-16T11:53:30.853Z,44768.00
2022-10-16T11:54:30.864Z,38976.00
2022-10-16T11:55:30.837Z,49600.00
2022-10-16T11:56:30.825Z,54112.00
2022-10-16T11:57:30.838Z,60864.00
2022-10-16T11:58:30.804Z,63520.00
2022-10-16T11:59:30.806Z,58944.00
2022-10-16T12:00:30.788Z,62624.00
2022-10-16T12:01:30.808Z,56064.00
2022-10-16T12:02:30.768Z,64704.00
2022-10-16T12:03:30.797Z,60640.00
2022-10-16T12:04:30.748Z,62688.00
2022-10-16T12:05:30.741Z,73696.00
2022-10-16T12:06:30.728Z,66048.00
2022-10-16T12:07:30.730Z,71968.00
2022-10-16T12:08:30.718Z,47456.00
2022-10-16T12:09:30.730Z,74304.00
2022-10-16T12:10:30.739Z,73920.00
2022-10-16T12:11:30.671Z,70624.00
2022-10-16T12:12:33.052Z,71328.00
2022-10-16T12:13:31.662Z,71680.00
2022-10-16T12:14:30.673Z,80128.00
2022-10-16T12:15:47.376Z,64704.00
2022-10-16T12:16:31.613Z,64960.00
2022-10-16T12:17:30.632Z,63616.00
2022-10-16T12:18:30.626Z,58464.00
2022-10-16T12:19:30.626Z,66176.00
2022-10-16T12:20:30.586Z,72640.00
2022-10-16T12:21:30.594Z,27040.00
2022-10-16T12:22:30.558Z,9928.00
2022-10-16T12:23:30.567Z,9700.00
2022-10-16T12:24:30.592Z,10048.00
2022-10-16T12:25:30.537Z,10260.00
2022-10-16T12:26:30.528Z,10436.00
2022-10-16T12:27:30.529Z,10092.00
2022-10-16T12:28:30.570Z,10888.00
2022-10-16T12:29:30.511Z,54240.00
2022-10-16T12:30:33.599Z,28608.00
2022-10-16T12:31:31.503Z,20128.00
2022-10-16T12:32:47.388Z,23232.00
2022-10-16T12:33:31.492Z,36032.00
2022-10-16T12:34:30.468Z,67744.00
2022-10-16T12:35:30.443Z,69408.00
2022-10-16T12:36:30.453Z,23808.00
2022-10-16T12:37:30.445Z,24192.00
2022-10-16T12:38:30.417Z,20032.00
2022-10-16T12:39:30.415Z,49760.00
2022-10-16T12:40:30.388Z,39584.00