createdAt,value
2019-04-03T00:01:54.950Z,1.90
2019-04-03T00:04:24.498Z,1.97
2019-04-03T00:06:54.187Z,2.50
2019-04-03T00:09:23.680Z,1.90
2019-04-03T00:11:53.142Z,1.80
2019-04-03T00:14:22.969Z,2.33
2019-04-03T00:16:52.594Z,2.13
2019-04-03T00:19:21.984Z,1.90
2019-04-03T00:21:51.322Z,2.33
2019-04-03T00:24:22.536Z,1.83
2019-04-03T00:26:52.842Z,1.90
2019-04-03T00:29:22.922Z,2.03
2019-04-03T00:31:53.706Z,1.90
2019-04-03T00:34:23.948Z,1.97
2019-04-03T00:36:53.713Z,1.83
2019-04-03T00:39:24.342Z,1.83
2019-04-03T00:41:55.058Z,2.00
2019-04-03T00:44:25.111Z,2.00
2019-04-03T00:46:55.769Z,2.03
2019-04-03T00:49:26.478Z,1.80
2019-04-03T00:51:57.507Z,2.27
2019-04-03T00:54:27.498Z,2.40
2019-04-03T00:56:57.059Z,1.90
2019-04-03T00:59:26.891Z,2.43
2019-04-03T01:01:57.057Z,2.23
2019-04-03T01:04:28.427Z,2.40
2019-04-03T01:06:58.648Z,2.30
2019-04-03T01:09:29.853Z,2.30
2019-04-03T01:12:00.856Z,2.23
2019-04-03T01:14:31.507Z,2.57
2019-04-03T01:17:03.475Z,2.43
2019-04-03T01:19:36.136Z,2.20
2019-04-03T01:22:05.665Z,2.60
2019-04-03T01:24:36.713Z,2.60
2019-04-03T01:27:06.882Z,2.50
2019-04-03T01:29:36.398Z,2.70
2019-04-03T01:32:05.948Z,2.10
2019-04-03T01:34:35.580Z,2.30
2019-04-03T01:37:05.062Z,2.73
2019-04-03T01:39:35.030Z,2.70
2019-04-03T01:42:04.467Z,2.57
2019-04-03T01:44:34.015Z,2.53
2019-04-03T01:47:03.391Z,2.70
2019-04-03T01:49:32.835Z,2.57
2019-04-03T01:52:02.287Z,2.73
2019-04-03T01:54:33.716Z,2.50
2019-04-03T01:57:06.134Z,2.23
2019-04-03T01:59:35.752Z,2.70
2019-04-03T02:02:08.179Z,2.67
2019-04-03T02:04:36.792Z,2.60
2019-04-03T02:07:06.603Z,2.50
2019-04-03T02:09:36.273Z,2.60
2019-04-03T02:12:05.671Z,2.83
2019-04-03T02:14:35.098Z,2.73
2019-04-03T02:17:04.747Z,2.73
2019-04-03T02:19:34.112Z,2.87
2019-04-03T02:22:03.692Z,2.60
2019-04-03T02:24:33.376Z,2.77
2019-04-03T02:27:03.494Z,3.00
2019-04-03T02:29:33.194Z,2.77
2019-04-03T02:32:02.833Z,2.50
2019-04-03T02:34:34.660Z,2.83
2019-04-03T02:37:03.785Z,2.73
2019-04-03T02:39:33.564Z,2.17
2019-04-03T02:42:03.038Z,2.40
2019-04-03T02:44:32.589Z,2.70
2019-04-03T02:47:02.070Z,2.73
2019-04-03T02:49:31.896Z,2.73
2019-04-03T02:52:01.510Z,2.47
2019-04-03T02:54:34.823Z,2.53
2019-04-03T02:57:03.177Z,2.50
2019-04-03T02:59:32.677Z,2.90
2019-04-03T03:02:02.686Z,2.50
2019-04-03T03:04:32.152Z,2.93
2019-04-03T03:07:04.824Z,2.70
2019-04-03T03:09:34.333Z,3.20
2019-04-03T03:12:04.061Z,3.00
2019-04-03T03:14:34.085Z,2.77
2019-04-03T03:17:04.032Z,2.93
2019-04-03T03:19:33.964Z,3.00
2019-04-03T03:22:04.702Z,3.20
2019-04-03T03:24:35.321Z,2.90
2019-04-03T03:27:08.140Z,3.07
2019-04-03T03:29:36.684Z,3.07
2019-04-03T03:32:15.017Z,3.50
2019-04-03T03:34:55.553Z,3.27
2019-04-03T03:37:12.190Z,3.57
2019-04-03T03:39:43.570Z,3.60
2019-04-03T03:42:14.171Z,3.43
2019-04-03T03:44:46.129Z,3.33
2019-04-03T03:47:15.897Z,3.20
2019-04-03T03:49:48.603Z,3.67
2019-04-03T03:52:17.047Z,3.17
2019-04-03T03:54:49.571Z,3.37
2019-04-03T03:57:18.154Z,3.60
2019-04-03T03:59:51.121Z,3.80
2019-04-03T04:02:20.819Z,3.63
2019-04-03T04:04:50.592Z,3.70
2019-04-03T04:07:20.181Z,3.60
2019-04-03T04:09:51.863Z,3.40
2019-04-03T04:12:22.187Z,3.70
2019-04-03T04:14:54.894Z,3.63
2019-04-03T04:17:23.271Z,3.47
2019-04-03T04:19:53.320Z,3.60
2019-04-03T04:22:26.708Z,3.13
2019-04-03T04:24:54.810Z,3.80
2019-04-03T04:27:24.694Z,3.87
2019-04-03T04:29:55.149Z,3.97
2019-04-03T04:32:24.643Z,3.93
2019-04-03T04:34:54.180Z,3.73
2019-04-03T04:37:26.038Z,3.80
2019-04-03T04:39:54.959Z,3.83
2019-04-03T04:42:24.490Z,4.30
2019-04-03T04:44:53.857Z,4.07
2019-04-03T04:47:23.473Z,4.60
2019-04-03T04:49:53.701Z,4.20
2019-04-03T04:52:23.833Z,4.00
2019-04-03T04:54:53.339Z,4.60
2019-04-03T04:57:22.722Z,4.27
2019-04-03T04:59:52.176Z,4.20
2019-04-03T05:02:21.872Z,4.10
2019-04-03T05:04:51.945Z,4.60
2019-04-03T05:07:21.793Z,4.63
2019-04-03T05:09:51.318Z,4.43
2019-04-03T05:12:21.019Z,4.17
2019-04-03T05:14:50.838Z,4.87
2019-04-03T05:17:20.749Z,5.30
2019-04-03T05:19:50.680Z,4.40
2019-04-03T05:22:19.970Z,4.57
2019-04-03T05:24:49.477Z,5.13
2019-04-03T05:27:19.014Z,4.30
2019-04-03T05:29:48.604Z,4.50
2019-04-03T05:32:18.024Z,4.27
2019-04-03T05:34:47.642Z,4.93
2019-04-03T05:37:20.168Z,4.80
2019-04-03T05:39:49.827Z,4.77
2019-04-03T05:42:19.320Z,5.00
2019-04-03T05:44:48.852Z,4.93
2019-04-03T05:47:18.666Z,4.40
2019-04-03T05:49:50.570Z,6.57
2019-04-03T05:52:19.397Z,17.10
2019-04-03T05:54:48.873Z,12.00
2019-04-03T05:57:18.483Z,13.97
2019-04-03T05:59:59.130Z,11.20
2019-04-03T06:02:21.375Z,9.67
2019-04-03T06:04:50.709Z,7.27
2019-04-03T06:07:20.077Z,6.90
2019-04-03T06:09:49.555Z,7.87
2019-04-03T06:12:19.379Z,7.03
2019-04-03T06:14:50.264Z,6.17
2019-04-03T06:17:20.809Z,6.77
2019-04-03T06:19:50.203Z,6.17
2019-04-03T06:22:21.611Z,6.03
2019-04-03T06:24:51.240Z,4.90
2019-04-03T06:27:21.092Z,5.93
2019-04-03T06:29:53.448Z,5.87
2019-04-03T06:32:24.412Z,6.23
2019-04-03T06:34:53.285Z,5.70
2019-04-03T06:37:22.863Z,6.13
2019-04-03T06:39:52.239Z,6.63
2019-04-03T06:42:22.175Z,6.80
2019-04-03T06:44:53.605Z,5.37
2019-04-03T06:47:23.018Z,6.60
2019-04-03T06:49:52.506Z,7.80
2019-04-03T06:52:22.160Z,8.30
2019-04-03T06:54:51.672Z,8.77
2019-04-03T06:57:21.459Z,7.53
2019-04-03T06:59:51.184Z,6.10
2019-04-03T07:02:21.448Z,5.47
2019-04-03T07:04:51.289Z,4.83
2019-04-03T07:07:32.619Z,6.00
2019-04-03T07:09:52.813Z,5.57
2019-04-03T07:12:22.507Z,5.33
2019-04-03T07:14:52.163Z,5.77
2019-04-03T07:17:21.955Z,5.80
2019-04-03T07:19:51.331Z,5.80
2019-04-03T07:22:21.084Z,5.20
2019-04-03T07:24:50.453Z,5.17
2019-04-03T07:27:20.152Z,5.53
2019-04-03T07:29:49.815Z,6.13
2019-04-03T07:32:19.470Z,6.40
2019-04-03T07:34:49.145Z,6.43
2019-04-03T07:37:19.961Z,5.97
2019-04-03T07:39:50.598Z,7.53
2019-04-03T07:42:20.038Z,5.93
2019-04-03T07:44:49.606Z,5.60
2019-04-03T07:47:18.964Z,5.27
2019-04-03T07:49:48.466Z,6.10
2019-04-03T07:52:17.943Z,5.07
2019-04-03T07:54:48.473Z,5.20
2019-04-03T07:57:18.132Z,5.57
2019-04-03T07:59:47.650Z,5.23
2019-04-03T08:02:17.166Z,4.60
2019-04-03T08:04:47.059Z,4.87
2019-04-03T08:07:16.622Z,4.73
2019-04-03T08:09:45.990Z,4.60
2019-04-03T08:12:17.518Z,4.87
2019-04-03T08:14:46.811Z,4.60
2019-04-03T08:17:18.101Z,5.00
2019-04-03T08:19:47.678Z,4.37
2019-04-03T08:22:17.171Z,4.20
2019-04-03T08:24:46.856Z,4.53
2019-04-03T08:27:16.458Z,4.83
2019-04-03T08:29:46.535Z,3.80
2019-04-03T08:32:16.979Z,3.87
2019-04-03T08:34:46.520Z,4.23
2019-04-03T08:37:22.978Z,3.63
2019-04-03T08:39:49.162Z,4.17
2019-04-03T08:42:18.484Z,3.77
2019-04-03T08:44:48.081Z,4.00
2019-04-03T08:47:17.722Z,4.07
2019-04-03T08:49:47.280Z,3.97
2019-04-03T08:52:16.858Z,4.13
2019-04-03T08:54:46.497Z,3.83
2019-04-03T08:57:16.223Z,5.10
2019-04-03T08:59:45.697Z,4.00
2019-04-03T09:02:15.485Z,4.57
2019-04-03T09:04:45.952Z,4.13
2019-04-03T09:07:16.271Z,4.53
2019-04-03T09:09:45.647Z,3.70
2019-04-03T09:12:15.444Z,3.47
2019-04-03T09:14:45.234Z,4.27
2019-04-03T09:17:35.444Z,3.87
2019-04-03T09:20:06.848Z,4.30
2019-04-03T09:22:36.565Z,4.10
2019-04-03T09:25:06.765Z,3.93
2019-04-03T09:27:37.736Z,3.53
2019-04-03T09:30:10.652Z,3.00
2019-04-03T09:32:40.194Z,3.63
2019-04-03T09:35:09.965Z,3.50
2019-04-03T09:37:39.419Z,3.40
2019-04-03T09:40:09.355Z,3.00
2019-04-03T09:42:39.032Z,2.60
2019-04-03T09:45:09.295Z,2.80
2019-04-03T09:47:38.772Z,2.90
2019-04-03T09:50:09.152Z,2.90
2019-04-03T09:52:46.130Z,2.80
2019-04-03T09:55:09.826Z,2.53
2019-04-03T09:57:41.233Z,3.17
2019-04-03T10:00:12.512Z,2.93
2019-04-03T10:02:42.227Z,2.40
2019-04-03T10:05:12.661Z,2.40
2019-04-03T10:07:42.052Z,2.90
2019-04-03T10:10:11.973Z,2.40
2019-04-03T10:12:43.978Z,3.10
2019-04-03T10:15:13.405Z,2.40
2019-04-03T10:17:43.221Z,2.93
2019-04-03T10:20:13.248Z,2.60
2019-04-03T10:22:42.747Z,3.20
2019-04-03T10:25:12.581Z,3.10
2019-04-03T10:27:43.730Z,2.93
2019-04-03T10:30:14.466Z,2.83
2019-04-03T10:32:43.934Z,2.90
2019-04-03T10:35:14.255Z,2.73
2019-04-03T10:37:46.127Z,2.90
2019-04-03T10:40:15.664Z,2.90
2019-04-03T10:42:45.106Z,2.63
2019-04-03T10:45:14.951Z,2.70
2019-04-03T10:47:44.918Z,2.70
2019-04-03T10:50:15.066Z,2.90
2019-04-03T10:52:47.691Z,3.50
2019-04-03T10:55:15.907Z,2.93
2019-04-03T10:57:45.570Z,3.07
2019-04-03T11:00:15.835Z,3.20
2019-04-03T11:02:45.338Z,3.00
2019-04-03T11:05:16.157Z,2.83
2019-04-03T11:07:45.874Z,2.90
2019-04-03T11:10:15.871Z,3.50
2019-04-03T11:12:45.392Z,3.33
2019-04-03T11:15:15.809Z,3.20
2019-04-03T11:17:48.489Z,3.67
2019-04-03T11:20:16.938Z,3.57
2019-04-03T11:22:48.313Z,3.53
2019-04-03T11:25:18.294Z,4.00
2019-04-03T11:27:47.937Z,3.63
2019-04-03T11:30:21.997Z,3.57
2019-04-03T11:32:49.847Z,3.80
2019-04-03T11:35:22.061Z,4.10
2019-04-03T11:37:50.682Z,3.70
2019-04-03T11:40:20.620Z,4.00
2019-04-03T11:42:50.195Z,3.97
2019-04-03T11:45:20.127Z,3.50
2019-04-03T11:47:50.151Z,3.70
2019-04-03T11:50:23.470Z,3.40
2019-04-03T11:52:53.151Z,4.00
2019-04-03T11:55:22.681Z,4.20
2019-04-03T11:57:52.092Z,4.40
2019-04-03T12:00:26.786Z,7.03
2019-04-03T12:02:56.703Z,8.53
2019-04-03T12:05:26.301Z,3.90
2019-04-03T12:07:57.548Z,3.40
2019-04-03T12:10:27.145Z,4.00
2019-04-03T12:12:57.150Z,3.53
2019-04-03T12:15:26.944Z,3.40
2019-04-03T12:17:56.574Z,4.17
2019-04-03T12:20:26.158Z,3.70
2019-04-03T12:22:55.955Z,4.00
2019-04-03T12:25:25.530Z,4.00
2019-04-03T12:27:55.687Z,3.90
2019-04-03T12:30:26.826Z,3.73
2019-04-03T12:32:56.748Z,4.27
2019-04-03T12:35:27.219Z,3.67
2019-04-03T12:37:57.224Z,4.20
2019-04-03T12:40:27.023Z,4.03
2019-04-03T12:42:56.754Z,3.97
2019-04-03T12:45:26.873Z,3.33
2019-04-03T12:47:57.095Z,3.53
2019-04-03T12:50:27.548Z,2.87
2019-04-03T12:52:58.266Z,3.30
2019-04-03T12:55:28.010Z,2.87
2019-04-03T12:57:58.254Z,3.10
2019-04-03T13:00:27.990Z,3.20
2019-04-03T13:02:58.021Z,3.20
2019-04-03T13:05:27.607Z,2.80
2019-04-03T13:07:59.661Z,2.67
2019-04-03T13:10:40.123Z,2.87
2019-04-03T13:12:59.848Z,2.30
2019-04-03T13:15:29.586Z,2.60
2019-04-03T13:17:59.158Z,2.13
2019-04-03T13:20:28.946Z,2.60
2019-04-03T13:22:58.635Z,3.07
2019-04-03T13:25:28.140Z,2.70
2019-04-03T13:28:02.840Z,2.90
2019-04-03T13:30:31.658Z,2.50
2019-04-03T13:33:05.761Z,2.63
2019-04-03T13:35:33.121Z,2.80
2019-04-03T13:38:02.724Z,2.80
2019-04-03T13:40:32.961Z,2.67
2019-04-03T13:43:02.904Z,2.33
2019-04-03T13:45:32.651Z,2.30
2019-04-03T13:48:02.408Z,2.10
2019-04-03T13:50:32.031Z,2.07
2019-04-03T13:53:01.710Z,1.90
2019-04-03T13:55:35.047Z,2.03
2019-04-03T13:58:02.748Z,2.17
2019-04-03T14:00:33.248Z,2.20
2019-04-03T14:03:03.807Z,2.60
2019-04-03T14:05:33.783Z,2.50
2019-04-03T14:08:06.431Z,2.63
2019-04-03T14:10:35.351Z,2.50
2019-04-03T14:13:04.959Z,2.50
2019-04-03T14:15:34.462Z,2.40
2019-04-03T14:18:03.933Z,2.20
2019-04-03T14:20:33.475Z,2.10
2019-04-03T14:23:03.910Z,2.00
2019-04-03T14:25:37.127Z,1.70
2019-04-03T14:28:05.068Z,1.80
2019-04-03T14:30:34.677Z,1.67
2019-04-03T14:33:04.314Z,1.87
2019-04-03T14:35:48.109Z,1.67
2019-04-03T14:38:05.447Z,1.50
2019-04-03T14:40:35.116Z,1.83
2019-04-03T14:43:05.155Z,1.90
2019-04-03T14:45:34.788Z,2.20
2019-04-03T14:48:04.403Z,2.03
2019-04-03T14:50:36.486Z,2.90
2019-04-03T14:53:05.926Z,3.53
2019-04-03T14:55:46.261Z,3.60
2019-04-03T14:58:06.956Z,3.47
2019-04-03T15:00:36.915Z,5.00
2019-04-03T15:03:06.875Z,27.07
2019-04-03T15:05:39.288Z,3.80
2019-04-03T15:08:08.161Z,2.90
2019-04-03T15:10:38.255Z,3.00
2019-04-03T15:13:08.055Z,1.80
2019-04-03T15:15:37.697Z,1.73
2019-04-03T15:18:10.156Z,1.93
2019-04-03T15:20:38.679Z,1.70
2019-04-03T15:23:08.752Z,1.70
2019-04-03T15:25:38.502Z,2.30
2019-04-03T15:28:08.302Z,1.87
2019-04-03T15:30:37.747Z,1.97
2019-04-03T15:33:09.048Z,1.77
2019-04-03T15:35:39.240Z,1.50
2019-04-03T15:38:09.015Z,5.03
2019-04-03T15:40:38.624Z,4.93
2019-04-03T15:43:10.768Z,9.63
2019-04-03T15:45:40.005Z,15.90
2019-04-03T15:48:10.292Z,9.57
2019-04-03T15:50:40.007Z,2.33
2019-04-03T15:53:15.873Z,2.80
2019-04-03T15:55:45.632Z,6.93
2019-04-03T15:58:15.373Z,18.67
2019-04-03T16:00:56.140Z,6.33
2019-04-03T16:03:27.457Z,1.90
2019-04-03T16:05:58.014Z,2.83
2019-04-03T16:08:28.732Z,4.90
2019-04-03T16:11:00.718Z,3.67
2019-04-03T16:13:32.819Z,0.90
2019-04-03T16:16:02.766Z,0.93
2019-04-03T16:18:33.923Z,1.30
2019-04-03T16:21:03.842Z,1.37
2019-04-03T16:23:34.272Z,1.00
2019-04-03T16:26:05.600Z,4.17
2019-04-03T16:28:35.764Z,1.93
2019-04-03T16:31:06.244Z,4.33
2019-04-03T16:33:37.423Z,2.60
2019-04-03T16:36:07.478Z,5.27
2019-04-03T16:38:37.166Z,16.67
2019-04-03T16:41:07.899Z,6.07
2019-04-03T16:43:39.173Z,13.20
2019-04-03T16:46:11.349Z,8.37
2019-04-03T16:48:41.136Z,6.27
2019-04-03T16:51:11.246Z,7.30
2019-04-03T16:53:40.973Z,8.00
2019-04-03T16:56:11.791Z,14.43
2019-04-03T16:58:41.818Z,9.63
2019-04-03T17:01:13.668Z,2.97
2019-04-03T17:03:43.358Z,1.97
2019-04-03T17:06:15.778Z,2.80
2019-04-03T17:08:45.331Z,2.70
2019-04-03T17:11:15.671Z,6.20
2019-04-03T17:13:46.330Z,6.53
2019-04-03T17:16:16.605Z,1.63
2019-04-03T17:18:47.431Z,6.77
2019-04-03T17:21:17.812Z,3.10
2019-04-03T17:23:47.487Z,2.50
2019-04-03T17:26:17.286Z,2.77
2019-04-03T17:28:47.154Z,13.23
2019-04-03T17:31:16.950Z,14.10
2019-04-03T17:33:47.306Z,4.70
2019-04-03T17:36:19.789Z,9.23
2019-04-03T17:38:50.272Z,5.10
2019-04-03T17:41:19.919Z,9.13
2019-04-03T17:43:49.398Z,10.43
2019-04-03T17:46:18.920Z,6.87
2019-04-03T17:48:49.113Z,7.50
2019-04-03T17:51:19.234Z,3.77
2019-04-03T17:53:48.810Z,2.63
2019-04-03T17:56:18.808Z,3.63
2019-04-03T17:58:48.929Z,3.43
2019-04-03T18:01:22.160Z,2.50
2019-04-03T18:03:51.584Z,3.33
2019-04-03T18:06:21.787Z,2.70
2019-04-03T18:08:52.033Z,3.07
2019-04-03T18:11:21.976Z,3.90
2019-04-03T18:13:54.648Z,2.80
2019-04-03T18:16:24.689Z,3.07
2019-04-03T18:18:54.815Z,2.73
2019-04-03T18:21:24.468Z,3.27
2019-04-03T18:23:54.500Z,3.60
2019-04-03T18:26:24.687Z,4.10
2019-04-03T18:28:55.767Z,2.53
2019-04-03T18:31:25.769Z,3.80
2019-04-03T18:33:55.731Z,1.60
2019-04-03T18:36:28.436Z,0.70
2019-04-03T18:38:57.629Z,1.07
2019-04-03T18:41:27.609Z,2.00
2019-04-03T18:43:57.223Z,5.47
2019-04-03T18:46:32.349Z,1.40
2019-04-03T18:49:01.626Z,3.37
2019-04-03T18:51:30.387Z,1.20
2019-04-03T18:54:00.758Z,0.60
2019-04-03T18:56:32.150Z,0.57
2019-04-03T18:59:02.426Z,0.40
2019-04-03T19:01:33.120Z,1.80
2019-04-03T19:04:05.160Z,1.20
2019-04-03T19:06:35.640Z,1.53
2019-04-03T19:09:09.980Z,0.50
2019-04-03T19:11:40.881Z,0.50
2019-04-03T19:14:11.425Z,0.30
2019-04-03T19:16:46.351Z,0.40
2019-04-03T19:19:12.795Z,0.40
2019-04-03T19:21:43.100Z,0.20
2019-04-03T19:24:13.890Z,0.20
2019-04-03T19:26:43.851Z,0.23
2019-04-03T19:29:15.081Z,0.20
2019-04-03T19:31:44.891Z,0.40
2019-04-03T19:34:19.517Z,0.40
2019-04-03T19:36:46.345Z,0.20
2019-04-03T19:39:16.173Z,0.20
2019-04-03T19:41:47.395Z,0.10
2019-04-03T19:44:18.047Z,0.20
2019-04-03T19:46:48.657Z,0.40
2019-04-03T19:49:18.670Z,0.33
2019-04-03T19:51:48.541Z,0.30
2019-04-03T19:54:18.499Z,0.40
2019-04-03T19:56:48.376Z,0.40
2019-04-03T19:59:18.538Z,1.03
2019-04-03T20:01:48.361Z,1.97
2019-04-03T20:04:17.964Z,3.40
2019-04-03T20:06:47.501Z,2.27
2019-04-03T20:09:17.827Z,2.97
2019-04-03T20:12:07.166Z,2.10
2019-04-03T20:14:37.348Z,1.40
2019-04-03T20:17:07.208Z,2.67
2019-04-03T20:19:36.887Z,2.57
2019-04-03T20:22:07.056Z,2.30
2019-04-03T20:24:37.285Z,1.80
2019-04-03T20:27:06.916Z,1.90
2019-04-03T20:29:36.628Z,2.37
2019-04-03T20:32:07.134Z,2.03
2019-04-03T20:34:37.406Z,2.47
2019-04-03T20:37:06.923Z,2.63
2019-04-03T20:39:36.597Z,2.80
2019-04-03T20:42:08.137Z,2.03
2019-04-03T20:44:38.989Z,1.40
2019-04-03T20:47:08.775Z,1.40
2019-04-03T20:49:38.337Z,1.30
2019-04-03T20:52:10.873Z,2.50
2019-04-03T20:54:39.589Z,2.73
2019-04-03T20:57:09.105Z,5.10
2019-04-03T20:59:38.977Z,3.07
2019-04-03T21:02:08.991Z,1.90
2019-04-03T21:04:38.970Z,1.53
2019-04-03T21:07:08.339Z,1.17
2019-04-03T21:09:38.189Z,1.40
2019-04-03T21:12:07.678Z,1.27
2019-04-03T21:14:37.547Z,1.37
2019-04-03T21:17:06.936Z,1.40
2019-04-03T21:19:36.655Z,1.13
2019-04-03T21:22:06.035Z,1.60
2019-04-03T21:24:36.031Z,1.97
2019-04-03T21:27:08.464Z,1.50
2019-04-03T21:29:36.703Z,2.10
2019-04-03T21:32:06.091Z,1.63
2019-04-03T21:34:36.060Z,1.90
2019-04-03T21:37:05.516Z,2.10
2019-04-03T21:39:35.231Z,1.90
2019-04-03T21:42:04.844Z,2.40
2019-04-03T21:44:34.238Z,2.53
2019-04-03T21:47:03.736Z,5.17
2019-04-03T21:49:33.085Z,5.30
2019-04-03T21:52:03.312Z,3.83
2019-04-03T21:54:32.816Z,2.30
2019-04-03T21:57:06.250Z,2.10
2019-04-03T21:59:33.894Z,2.13
2019-04-03T22:02:03.872Z,2.30
2019-04-03T22:04:33.348Z,14.83
2019-04-03T22:07:02.982Z,16.67
2019-04-03T22:09:32.363Z,8.67
2019-04-03T22:12:02.063Z,9.00
2019-04-03T22:14:31.512Z,3.10
2019-04-03T22:17:00.890Z,2.70
2019-04-03T22:19:30.267Z,6.47
2019-04-03T22:22:01.027Z,4.40
2019-04-03T22:24:30.762Z,2.00
2019-04-03T22:27:00.274Z,2.20
2019-04-03T22:29:29.923Z,2.33
2019-04-03T22:31:59.343Z,2.50
2019-04-03T22:34:30.003Z,2.73
2019-04-03T22:36:59.987Z,2.30
2019-04-03T22:39:29.358Z,2.70
2019-04-03T22:41:58.774Z,2.33
2019-04-03T22:44:28.148Z,2.50
2019-04-03T22:46:57.509Z,2.50
2019-04-03T22:49:26.922Z,2.43
2019-04-03T22:51:56.267Z,2.90
2019-04-03T22:54:25.673Z,3.10
2019-04-03T22:56:55.173Z,3.60
2019-04-03T22:59:24.622Z,4.97
2019-04-03T23:01:54.055Z,3.20
2019-04-03T23:04:23.419Z,3.20
2019-04-03T23:06:52.785Z,2.90
2019-04-03T23:09:24.693Z,2.77
2019-04-03T23:11:53.299Z,2.90
2019-04-03T23:14:22.718Z,2.43
2019-04-03T23:16:52.138Z,2.60
2019-04-03T23:19:21.726Z,2.50
2019-04-03T23:21:51.072Z,2.67
2019-04-03T23:24:20.477Z,2.50
2019-04-03T23:26:49.846Z,2.57
2019-04-03T23:29:19.341Z,2.70
2019-04-03T23:31:49.200Z,2.83
2019-04-03T23:34:19.037Z,2.60
2019-04-03T23:36:49.167Z,2.67
2019-04-03T23:39:18.605Z,2.90
2019-04-03T23:41:48.301Z,2.87
2019-04-03T23:44:17.705Z,2.80
2019-04-03T23:46:47.355Z,3.00
2019-04-03T23:49:18.214Z,2.70
2019-04-03T23:51:48.303Z,3.13
2019-04-03T23:54:17.693Z,3.00
2019-04-03T23:56:47.210Z,3.10
2019-04-03T23:59:16.559Z,4.00
