createdAt,value
2023-09-30T00:01:52.309Z,645.0604026845638
2023-09-30T00:05:11.708Z,670.006711409396
2023-09-30T00:08:31.469Z,632.0738255033557
2023-09-30T00:12:00.670Z,713.5973154362416
2023-09-30T00:15:20.171Z,716.738255033557
2023-09-30T00:18:39.365Z,756.7046979865772
2023-09-30T00:21:59.729Z,652.8724832214765
2023-09-30T00:25:19.180Z,700.7919463087248
2023-09-30T00:31:47.512Z,684.7852348993289
2023-09-30T00:35:06.962Z,681.503355704698
2023-09-30T00:38:26.852Z,650.2147651006711
2023-09-30T00:41:46.628Z,638.7986577181208
2023-09-30T00:45:06.371Z,609.7046979865772
2023-09-30T00:48:27.192Z,644.51677852349
2023-09-30T00:55:31.039Z,614.6174496644295
2023-09-30T00:58:50.922Z,693.2013422818792
2023-09-30T01:05:24.550Z,656.8791946308725
2023-09-30T01:08:44.444Z,671.4563758389262
2023-09-30T01:12:04.012Z,655.2684563758389
2023-09-30T01:15:23.385Z,671.5369127516778
2023-09-30T01:18:43.179Z,687.6241610738255
2023-09-30T01:22:03.359Z,682.0872483221476
2023-09-30T01:25:23.342Z,711.1812080536913
2023-09-30T01:28:43.442Z,665.9395973154362
2023-09-30T01:32:02.901Z,644.8993288590603
2023-09-30T01:35:22.180Z,732.6442953020135
2023-09-30T01:38:41.862Z,708.4429530201343
2023-09-30T01:42:01.042Z,774.3020134228188
2023-09-30T01:45:20.930Z,745.4496644295302
2023-09-30T01:48:40.731Z,752.5771812080537
2023-09-30T01:52:00.161Z,742.1879194630873
2023-09-30T01:55:19.951Z,712.1879194630873
2023-09-30T01:58:39.740Z,752.9597315436241
2023-09-30T02:03:38.418Z,782.9597315436241
2023-09-30T02:06:58.207Z,773.7785234899329
2023-09-30T02:10:18.099Z,792.1409395973154
2023-09-30T02:13:38.190Z,807.7046979865772
2023-09-30T02:16:57.966Z,811.3087248322148
2023-09-30T02:20:17.834Z,793.1073825503356
2023-09-30T02:23:36.810Z,817.4093959731543
2023-09-30T02:26:55.567Z,835.228187919463
2023-09-30T02:30:15.757Z,802.6107382550335
2023-09-30T02:36:41.052Z,762.2013422818792
2023-09-30T02:41:04.779Z,818.0536912751678
2023-09-30T02:44:24.968Z,805.9731543624162
2023-09-30T02:47:44.572Z,774.3624161073825
2023-09-30T02:51:04.520Z,765.4429530201343
2023-09-30T02:54:24.362Z,778.3892617449665
2023-09-30T02:57:43.304Z,784.9530201342282
2023-09-30T03:01:03.233Z,731.255033557047
2023-09-30T03:04:23.270Z,784.4697986577181
2023-09-30T03:07:43.243Z,741.7248322147651
2023-09-30T03:11:02.699Z,742.6308724832214
2023-09-30T03:14:23.006Z,720.5637583892617
2023-09-30T03:17:42.102Z,789.1208053691275
2023-09-30T03:21:02.153Z,733.8322147651006
2023-09-30T03:24:22.467Z,724.248322147651
2023-09-30T03:28:41.726Z,785.1342281879195
2023-09-30T03:32:01.402Z,777.744966442953
2023-09-30T03:36:39.749Z,759.0805369127517
2023-09-30T03:39:59.517Z,780.9865771812081
2023-09-30T03:43:19.274Z,777.4630872483222
2023-09-30T03:46:38.522Z,756.9664429530201
2023-09-30T03:49:58.133Z,813.9664429530201
2023-09-30T03:53:18.015Z,776.9597315436241
2023-09-30T03:56:37.697Z,772.7114093959732
2023-09-30T04:00:40.216Z,786.4429530201343
2023-09-30T04:03:59.887Z,770.496644295302
2023-09-30T04:07:19.483Z,793.3087248322148
2023-09-30T04:10:39.319Z,817.510067114094
2023-09-30T04:13:58.561Z,766.2684563758389
2023-09-30T04:17:18.788Z,758.2751677852349
2023-09-30T04:20:38.380Z,826.248322147651
2023-09-30T04:23:58.288Z,789.8859060402684
2023-09-30T04:27:18.289Z,741.3422818791946
2023-09-30T04:30:38.104Z,790.228187919463
2023-09-30T04:33:57.583Z,794.0335570469799
2023-09-30T04:37:16.973Z,787.4093959731543
2023-09-30T04:40:36.640Z,853.7315436241611
2023-09-30T04:43:56.721Z,984.744966442953
2023-09-30T04:47:16.913Z,847.771812080537
2023-09-30T04:52:34.272Z,784.4697986577181
2023-09-30T04:55:54.235Z,833.8993288590603
2023-09-30T04:59:13.104Z,786.8657718120805
2023-09-30T05:02:32.808Z,763.510067114094
2023-09-30T05:05:52.577Z,771.5436241610738
2023-09-30T05:09:11.960Z,723.0201342281879
2023-09-30T05:12:31.747Z,803.3959731543624
2023-09-30T05:15:51.580Z,742.6308724832214
2023-09-30T05:19:11.811Z,725.9194630872483
2023-09-30T05:22:31.371Z,752.3758389261745
2023-09-30T05:31:53.046Z,737.51677852349
2023-09-30T05:35:13.133Z,827.9194630872483
2023-09-30T05:38:32.706Z,734.8791946308725
2023-09-30T05:41:51.874Z,793.771812080537
2023-09-30T05:45:12.187Z,739.9731543624162
2023-09-30T05:48:54.195Z,752.1744966442953
2023-09-30T05:52:14.684Z,759.3624161073825
2023-09-30T05:55:34.534Z,682.993288590604
2023-09-30T05:58:53.922Z,676.6912751677852
2023-09-30T06:06:51.863Z,764.3959731543624
2023-09-30T06:10:11.967Z,750.6442953020135
2023-09-30T06:13:31.900Z,767.4765100671141
2023-09-30T06:16:51.397Z,744.7248322147651
2023-09-30T06:20:11.755Z,696.8255033557047
2023-09-30T06:23:31.435Z,746.7986577181208
2023-09-30T06:26:50.512Z,712.771812080537
2023-09-30T06:30:10.431Z,784.5906040268457
2023-09-30T06:33:30.513Z,759.7046979865772
2023-09-30T06:39:24.866Z,797.8993288590603
2023-09-30T06:42:44.910Z,765.7852348993289
2023-09-30T06:46:03.803Z,840.3825503355705
2023-09-30T06:49:23.823Z,843.3825503355705
2023-09-30T06:52:43.785Z,846.1208053691275
2023-09-30T06:56:03.864Z,933.3825503355705
2023-09-30T06:59:24.096Z,947.0335570469799
2023-09-30T07:02:44.132Z,948.503355704698
2023-09-30T07:06:03.763Z,973.006711409396
2023-09-30T07:09:23.881Z,983.8590604026846
2023-09-30T07:12:43.710Z,956.8590604026846
2023-09-30T07:16:02.500Z,992.7583892617449
2023-09-30T07:19:22.283Z,844.1879194630873
2023-09-30T07:22:52.196Z,838.7315436241611
2023-09-30T07:26:18.664Z,858.6644295302013
2023-09-30T07:29:38.318Z,861.0805369127517
2023-09-30T07:32:58.253Z,836.9395973154362
2023-09-30T07:36:17.856Z,789.7852348993289
2023-09-30T07:42:19.486Z,813.5838926174497
2023-09-30T07:45:38.628Z,773.0939597315436
2023-09-30T07:48:58.506Z,785.7785234899329
2023-09-30T07:52:18.412Z,757.5302013422819
2023-09-30T07:55:37.359Z,880.1879194630873
2023-09-30T07:58:56.919Z,1069.6510067114093
2023-09-30T08:02:56.488Z,787.771812080537
2023-09-30T08:06:15.803Z,799.5302013422819
2023-09-30T08:09:35.519Z,775.2684563758389
2023-09-30T08:13:53.274Z,859.0469798657718
2023-09-30T08:17:13.712Z,839.7181208053692
2023-09-30T08:20:33.116Z,1000.1275167785235
2023-09-30T08:23:52.978Z,1085.456375838926
2023-09-30T08:27:13.192Z,934.1476510067114
2023-09-30T08:30:32.559Z,803.5771812080537
2023-09-30T08:33:51.749Z,828.261744966443
2023-09-30T08:37:11.907Z,837.6241610738255
2023-09-30T08:40:31.693Z,778.3691275167786
2023-09-30T08:43:50.774Z,749.4161073825503
2023-09-30T08:47:10.595Z,862.6510067114094
2023-09-30T08:50:29.806Z,662.8389261744967
2023-09-30T08:53:49.699Z,708.2214765100671
2023-09-30T08:57:10.170Z,659.8590604026846
2023-09-30T09:00:30.309Z,745.1073825503356
2023-09-30T09:03:49.505Z,800.1140939597316
2023-09-30T09:07:08.984Z,677.0536912751678
2023-09-30T09:10:27.993Z,702.6442953020135
2023-09-30T09:13:47.571Z,644.5973154362416
2023-09-30T09:17:07.644Z,713.1543624161073
2023-09-30T09:20:27.652Z,722.0939597315436
2023-09-30T09:25:50.204Z,658.771812080537
2023-09-30T09:29:09.132Z,661.5302013422819
2023-09-30T09:33:06.636Z,568.9731543624162
2023-09-30T09:36:26.609Z,618.9463087248322
2023-09-30T09:39:46.250Z,607.248322147651
2023-09-30T09:43:05.756Z,616.5503355704698
2023-09-30T09:48:37.380Z,608.496644295302
2023-09-30T09:52:59.516Z,581.6174496644295
2023-09-30T09:57:52.050Z,528.5838926174497
2023-09-30T10:01:12.226Z,493.40939597315435
2023-09-30T10:04:31.896Z,521.7785234899329
2023-09-30T10:07:50.651Z,524.2348993288591
2023-09-30T10:15:37.695Z,487.7315436241611
2023-09-30T10:18:57.139Z,426.18120805369125
2023-09-30T10:22:17.596Z,454.6711409395973
2023-09-30T10:25:37.278Z,357.22147651006713
2023-09-30T10:28:57.096Z,358.1275167785235
2023-09-30T10:32:17.038Z,348.66442953020135
2023-09-30T10:35:37.015Z,375.7248322147651
2023-09-30T10:38:56.191Z,360.02013422818794
2023-09-30T10:46:52.062Z,303.5436241610738
2023-09-30T10:52:34.462Z,332.63758389261744
2023-09-30T10:55:54.535Z,323.97986577181206
2023-09-30T11:00:13.612Z,316.5503355704698
2023-09-30T11:03:33.472Z,342.6442953020134
2023-09-30T11:06:53.196Z,300.06040268456377
2023-09-30T11:10:13.001Z,301.5503355704698
2023-09-30T11:13:32.231Z,343.79194630872485
2023-09-30T11:16:51.749Z,326.1543624161074
2023-09-30T11:20:11.847Z,316.2684563758389
2023-09-30T11:23:31.191Z,297.4228187919463
2023-09-30T11:26:50.757Z,342.241610738255
2023-09-30T11:30:10.516Z,327.5838926174497
2023-09-30T11:33:31.163Z,250.6711409395973
2023-09-30T11:36:50.471Z,309.3020134228188
2023-09-30T11:40:10.696Z,298.8523489932886
2023-09-30T11:43:30.363Z,283.28859060402687
2023-09-30T11:46:49.689Z,268.0268456375839
2023-09-30T11:50:09.119Z,259.93288590604027
2023-09-30T11:53:29.419Z,289.3691275167785
2023-09-30T11:56:49.088Z,331.751677852349
2023-09-30T12:00:09.142Z,306.1006711409396
2023-09-30T12:03:28.782Z,311.4765100671141
2023-09-30T12:06:48.462Z,296.6979865771812
2023-09-30T12:10:07.856Z,317.91946308724835
2023-09-30T12:13:28.207Z,272.9597315436242
2023-09-30T12:16:48.338Z,283.4496644295302
2023-09-30T12:20:08.064Z,381.22147651006713
2023-09-30T12:23:28.065Z,305.43624161073825
2023-09-30T12:26:47.117Z,246.3221476510067
2023-09-30T12:30:06.702Z,311.8993288590604
2023-09-30T12:33:38.996Z,310.38926174496646
2023-09-30T12:36:58.935Z,332.63758389261744
2023-09-30T12:42:34.873Z,280.2281879194631
2023-09-30T12:45:54.566Z,285.06040268456377
2023-09-30T12:49:14.718Z,300.4228187919463
2023-09-30T12:52:34.478Z,304.9127516778523
2023-09-30T12:55:56.107Z,316.69127516778525
2023-09-30T13:01:50.859Z,257.5570469798658
2023-09-30T13:05:10.980Z,312.1006711409396
2023-09-30T13:08:31.608Z,329.1543624161074
2023-09-30T13:11:50.783Z,305.3758389261745
2023-09-30T13:15:10.645Z,292.3691275167785
2023-09-30T13:18:30.462Z,314.81879194630875
2023-09-30T13:21:49.998Z,294.66442953020135
2023-09-30T13:25:09.765Z,289.5704697986577
2023-09-30T13:28:29.925Z,340.40939597315435
2023-09-30T13:31:49.201Z,282.503355704698
2023-09-30T13:35:09.373Z,309.4429530201342
2023-09-30T13:38:28.733Z,315.48322147651004
2023-09-30T13:41:47.906Z,327.2013422818792
2023-09-30T13:45:07.682Z,353.4161073825503
2023-09-30T13:49:52.158Z,354.5234899328859
2023-09-30T13:53:12.162Z,298.40939597315435
2023-09-30T13:56:31.406Z,296.3758389261745
2023-09-30T13:59:50.977Z,363.6845637583893
2023-09-30T14:05:43.290Z,354.6442953020134
2023-09-30T14:09:02.506Z,319.28859060402687
2023-09-30T14:12:22.606Z,360.96644295302013
2023-09-30T14:15:41.623Z,318.08053691275165
2023-09-30T14:19:54.889Z,355.28859060402687
2023-09-30T14:23:15.190Z,338.3154362416107
2023-09-30T14:26:34.554Z,364.00671140939596
2023-09-30T14:29:54.497Z,355.61073825503354
2023-09-30T14:33:14.162Z,347.97986577181206
2023-09-30T14:36:33.636Z,363.5436241610738
2023-09-30T14:39:53.311Z,384.66442953020135
2023-09-30T14:43:26.165Z,371.3557046979866
2023-09-30T14:46:45.754Z,393.76510067114094
2023-09-30T14:50:06.737Z,376.93288590604027
2023-09-30T14:53:26.529Z,366.3422818791946
2023-09-30T14:56:46.115Z,360.6241610738255
2023-09-30T15:00:05.479Z,376.1677852348993
2023-09-30T15:03:25.001Z,368.1140939597315
2023-09-30T15:06:43.986Z,345.3422818791946
2023-09-30T15:10:03.827Z,368.53691275167785
2023-09-30T15:13:22.984Z,384.0
2023-09-30T15:16:43.133Z,386.2147651006711
2023-09-30T15:20:02.572Z,365.13422818791946
2023-09-30T15:23:22.623Z,342.9261744966443
2023-09-30T15:26:43.235Z,384.6845637583893
2023-09-30T15:30:02.908Z,439.06711409395973
2023-09-30T15:33:23.030Z,411.3020134228188
2023-09-30T15:36:42.622Z,461.77852348993287
2023-09-30T15:40:01.740Z,410.13422818791946
2023-09-30T15:43:21.638Z,398.97986577181206
2023-09-30T15:46:41.670Z,462.46308724832215
2023-09-30T15:50:01.453Z,421.48993288590606
2023-09-30T15:53:20.354Z,415.30872483221475
2023-09-30T15:56:53.945Z,427.6308724832215
2023-09-30T16:00:16.405Z,475.38926174496646
2023-09-30T16:03:36.125Z,472.5503355704698
2023-09-30T16:06:55.399Z,477.6241610738255
2023-09-30T16:10:16.519Z,503.67785234899327
2023-09-30T16:13:35.348Z,510.5838926174497
2023-09-30T16:20:11.392Z,550.1879194630873
2023-09-30T16:24:45.681Z,527.8993288590603
2023-09-30T16:28:05.689Z,478.4697986577181
2023-09-30T16:31:25.971Z,442.30872483221475
2023-09-30T16:34:45.389Z,438.2013422818792
2023-09-30T16:38:05.289Z,499.30872483221475
2023-09-30T16:41:24.449Z,484.3489932885906
2023-09-30T16:44:44.026Z,482.61744966442956
2023-09-30T16:48:03.026Z,519.3422818791946
2023-09-30T16:51:22.759Z,526.5503355704698
2023-09-30T16:54:42.635Z,564.9865771812081
2023-09-30T16:58:02.827Z,570.7852348993289
2023-09-30T17:01:23.092Z,527.7986577181208
2023-09-30T17:04:42.992Z,574.0268456375838
2023-09-30T17:09:57.633Z,674.0536912751678
2023-09-30T17:13:17.552Z,710.6979865771812
2023-09-30T17:19:39.050Z,705.0
2023-09-30T17:24:06.808Z,725.7181208053692
2023-09-30T17:27:25.769Z,910.8523489932886
2023-09-30T17:30:45.454Z,1646.758389261745
2023-09-30T17:34:05.276Z,6737.13422818792
2023-09-30T17:37:24.397Z,7109.738255033557
2023-09-30T17:43:59.191Z,4833.060402684564
2023-09-30T17:47:19.232Z,3901.308724832215
2023-09-30T17:50:38.720Z,3394.026845637584
2023-09-30T17:53:58.956Z,3228.020134228188
2023-09-30T17:58:32.216Z,3417.221476510067
2023-09-30T18:01:52.028Z,3381.0805369127515
2023-09-30T18:09:58.863Z,3691.248322147651
2023-09-30T18:13:19.056Z,3640.93288590604
2023-09-30T18:16:38.869Z,3427.046979865772
2023-09-30T18:22:46.787Z,3680.3557046979868
2023-09-30T18:26:05.760Z,3808.5704697986575
2023-09-30T18:29:25.630Z,3918.0
2023-09-30T18:32:45.082Z,3727.06711409396
2023-09-30T18:36:04.481Z,3456.3422818791946
2023-09-30T18:39:45.483Z,3296.51677852349
2023-09-30T18:43:04.476Z,3258.3624161073826
2023-09-30T18:46:24.262Z,3173.536912751678
2023-09-30T18:49:43.999Z,3088.006711409396
2023-09-30T18:53:03.211Z,2984.9395973154365
2023-09-30T18:56:23.366Z,2826.281879194631
2023-09-30T19:04:47.207Z,2398.4093959731545
2023-09-30T19:08:06.735Z,2535.9664429530203
2023-09-30T19:11:26.815Z,2677.1677852348994
2023-09-30T19:14:46.090Z,2785.6308724832215
2023-09-30T19:18:05.588Z,2866.530201342282
2023-09-30T19:21:24.545Z,2881.953020134228
2023-09-30T19:24:44.251Z,2772.7248322147652
2023-09-30T19:28:04.122Z,2703.040268456376
2023-09-30T19:31:24.286Z,2710.44966442953
2023-09-30T19:34:43.875Z,2827.1073825503354
2023-09-30T19:38:03.048Z,2791.6107382550335
2023-09-30T19:41:22.815Z,3152.3557046979868
2023-09-30T19:44:42.496Z,2800.046979865772
2023-09-30T19:48:01.700Z,3020.798657718121
2023-09-30T19:51:21.537Z,2941.3489932885905
2023-09-30T19:54:41.266Z,3104.738255033557
2023-09-30T19:59:49.339Z,2936.778523489933
2023-09-30T20:03:09.190Z,2657.4161073825503
2023-09-30T20:07:55.339Z,2991.8456375838928
2023-09-30T20:11:15.209Z,2980.993288590604
2023-09-30T20:14:35.205Z,3329.2147651006712
2023-09-30T20:17:54.811Z,2960.0536912751677
2023-09-30T20:21:14.874Z,2557.7919463087246
2023-09-30T20:24:34.137Z,2334.9664429530203
2023-09-30T20:27:53.864Z,2148.1006711409395
2023-09-30T20:31:13.655Z,2071.7919463087246
2023-09-30T20:34:32.647Z,2017.6107382550335
2023-09-30T20:37:51.624Z,1920.6845637583892
2023-09-30T20:41:11.652Z,1966.3087248322147
2023-09-30T20:44:31.074Z,1877.03355704698
2023-09-30T20:47:50.500Z,1873.6107382550335
2023-09-30T20:51:09.814Z,1768.9731543624162
2023-09-30T20:54:29.933Z,1716.1812080536913
2023-09-30T20:57:49.746Z,1801.3489932885907
2023-09-30T21:01:08.831Z,1645.711409395973
2023-09-30T21:04:28.504Z,1611.3221476510066
2023-09-30T21:07:48.225Z,1666.1476510067114
2023-09-30T21:11:07.946Z,1571.7986577181207
2023-09-30T21:14:27.281Z,1608.6644295302012
2023-09-30T21:17:46.902Z,1531.8724832214766
2023-09-30T21:21:06.234Z,1541.8187919463087
2023-09-30T21:26:28.702Z,1569.4228187919464
2023-09-30T21:29:48.582Z,1559.0939597315437
2023-09-30T21:33:08.250Z,1846.4496644295302
2023-09-30T21:36:27.349Z,2005.6510067114093
2023-09-30T21:39:46.671Z,1982.3154362416108
2023-09-30T21:43:05.897Z,1877.5570469798658
2023-09-30T21:46:25.742Z,1971.3624161073826
2023-09-30T21:49:45.543Z,1943.0939597315437
2023-09-30T21:53:04.502Z,1752.2617449664428
2023-09-30T21:57:27.869Z,1853.5570469798658
2023-09-30T22:06:14.207Z,2141.51677852349
2023-09-30T22:09:33.709Z,2149.6510067114095
2023-09-30T22:12:52.547Z,2064.5436241610737
2023-09-30T22:16:12.641Z,2069.3959731543623
2023-09-30T22:19:32.496Z,1976.4161073825503
2023-09-30T22:22:51.911Z,1853.7986577181207
2023-09-30T22:26:11.258Z,1746.8859060402685
2023-09-30T22:29:42.911Z,1686.8657718120805
2023-09-30T22:33:02.070Z,1875.96644295302
2023-09-30T22:36:27.429Z,1992.4026845637584
2023-09-30T22:39:55.181Z,2002.6107382550335
2023-09-30T22:45:59.343Z,1991.0536912751677
2023-09-30T22:49:19.236Z,1918.3892617449665
2023-09-30T22:52:38.727Z,1761.8859060402685
2023-09-30T22:55:58.221Z,1772.9597315436242
2023-09-30T22:59:18.405Z,1835.456375838926
2023-09-30T23:02:37.820Z,1774.268456375839
2023-09-30T23:08:41.217Z,1923.503355704698
2023-09-30T23:12:00.777Z,1892.3154362416108
2023-09-30T23:15:20.405Z,1869.3825503355704
2023-09-30T23:18:40.628Z,1879.6912751677853
2023-09-30T23:22:00.460Z,1962.8255033557048
2023-09-30T23:28:27.343Z,1824.6845637583892
2023-09-30T23:31:47.855Z,1743.241610738255
2023-09-30T23:35:07.063Z,1762.711409395973
2023-09-30T23:38:27.369Z,1789.1879194630872
2023-09-30T23:41:47.027Z,1858.7718120805368
2023-09-30T23:45:06.838Z,1803.4630872483222
2023-09-30T23:48:26.252Z,1818.3221476510066
2023-09-30T23:51:45.789Z,1866.986577181208
2023-09-30T23:55:05.709Z,1893.7046979865772
2023-09-30T23:58:25.759Z,1815.0402684563758
