createdAt,value
2023-10-16T00:00:30.481Z,1.3
2023-10-16T00:01:38.953Z,1.3
2023-10-16T00:02:47.301Z,1.3
2023-10-16T00:03:55.720Z,1.3
2023-10-16T00:05:04.153Z,1.9
2023-10-16T00:06:12.536Z,1.9
2023-10-16T00:07:20.815Z,1.9
2023-10-16T00:08:29.341Z,1.3
2023-10-16T00:09:37.709Z,1.3
2023-10-16T00:10:46.010Z,1.3
2023-10-16T00:11:54.538Z,1.2
2023-10-16T00:13:02.870Z,1.2
2023-10-16T00:14:11.213Z,1.2
2023-10-16T00:15:19.774Z,1.2
2023-10-16T00:16:28.132Z,1.2
2023-10-16T00:17:36.418Z,1.2
2023-10-16T00:18:44.997Z,1.3
2023-10-16T00:19:53.332Z,1.3
2023-10-16T00:21:01.691Z,1.3
2023-10-16T00:22:10.252Z,0.9
2023-10-16T00:23:18.598Z,0.9
2023-10-16T00:24:27.139Z,0.9
2023-10-16T00:25:35.493Z,1
2023-10-16T00:26:43.854Z,1
2023-10-16T00:27:52.249Z,1
2023-10-16T00:29:00.782Z,1
2023-10-16T00:30:09.123Z,1
2023-10-16T00:31:17.467Z,1
2023-10-16T00:32:26.044Z,0.9
2023-10-16T00:33:34.389Z,0.9
2023-10-16T00:34:42.732Z,0.9
2023-10-16T00:35:51.296Z,1.3
2023-10-16T00:36:59.658Z,1.3
2023-10-16T00:38:08.006Z,1.3
2023-10-16T00:39:16.612Z,0.9
2023-10-16T00:40:24.918Z,0.9
2023-10-16T00:41:33.257Z,0.9
2023-10-16T00:42:41.843Z,1
2023-10-16T00:43:50.148Z,1
2023-10-16T00:44:58.474Z,1
2023-10-16T00:46:07.243Z,1.2
2023-10-16T00:47:15.364Z,1.2
2023-10-16T00:48:23.759Z,1.2
2023-10-16T00:49:32.282Z,1.3
2023-10-16T00:50:40.641Z,1.3
2023-10-16T00:51:49.007Z,1.3
2023-10-16T00:52:57.534Z,1.1
2023-10-16T00:54:05.875Z,1.1
2023-10-16T00:55:14.210Z,1.1
2023-10-16T00:56:22.765Z,1.1
2023-10-16T00:57:31.135Z,1.1
2023-10-16T00:58:39.418Z,1.1
2023-10-16T00:59:47.967Z,1.2
2023-10-16T01:00:56.346Z,1.2
2023-10-16T01:02:04.673Z,1.2
2023-10-16T01:03:13.303Z,1.3
2023-10-16T01:04:21.607Z,1.3
2023-10-16T01:05:29.878Z,1.3
2023-10-16T01:06:38.436Z,1.3
2023-10-16T01:07:46.761Z,1.3
2023-10-16T01:08:55.087Z,1.3
2023-10-16T01:10:03.629Z,1.3
2023-10-16T01:11:11.975Z,1.3
2023-10-16T01:12:20.336Z,1.3
2023-10-16T01:13:28.840Z,1.2
2023-10-16T01:14:37.174Z,1.2
2023-10-16T01:15:45.573Z,1.2
2023-10-16T01:16:54.071Z,1.4
2023-10-16T01:18:02.449Z,1.4
2023-10-16T01:19:10.756Z,1.4
2023-10-16T01:20:19.304Z,1.4
2023-10-16T01:21:27.658Z,1.4
2023-10-16T01:22:35.934Z,1.4
2023-10-16T01:23:44.474Z,1.3
2023-10-16T01:24:52.848Z,1.3
2023-10-16T01:26:01.131Z,1.3
2023-10-16T01:27:09.671Z,1.4
2023-10-16T01:28:18.034Z,1.4
2023-10-16T01:29:26.339Z,1.4
2023-10-16T01:30:34.916Z,1.4
2023-10-16T01:31:43.245Z,1.4
2023-10-16T01:32:51.576Z,1.4
2023-10-16T01:34:00.101Z,1.3
2023-10-16T01:35:08.426Z,1.3
2023-10-16T01:36:16.787Z,1.3
2023-10-16T01:37:26.579Z,1.5
2023-10-16T01:38:33.629Z,1.5
2023-10-16T01:39:41.970Z,1.5
2023-10-16T01:40:50.497Z,1.3
2023-10-16T01:41:58.844Z,1.3
2023-10-16T01:43:07.190Z,1.3
2023-10-16T01:44:15.737Z,1.6
2023-10-16T01:45:24.155Z,1.6
2023-10-16T01:46:32.470Z,1.6
2023-10-16T01:47:40.989Z,1.4
2023-10-16T01:48:49.326Z,1.4
2023-10-16T01:49:57.622Z,1.4
2023-10-16T01:51:06.181Z,1.6
2023-10-16T01:52:14.542Z,1.6
2023-10-16T01:53:22.869Z,1.6
2023-10-16T01:54:31.410Z,1.6
2023-10-16T01:55:39.744Z,1.6
2023-10-16T01:56:48.082Z,1.6
2023-10-16T01:57:56.625Z,1.9
2023-10-16T01:59:04.940Z,1.9
2023-10-16T02:00:13.278Z,1.9
2023-10-16T02:01:21.833Z,2.2
2023-10-16T02:02:30.255Z,2.2
2023-10-16T02:03:38.571Z,2.2
2023-10-16T02:04:47.019Z,1.6
2023-10-16T02:05:55.356Z,1.6
2023-10-16T02:07:03.697Z,1.6
2023-10-16T02:08:12.253Z,2
2023-10-16T02:09:20.580Z,2
2023-10-16T02:10:28.905Z,2
2023-10-16T02:11:37.430Z,1.9
2023-10-16T02:12:45.877Z,1.9
2023-10-16T02:13:54.102Z,1.9
2023-10-16T02:15:02.619Z,1.6
2023-10-16T02:16:11.057Z,1.6
2023-10-16T02:17:19.283Z,1.6
2023-10-16T02:18:27.829Z,1.8
2023-10-16T02:19:36.148Z,1.8
2023-10-16T02:20:44.477Z,1.8
2023-10-16T02:21:53.037Z,1.8
2023-10-16T02:23:01.332Z,1.8
2023-10-16T02:24:09.709Z,1.8
2023-10-16T02:25:18.212Z,1.8
2023-10-16T02:26:26.546Z,1.8
2023-10-16T02:27:34.904Z,1.8
2023-10-16T02:28:43.420Z,1.7
2023-10-16T02:29:51.757Z,1.7
2023-10-16T02:31:00.123Z,1.7
2023-10-16T02:32:08.619Z,2
2023-10-16T02:33:16.990Z,2
2023-10-16T02:34:25.433Z,2
2023-10-16T02:35:33.861Z,2.3
2023-10-16T02:36:42.157Z,2.3
2023-10-16T02:37:50.490Z,2.3
2023-10-16T02:38:59.008Z,1.8
2023-10-16T02:40:07.379Z,1.8
2023-10-16T02:41:15.686Z,1.8
2023-10-16T02:42:24.324Z,2.1
2023-10-16T02:43:32.570Z,2.1
2023-10-16T02:44:40.885Z,2.1
2023-10-16T02:45:49.432Z,2.4
2023-10-16T02:46:57.763Z,2.4
2023-10-16T02:48:06.108Z,2.4
2023-10-16T02:49:14.609Z,1.7
2023-10-16T02:50:22.952Z,1.7
2023-10-16T02:51:31.328Z,1.7
2023-10-16T02:52:39.834Z,1.7
2023-10-16T02:53:48.155Z,1.7
2023-10-16T02:54:56.517Z,1.7
2023-10-16T02:56:05.066Z,1.7
2023-10-16T02:57:13.367Z,1.7
2023-10-16T02:58:21.693Z,1.7
2023-10-16T02:59:30.227Z,2
2023-10-16T03:00:38.602Z,2
2023-10-16T03:01:46.928Z,2
2023-10-16T03:02:55.491Z,1.7
2023-10-16T03:04:03.775Z,1.7
2023-10-16T03:05:12.123Z,1.7
2023-10-16T03:06:20.706Z,1.9
2023-10-16T03:07:28.979Z,1.9
2023-10-16T03:08:37.304Z,1.9
2023-10-16T03:09:45.854Z,2.1
2023-10-16T03:10:54.199Z,2.1
2023-10-16T03:12:02.542Z,2.1
2023-10-16T03:13:11.053Z,1.8
2023-10-16T03:14:19.376Z,1.8
2023-10-16T03:15:27.711Z,1.8
2023-10-16T03:16:36.262Z,1.8
2023-10-16T03:17:44.587Z,1.8
2023-10-16T03:18:52.933Z,1.8
2023-10-16T03:20:01.441Z,1.6
2023-10-16T03:21:09.780Z,1.6
2023-10-16T03:22:18.099Z,1.6
2023-10-16T03:23:26.629Z,1.9
2023-10-16T03:24:34.995Z,1.9
2023-10-16T03:25:43.307Z,1.9
2023-10-16T03:26:51.851Z,1.6
2023-10-16T03:28:00.260Z,1.6
2023-10-16T03:29:08.504Z,1.6
2023-10-16T03:30:17.075Z,1.8
2023-10-16T03:31:25.573Z,1.8
2023-10-16T03:32:33.733Z,1.8
2023-10-16T03:33:42.305Z,1.8
2023-10-16T03:34:50.588Z,1.8
2023-10-16T03:35:58.914Z,1.8
2023-10-16T03:37:07.552Z,1.5
2023-10-16T03:38:15.893Z,1.5
2023-10-16T03:39:24.252Z,1.5
2023-10-16T03:40:32.800Z,1.5
2023-10-16T03:41:41.145Z,1.5
2023-10-16T03:42:49.497Z,1.5
2023-10-16T03:43:58.183Z,1.8
2023-10-16T03:45:06.345Z,1.8
2023-10-16T03:46:14.713Z,1.8
2023-10-16T03:47:23.210Z,1.8
2023-10-16T03:48:31.559Z,1.8
2023-10-16T03:49:39.858Z,1.8
2023-10-16T03:50:48.391Z,1.9
2023-10-16T03:51:56.847Z,1.9
2023-10-16T03:53:05.250Z,1.9
2023-10-16T03:54:13.772Z,1.7
2023-10-16T03:55:22.176Z,1.7
2023-10-16T03:56:30.427Z,1.7
2023-10-16T03:57:38.979Z,1.5
2023-10-16T03:58:47.281Z,1.5
2023-10-16T03:59:55.628Z,1.5
2023-10-16T04:01:04.154Z,1.5
2023-10-16T04:02:12.479Z,1.5
2023-10-16T04:03:20.903Z,1.5
2023-10-16T04:04:29.514Z,1.4
2023-10-16T04:05:37.665Z,1.4
2023-10-16T04:06:46.019Z,1.4
2023-10-16T04:07:54.551Z,1.5
2023-10-16T04:09:02.866Z,1.5
2023-10-16T04:10:11.222Z,1.5
2023-10-16T04:11:19.763Z,1.6
2023-10-16T04:12:28.117Z,1.6
2023-10-16T04:13:36.420Z,1.6
2023-10-16T04:14:44.958Z,1.7
2023-10-16T04:15:53.406Z,1.7
2023-10-16T04:17:01.631Z,1.7
2023-10-16T04:18:10.157Z,1.6
2023-10-16T04:19:18.967Z,1.6
2023-10-16T04:20:27.296Z,1.6
2023-10-16T04:21:35.889Z,1.8
2023-10-16T04:22:44.192Z,1.8
2023-10-16T04:23:52.518Z,1.8
2023-10-16T04:25:01.151Z,1.8
2023-10-16T04:26:09.417Z,1.8
2023-10-16T04:27:17.752Z,1.8
2023-10-16T04:28:26.301Z,1.8
2023-10-16T04:29:34.651Z,1.8
2023-10-16T04:30:43.046Z,1.8
2023-10-16T04:31:51.537Z,3.7
2023-10-16T04:32:59.864Z,3.7
2023-10-16T04:34:08.206Z,3.7
2023-10-16T04:35:16.750Z,4.5
2023-10-16T04:36:25.112Z,4.5
2023-10-16T04:37:33.439Z,4.5
2023-10-16T04:38:41.992Z,2.9
2023-10-16T04:39:50.399Z,2.9
2023-10-16T04:40:58.667Z,2.9
2023-10-16T04:42:07.213Z,2.1
2023-10-16T04:43:15.549Z,2.1
2023-10-16T04:44:23.891Z,2.1
2023-10-16T04:45:32.439Z,2
2023-10-16T04:46:40.757Z,2
2023-10-16T04:47:49.141Z,2
2023-10-16T04:48:57.650Z,1.9
2023-10-16T04:50:05.957Z,1.9
2023-10-16T04:51:33.820Z,1.9
2023-10-16T04:52:22.840Z,2
2023-10-16T04:53:31.157Z,2
2023-10-16T04:54:39.498Z,2
2023-10-16T04:55:48.020Z,2
2023-10-16T04:56:56.357Z,2
2023-10-16T04:58:04.708Z,2
2023-10-16T04:59:13.232Z,2.2
2023-10-16T05:00:21.574Z,2.2
2023-10-16T05:01:29.946Z,2.2
2023-10-16T05:02:38.452Z,1.9
2023-10-16T05:03:46.831Z,1.9
2023-10-16T05:04:55.120Z,1.9
2023-10-16T05:06:03.657Z,1.5
2023-10-16T05:07:11.991Z,1.5
2023-10-16T05:08:20.362Z,1.5
2023-10-16T05:09:28.855Z,1.5
2023-10-16T05:10:37.198Z,1.5
2023-10-16T05:11:45.528Z,1.5
2023-10-16T05:12:54.097Z,1.6
2023-10-16T05:14:02.408Z,1.6
2023-10-16T05:15:10.743Z,1.6
2023-10-16T05:16:19.313Z,1.6
2023-10-16T05:17:27.642Z,1.6
2023-10-16T05:18:35.956Z,1.6
2023-10-16T05:19:44.520Z,1.8
2023-10-16T05:20:52.839Z,1.8
2023-10-16T05:22:01.171Z,1.8
2023-10-16T05:23:09.704Z,1.8
2023-10-16T05:24:18.027Z,1.8
2023-10-16T05:25:26.387Z,1.8
2023-10-16T05:26:34.896Z,1.6
2023-10-16T05:27:43.261Z,1.6
2023-10-16T05:28:51.568Z,1.6
2023-10-16T05:30:00.122Z,1.5
2023-10-16T05:31:08.471Z,1.5
2023-10-16T05:32:16.778Z,1.5
2023-10-16T05:33:25.336Z,1.4
2023-10-16T05:34:33.671Z,1.4
2023-10-16T05:35:42.038Z,1.4
2023-10-16T05:36:50.552Z,1.7
2023-10-16T05:37:58.877Z,1.7
2023-10-16T05:39:07.218Z,1.7
2023-10-16T05:40:15.761Z,1.4
2023-10-16T05:41:24.095Z,1.4
2023-10-16T05:42:32.472Z,1.4
2023-10-16T05:43:40.970Z,1.5
2023-10-16T05:44:49.303Z,1.5
2023-10-16T05:45:57.688Z,1.5
2023-10-16T05:47:06.177Z,1.6
2023-10-16T05:48:14.516Z,1.6
2023-10-16T05:49:22.857Z,1.6
2023-10-16T05:50:31.396Z,1.7
2023-10-16T05:51:39.770Z,1.7
2023-10-16T05:52:48.069Z,1.7
2023-10-16T05:53:56.596Z,1.7
2023-10-16T05:55:04.967Z,1.7
2023-10-16T05:56:13.261Z,1.7
2023-10-16T05:57:21.826Z,1.4
2023-10-16T05:58:30.137Z,1.4
2023-10-16T05:59:38.483Z,1.4
2023-10-16T06:00:47.048Z,1.7
2023-10-16T06:01:55.365Z,1.7
2023-10-16T06:03:03.710Z,1.7
2023-10-16T06:04:12.441Z,1.8
2023-10-16T06:05:20.671Z,1.8
2023-10-16T06:06:28.906Z,1.8
2023-10-16T06:07:37.491Z,1.6
2023-10-16T06:08:45.792Z,1.6
2023-10-16T06:09:54.140Z,1.6
2023-10-16T06:11:02.672Z,1.4
2023-10-16T06:12:11.005Z,1.4
2023-10-16T06:13:19.350Z,1.4
2023-10-16T06:14:28.070Z,1.2
2023-10-16T06:15:36.257Z,1.2
2023-10-16T06:16:44.697Z,1.2
2023-10-16T06:17:53.411Z,1.1
2023-10-16T06:19:01.482Z,1.1
2023-10-16T06:20:09.793Z,1.1
2023-10-16T06:21:18.370Z,1.4
2023-10-16T06:22:26.680Z,1.4
2023-10-16T06:23:35.040Z,1.4
2023-10-16T06:24:43.590Z,1.2
2023-10-16T06:25:51.897Z,1.2
2023-10-16T06:27:02.798Z,1.2
2023-10-16T06:28:08.791Z,1.1
2023-10-16T06:29:17.118Z,1.1
2023-10-16T06:30:25.495Z,1.1
2023-10-16T06:31:34.049Z,1.1
2023-10-16T06:32:42.361Z,1.1
2023-10-16T06:33:50.705Z,1.1
2023-10-16T06:34:59.779Z,1.3
2023-10-16T06:36:07.552Z,1.3
2023-10-16T06:37:15.883Z,1.3
2023-10-16T06:38:24.427Z,1.2
2023-10-16T06:39:32.821Z,1.2
2023-10-16T06:40:41.118Z,1.2
2023-10-16T06:41:49.654Z,1.3
2023-10-16T06:42:57.998Z,1.3
2023-10-16T06:44:06.322Z,1.3
2023-10-16T06:45:14.908Z,1
2023-10-16T06:46:23.245Z,1
2023-10-16T06:47:31.539Z,1
2023-10-16T06:48:40.082Z,1.2
2023-10-16T06:49:48.404Z,1.2
2023-10-16T06:50:56.735Z,1.2
2023-10-16T06:52:05.286Z,1
2023-10-16T06:53:13.614Z,1
2023-10-16T06:54:21.946Z,1
2023-10-16T06:55:30.516Z,1
2023-10-16T06:56:38.815Z,1
2023-10-16T06:57:47.190Z,1
2023-10-16T06:58:55.707Z,1.1
2023-10-16T07:00:04.039Z,1.1
2023-10-16T07:01:12.385Z,1.1
2023-10-16T07:02:20.918Z,1.2
2023-10-16T07:03:29.398Z,1.2
2023-10-16T07:04:37.651Z,1.2
2023-10-16T07:05:46.132Z,1.4
2023-10-16T07:06:54.537Z,1.4
2023-10-16T07:08:02.809Z,1.4
2023-10-16T07:09:11.360Z,1.1
2023-10-16T07:10:19.688Z,1.1
2023-10-16T07:11:28.071Z,1.1
2023-10-16T07:12:36.584Z,1.2
2023-10-16T07:13:44.891Z,1.2
2023-10-16T07:14:53.226Z,1.2
2023-10-16T07:16:01.888Z,1.2
2023-10-16T07:17:10.108Z,1.2
2023-10-16T07:18:18.433Z,1.2
2023-10-16T07:19:26.966Z,1
2023-10-16T07:20:35.317Z,1
2023-10-16T07:21:43.692Z,1
2023-10-16T07:22:52.198Z,1.3
2023-10-16T07:24:00.541Z,1.3
2023-10-16T07:25:08.942Z,1.3
2023-10-16T07:26:17.421Z,1
2023-10-16T07:27:25.783Z,1
2023-10-16T07:28:34.089Z,1
2023-10-16T07:29:42.643Z,1.4
2023-10-16T07:30:51.077Z,1.4
2023-10-16T07:31:59.331Z,1.4
2023-10-16T07:33:07.876Z,0.9
2023-10-16T07:34:16.246Z,0.9
2023-10-16T07:35:24.521Z,0.9
2023-10-16T07:36:33.084Z,1.1
2023-10-16T07:37:41.401Z,1.1
2023-10-16T07:38:51.251Z,1.1
2023-10-16T07:39:58.378Z,1.1
2023-10-16T07:41:06.661Z,1.1
2023-10-16T07:42:14.995Z,1.1
2023-10-16T07:43:23.574Z,1
2023-10-16T07:44:31.888Z,1
2023-10-16T07:45:40.244Z,1
2023-10-16T07:46:48.790Z,1.2
2023-10-16T07:47:57.132Z,1.2
2023-10-16T07:49:05.480Z,1.2
2023-10-16T07:50:14.020Z,1
2023-10-16T07:51:22.387Z,1
2023-10-16T07:52:30.703Z,1
2023-10-16T07:53:39.277Z,1.3
2023-10-16T07:54:47.608Z,1.3
2023-10-16T07:55:55.965Z,1.3
2023-10-16T07:57:04.508Z,1.6
2023-10-16T07:58:12.898Z,1.6
2023-10-16T07:59:21.215Z,1.6
2023-10-16T08:00:29.780Z,1.2
2023-10-16T08:01:38.296Z,1.2
2023-10-16T08:02:46.481Z,1.2
2023-10-16T08:03:54.988Z,1.2
2023-10-16T08:05:03.263Z,1.2
2023-10-16T08:06:11.610Z,1.2
2023-10-16T08:07:20.164Z,1.2
2023-10-16T08:08:28.495Z,1.2
2023-10-16T08:09:36.833Z,1.2
2023-10-16T08:10:45.369Z,1.5
2023-10-16T08:11:53.714Z,1.5
2023-10-16T08:13:02.078Z,1.5
2023-10-16T08:14:10.624Z,1.2
2023-10-16T08:15:21.995Z,1.2
2023-10-16T08:16:30.706Z,1.2
2023-10-16T08:17:39.321Z,1.2
2023-10-16T08:18:47.569Z,1.2
2023-10-16T08:19:55.834Z,1.2
2023-10-16T08:21:04.402Z,1.3
2023-10-16T08:22:12.739Z,1.3
2023-10-16T08:23:21.053Z,1.3
2023-10-16T08:24:29.651Z,1.9
2023-10-16T08:25:37.933Z,1.9
2023-10-16T08:26:46.279Z,1.9
2023-10-16T08:27:54.832Z,1.1
2023-10-16T08:29:03.154Z,1.1
2023-10-16T08:30:11.489Z,1.1
2023-10-16T08:31:20.128Z,1.8
2023-10-16T08:32:28.372Z,1.8
2023-10-16T08:33:36.711Z,1.8
2023-10-16T08:34:45.235Z,1.8
2023-10-16T08:35:53.568Z,1.8
2023-10-16T08:37:01.922Z,1.8
2023-10-16T08:38:10.437Z,1.2
2023-10-16T08:39:18.778Z,1.2
2023-10-16T08:40:27.107Z,1.2
2023-10-16T08:41:35.655Z,1.5
2023-10-16T08:42:43.998Z,1.5
2023-10-16T08:43:52.308Z,1.5
2023-10-16T08:45:00.866Z,1.1
2023-10-16T08:46:09.269Z,1.1
2023-10-16T08:47:17.538Z,1.1
2023-10-16T08:48:26.084Z,1.2
2023-10-16T08:49:38.718Z,1.2
2023-10-16T08:50:42.737Z,1.2
2023-10-16T08:51:51.302Z,1.4
2023-10-16T08:52:59.613Z,1.4
2023-10-16T08:54:07.941Z,1.4
2023-10-16T08:55:16.859Z,1.4
2023-10-16T08:56:24.812Z,1.4
2023-10-16T08:57:33.178Z,1.4
2023-10-16T08:58:41.777Z,1.1
2023-10-16T08:59:50.051Z,1.1
2023-10-16T09:00:58.457Z,1.1
2023-10-16T09:02:06.953Z,1.4
2023-10-16T09:03:15.374Z,1.4
2023-10-16T09:04:23.674Z,1.4
2023-10-16T09:05:32.175Z,1.4
2023-10-16T09:06:40.631Z,1.4
2023-10-16T09:07:48.850Z,1.4
2023-10-16T09:08:57.378Z,1.6
2023-10-16T09:10:05.749Z,1.6
2023-10-16T09:11:14.053Z,1.6
2023-10-16T09:12:22.618Z,1.1
2023-10-16T09:13:33.889Z,1.1
2023-10-16T09:14:39.289Z,1.1
2023-10-16T09:15:47.916Z,0.9
2023-10-16T09:16:56.185Z,0.9
2023-10-16T09:18:04.550Z,0.9
2023-10-16T09:19:13.119Z,1.7
2023-10-16T09:20:21.369Z,1.7
2023-10-16T09:21:29.781Z,1.7
2023-10-16T09:22:38.256Z,0.9
2023-10-16T09:23:46.592Z,0.9
2023-10-16T09:24:54.940Z,0.9
2023-10-16T09:26:03.556Z,1
2023-10-16T09:27:11.862Z,1
2023-10-16T09:28:20.382Z,1
2023-10-16T09:29:28.878Z,1
2023-10-16T09:30:37.229Z,1
2023-10-16T09:31:45.660Z,1
2023-10-16T09:32:54.012Z,0.8
2023-10-16T09:34:02.320Z,0.8
2023-10-16T09:35:10.678Z,0.8
2023-10-16T09:36:19.206Z,1.1
2023-10-16T09:37:27.541Z,1.1
2023-10-16T09:38:35.894Z,1.1
2023-10-16T09:39:44.441Z,1
2023-10-16T09:40:52.742Z,1
2023-10-16T09:42:01.075Z,1
2023-10-16T09:43:09.668Z,0.7
2023-10-16T09:44:17.953Z,0.7
2023-10-16T09:45:26.285Z,0.7
2023-10-16T09:46:34.861Z,0.7
2023-10-16T09:47:43.188Z,0.7
2023-10-16T09:48:51.555Z,0.7
2023-10-16T09:50:00.105Z,0.9
2023-10-16T09:51:08.500Z,0.9
2023-10-16T09:52:16.739Z,0.9
2023-10-16T09:53:25.278Z,0.9
2023-10-16T09:54:33.680Z,0.9
2023-10-16T09:55:41.928Z,0.9
2023-10-16T09:56:50.457Z,0.8
2023-10-16T09:57:58.803Z,0.8
2023-10-16T09:59:07.133Z,0.8
2023-10-16T10:00:15.695Z,1.2
2023-10-16T10:01:24.110Z,1.2
2023-10-16T10:02:32.449Z,1.2
2023-10-16T10:03:41.117Z,0.9
2023-10-16T10:04:49.315Z,0.9
2023-10-16T10:05:57.646Z,0.9
2023-10-16T10:07:06.332Z,0.7
2023-10-16T10:08:14.525Z,0.7
2023-10-16T10:09:22.852Z,0.7
2023-10-16T10:10:31.387Z,0.8
2023-10-16T10:11:39.773Z,0.8
2023-10-16T10:12:48.074Z,0.8
2023-10-16T10:13:56.610Z,1
2023-10-16T10:15:04.946Z,1
2023-10-16T10:16:13.348Z,1
2023-10-16T10:17:21.832Z,0.9
2023-10-16T10:18:30.202Z,0.9
2023-10-16T10:19:38.492Z,0.9
2023-10-16T10:20:47.041Z,0.7
2023-10-16T10:21:55.437Z,0.7
2023-10-16T10:23:03.846Z,0.7
2023-10-16T10:24:12.268Z,1.1
2023-10-16T10:25:20.932Z,1.1
2023-10-16T10:26:28.945Z,1.1
2023-10-16T10:27:37.594Z,1
2023-10-16T10:28:45.859Z,1
2023-10-16T10:29:54.162Z,1
2023-10-16T10:31:02.754Z,1.6
2023-10-16T10:32:11.042Z,1.6
2023-10-16T10:33:19.385Z,1.6
2023-10-16T10:34:27.977Z,1.5
2023-10-16T10:35:36.264Z,1.5
2023-10-16T10:36:44.605Z,1.5
2023-10-16T10:37:53.183Z,0.5
2023-10-16T10:39:01.623Z,0.5
2023-10-16T10:40:09.880Z,0.5
2023-10-16T10:41:18.383Z,0.6
2023-10-16T10:42:26.718Z,0.6
2023-10-16T10:43:35.044Z,0.6
2023-10-16T10:44:43.613Z,1
2023-10-16T10:45:51.981Z,1
2023-10-16T10:47:00.301Z,1
2023-10-16T10:48:08.837Z,0.8
2023-10-16T10:49:17.298Z,0.8
2023-10-16T10:50:25.513Z,0.8
2023-10-16T10:51:34.090Z,0.6
2023-10-16T10:52:42.404Z,0.6
2023-10-16T10:53:50.751Z,0.6
2023-10-16T10:54:59.648Z,0.6
2023-10-16T10:56:07.639Z,0.6
2023-10-16T10:57:15.965Z,0.6
2023-10-16T10:58:24.518Z,0.7
2023-10-16T10:59:32.852Z,0.7
2023-10-16T11:00:41.233Z,0.7
2023-10-16T11:01:49.741Z,0.8
2023-10-16T11:02:58.073Z,0.8
2023-10-16T11:04:06.447Z,0.8
2023-10-16T11:05:14.980Z,0.8
2023-10-16T11:06:23.312Z,0.8
2023-10-16T11:07:31.703Z,0.8
2023-10-16T11:08:40.196Z,0.7
2023-10-16T11:09:49.065Z,0.7
2023-10-16T11:10:57.228Z,0.7
2023-10-16T11:12:05.601Z,0.7
2023-10-16T11:13:13.975Z,0.7
2023-10-16T11:14:22.266Z,0.7
2023-10-16T11:15:30.820Z,0.8
2023-10-16T11:16:39.136Z,0.8
2023-10-16T11:17:47.594Z,0.8
2023-10-16T11:18:56.143Z,1.5
2023-10-16T11:20:04.350Z,1.5
2023-10-16T11:21:12.698Z,1.5
2023-10-16T11:22:21.262Z,0.8
2023-10-16T11:23:29.614Z,0.8
2023-10-16T11:24:37.980Z,0.8
2023-10-16T11:25:46.516Z,0.9
2023-10-16T11:26:54.989Z,0.9
2023-10-16T11:28:03.229Z,0.9
2023-10-16T11:29:11.738Z,0.9
2023-10-16T11:30:20.077Z,0.9
2023-10-16T11:31:28.514Z,0.9
2023-10-16T11:32:37.013Z,0.8
2023-10-16T11:33:45.430Z,0.8
2023-10-16T11:34:53.733Z,0.8
2023-10-16T11:36:02.276Z,1
2023-10-16T11:37:10.608Z,1
2023-10-16T11:38:18.952Z,1
2023-10-16T11:39:27.538Z,1.1
2023-10-16T11:40:35.855Z,1.1
2023-10-16T11:41:44.206Z,1.1
2023-10-16T11:42:52.905Z,0.9
2023-10-16T11:44:01.075Z,0.9
2023-10-16T11:45:09.417Z,0.9
2023-10-16T11:46:17.991Z,0.7
2023-10-16T11:47:26.386Z,0.7
2023-10-16T11:48:34.644Z,0.7
2023-10-16T11:49:43.171Z,0.8
2023-10-16T11:50:51.511Z,0.8
2023-10-16T11:52:00.110Z,0.8
2023-10-16T11:53:08.376Z,1.2
2023-10-16T11:54:16.718Z,1.2
2023-10-16T11:55:25.059Z,1.2
2023-10-16T11:56:33.609Z,0.8
2023-10-16T11:57:41.951Z,0.8
2023-10-16T11:58:50.380Z,0.8
2023-10-16T11:59:58.815Z,1
2023-10-16T12:01:15.644Z,1
2023-10-16T12:02:15.525Z,1
2023-10-16T12:03:24.040Z,1
2023-10-16T12:04:33.361Z,1
2023-10-16T12:05:40.733Z,1
2023-10-16T12:06:49.295Z,1.4
2023-10-16T12:07:57.608Z,1.4
2023-10-16T12:09:05.960Z,1.4
2023-10-16T12:10:14.518Z,1
2023-10-16T12:11:22.862Z,1
2023-10-16T12:12:31.213Z,1
2023-10-16T12:13:46.169Z,1.1
2023-10-16T12:14:54.658Z,1.1
2023-10-16T12:16:02.857Z,1.1
2023-10-16T12:17:11.392Z,1.2
2023-10-16T12:18:19.731Z,1.2
2023-10-16T12:19:28.055Z,1.2
2023-10-16T12:20:36.594Z,1.4
2023-10-16T12:21:44.984Z,1.4
2023-10-16T12:22:53.314Z,1.4
2023-10-16T12:24:01.855Z,1.6
2023-10-16T12:25:10.193Z,1.6
2023-10-16T12:26:18.549Z,1.6
2023-10-16T12:27:27.096Z,1.1
2023-10-16T12:28:37.569Z,1.1
2023-10-16T12:29:43.761Z,1.1
2023-10-16T12:30:52.479Z,1.2
2023-10-16T12:32:00.666Z,1.2
2023-10-16T12:33:09.161Z,1.2
2023-10-16T12:34:17.547Z,1.5
2023-10-16T12:35:25.907Z,1.5
2023-10-16T12:36:34.423Z,1.5
2023-10-16T12:37:42.793Z,1.1
2023-10-16T12:38:51.140Z,1.1
2023-10-16T12:39:59.529Z,1.1
2023-10-16T12:41:08.048Z,1.4
2023-10-16T12:42:16.472Z,1.4
2023-10-16T12:43:24.719Z,1.4
2023-10-16T12:44:33.273Z,1
2023-10-16T12:45:41.627Z,1
2023-10-16T12:46:50.448Z,1
2023-10-16T12:47:59.366Z,1.2
2023-10-16T12:49:07.224Z,1.2
2023-10-16T12:50:15.541Z,1.2
2023-10-16T12:51:24.077Z,0.8
2023-10-16T12:52:33.360Z,0.8
2023-10-16T12:53:41.652Z,0.8
2023-10-16T12:54:50.210Z,1.1
2023-10-16T12:55:58.529Z,1.1
2023-10-16T12:57:06.872Z,1.1
2023-10-16T12:58:15.420Z,0.8
2023-10-16T12:59:23.749Z,0.8
2023-10-16T13:00:32.156Z,0.8
2023-10-16T13:01:40.669Z,1.1
2023-10-16T13:02:49.152Z,1.1
2023-10-16T13:03:57.398Z,1.1
2023-10-16T13:05:05.982Z,1
2023-10-16T13:06:14.334Z,1
2023-10-16T13:07:31.027Z,1
2023-10-16T13:08:31.192Z,0.8
2023-10-16T13:09:39.564Z,0.8
2023-10-16T13:10:47.900Z,0.8
2023-10-16T13:11:56.473Z,0.9
2023-10-16T13:13:04.938Z,0.9
2023-10-16T13:14:13.204Z,0.9
2023-10-16T13:15:21.746Z,1.3
2023-10-16T13:16:30.088Z,1.3
2023-10-16T13:17:38.478Z,1.3
2023-10-16T13:18:47.124Z,0.9
2023-10-16T13:19:55.333Z,0.9
2023-10-16T13:21:03.692Z,0.9
2023-10-16T13:22:12.329Z,0.7
2023-10-16T13:23:30.457Z,0.7
2023-10-16T13:24:29.012Z,0.7
2023-10-16T13:25:37.495Z,31.4
2023-10-16T13:26:45.844Z,31.4
2023-10-16T13:27:54.217Z,31.4
2023-10-16T13:29:02.725Z,2.1
2023-10-16T13:30:11.071Z,2.1
2023-10-16T13:31:19.485Z,2.1
2023-10-16T13:32:29.273Z,1.2
2023-10-16T13:33:36.429Z,1.2
2023-10-16T13:34:44.775Z,1.2
2023-10-16T13:35:53.308Z,1.1
2023-10-16T13:37:01.908Z,1.1
2023-10-16T13:38:10.019Z,1.1
2023-10-16T13:39:18.558Z,1.1
2023-10-16T13:40:26.900Z,1.1
2023-10-16T13:41:35.258Z,1.1
2023-10-16T13:42:43.812Z,2
2023-10-16T13:43:52.125Z,2
2023-10-16T13:45:00.473Z,2
2023-10-16T13:46:09.053Z,1.2
2023-10-16T13:47:17.373Z,1.2
2023-10-16T13:48:25.730Z,1.2
2023-10-16T13:49:34.277Z,1.3
2023-10-16T13:50:42.670Z,1.3
2023-10-16T13:51:50.984Z,1.3
2023-10-16T13:52:59.547Z,1.1
2023-10-16T13:54:07.893Z,1.1
2023-10-16T13:55:16.290Z,1.1
2023-10-16T13:56:24.843Z,2.4
2023-10-16T13:57:33.183Z,2.4
2023-10-16T13:58:41.540Z,2.4
2023-10-16T13:59:50.100Z,1.2
2023-10-16T14:00:58.477Z,1.2
2023-10-16T14:02:06.882Z,1.2
2023-10-16T14:03:15.387Z,1.2
2023-10-16T14:04:23.704Z,1.2
2023-10-16T14:05:32.055Z,1.2
2023-10-16T14:06:40.624Z,1.9
2023-10-16T14:07:48.948Z,1.9
2023-10-16T14:08:57.287Z,1.9
2023-10-16T14:10:05.891Z,1.2
2023-10-16T14:11:14.221Z,1.2
2023-10-16T14:12:22.576Z,1.2
2023-10-16T14:13:31.152Z,1.3
2023-10-16T14:14:39.481Z,1.3
2023-10-16T14:15:47.863Z,1.3
2023-10-16T14:16:56.438Z,1.2
2023-10-16T14:18:04.846Z,1.2
2023-10-16T14:19:13.311Z,1.2
2023-10-16T14:20:21.944Z,1.3
2023-10-16T14:21:30.356Z,1.3
2023-10-16T14:22:38.783Z,1.3
2023-10-16T14:23:47.313Z,1.2
2023-10-16T14:24:55.856Z,1.2
2023-10-16T14:26:05.128Z,1.2
2023-10-16T14:27:13.709Z,1.2
2023-10-16T14:28:22.079Z,1.2
2023-10-16T14:29:30.440Z,1.2
2023-10-16T14:30:48.821Z,1.8
2023-10-16T14:31:47.651Z,1.8
2023-10-16T14:32:55.763Z,1.8
2023-10-16T14:34:04.295Z,1.8
2023-10-16T14:35:12.633Z,1.8
2023-10-16T14:36:21.023Z,1.8
2023-10-16T14:37:29.599Z,4.2
2023-10-16T14:38:37.982Z,4.2
2023-10-16T14:39:46.332Z,4.2
2023-10-16T14:40:54.924Z,1.8
2023-10-16T14:42:08.044Z,1.8
2023-10-16T14:43:16.654Z,1.8
2023-10-16T14:44:25.698Z,3.1
2023-10-16T14:45:33.530Z,3.1
2023-10-16T14:46:41.952Z,3.1
2023-10-16T14:47:50.750Z,5.8
2023-10-16T14:49:00.240Z,5.8
2023-10-16T14:50:08.364Z,5.8
2023-10-16T14:51:17.008Z,11.9
2023-10-16T14:52:25.447Z,11.9
2023-10-16T14:53:35.734Z,11.9
2023-10-16T14:55:03.439Z,5.4
2023-10-16T14:56:21.354Z,5.4
2023-10-16T14:57:29.702Z,5.4
2023-10-16T14:59:46.642Z,36.200001
2023-10-16T15:00:55.016Z,36.200001
2023-10-16T15:02:03.635Z,12.9
2023-10-16T15:03:12.060Z,12.9
2023-10-16T15:04:20.349Z,12.9
2023-10-16T15:05:28.952Z,5.3
2023-10-16T15:06:37.279Z,5.3
2023-10-16T15:07:45.594Z,5.3
2023-10-16T15:08:54.148Z,1.4
2023-10-16T15:10:02.553Z,1.4
2023-10-16T15:11:10.907Z,1.4
2023-10-16T15:45:03.119Z,0
2023-10-16T15:46:11.495Z,0
2023-10-16T15:47:19.928Z,0
2023-10-16T15:48:28.402Z,2.2
2023-10-16T15:49:36.764Z,2.2
2023-10-16T15:50:45.143Z,2.2
2023-10-16T15:51:56.119Z,6.1
2023-10-16T15:53:02.084Z,6.1
2023-10-16T15:54:10.442Z,6.1
2023-10-16T15:55:19.054Z,7.8
2023-10-16T15:56:27.376Z,7.8
2023-10-16T15:57:35.753Z,7.8
2023-10-16T15:58:44.392Z,2.4
2023-10-16T15:59:52.712Z,2.4
2023-10-16T16:01:01.977Z,2.4
2023-10-16T16:02:10.549Z,2.1
2023-10-16T16:03:18.842Z,2.1
2023-10-16T16:04:28.015Z,2.1
2023-10-16T16:05:36.244Z,1.6
2023-10-16T16:06:44.626Z,1.6
2023-10-16T16:07:52.955Z,1.6
2023-10-16T16:09:01.581Z,2.1
2023-10-16T16:10:09.945Z,2.1
2023-10-16T16:11:18.300Z,2.1
2023-10-16T16:12:26.873Z,4
2023-10-16T16:13:35.232Z,4
2023-10-16T16:14:43.621Z,4
2023-10-16T16:15:52.192Z,10.2
2023-10-16T16:17:00.595Z,10.2
2023-10-16T16:18:08.960Z,10.2
2023-10-16T16:19:17.609Z,7
2023-10-16T16:20:26.107Z,7
2023-10-16T16:21:34.470Z,7
2023-10-16T16:22:43.073Z,2.1