createdAt,value
2022-11-12T00:01:56.365Z,20.00
2022-11-12T00:04:54.862Z,20.00
2022-11-12T00:07:54.084Z,20.00
2022-11-12T00:10:52.417Z,20.00
2022-11-12T00:13:51.543Z,20.00
2022-11-12T00:16:49.699Z,20.00
2022-11-12T00:19:48.491Z,20.10
2022-11-12T00:22:46.875Z,20.20
2022-11-12T00:25:45.819Z,20.20
2022-11-12T00:28:43.998Z,20.30
2022-11-12T00:31:42.923Z,20.30
2022-11-12T00:34:41.195Z,20.30
2022-11-12T00:37:40.103Z,20.40
2022-11-12T00:40:38.334Z,20.30
2022-11-12T00:43:37.185Z,20.30
2022-11-12T00:46:35.514Z,20.30
2022-11-12T00:49:34.392Z,20.20
2022-11-12T00:52:32.520Z,20.10
2022-11-12T00:55:31.250Z,20.10
2022-11-12T00:58:31.029Z,20.10
2022-11-12T01:01:29.947Z,20.10
2022-11-12T01:04:28.221Z,20.10
2022-11-12T01:07:28.424Z,20.00
2022-11-12T01:10:26.600Z,20.00
2022-11-12T01:13:25.331Z,20.00
2022-11-12T01:16:25.554Z,20.00
2022-11-12T01:19:24.278Z,20.00
2022-11-12T01:22:22.646Z,20.00
2022-11-12T01:25:21.543Z,20.00
2022-11-12T01:28:19.697Z,20.00
2022-11-12T01:31:22.337Z,19.90
2022-11-12T01:34:20.708Z,20.00
2022-11-12T01:37:20.029Z,20.00
2022-11-12T01:40:18.363Z,19.90
2022-11-12T01:43:17.166Z,19.90
2022-11-12T01:46:21.069Z,19.90
2022-11-12T01:49:25.003Z,20.00
2022-11-12T01:52:35.576Z,19.90
2022-11-12T01:55:38.281Z,19.90
2022-11-12T01:58:38.742Z,19.90
2022-11-12T02:01:38.606Z,19.90
2022-11-12T02:04:40.434Z,19.90
2022-11-12T02:07:41.684Z,19.90
2022-11-12T02:10:41.181Z,19.80
2022-11-12T02:13:55.558Z,19.80
2022-11-12T02:16:54.455Z,19.90
2022-11-12T02:19:54.016Z,19.80
2022-11-12T02:22:52.425Z,19.80
2022-11-12T02:25:51.266Z,19.80
2022-11-12T02:28:49.454Z,19.80
2022-11-12T02:31:48.576Z,19.80
2022-11-12T02:34:46.732Z,19.80
2022-11-12T02:37:46.061Z,19.80
2022-11-12T02:40:44.408Z,19.80
2022-11-12T02:43:43.437Z,19.80
2022-11-12T02:46:41.619Z,19.80
2022-11-12T02:49:40.632Z,19.80
2022-11-12T02:52:40.216Z,19.80
2022-11-12T02:55:38.886Z,19.80
2022-11-12T02:58:37.105Z,19.80
2022-11-12T03:01:36.053Z,19.80
2022-11-12T03:04:34.346Z,19.80
2022-11-12T03:07:33.066Z,19.80
2022-11-12T03:10:32.438Z,19.80
2022-11-12T03:13:31.230Z,19.70
2022-11-12T03:16:29.426Z,19.80
2022-11-12T03:19:28.158Z,19.80
2022-11-12T03:22:26.292Z,19.80
2022-11-12T03:25:26.117Z,19.70
2022-11-12T03:28:24.567Z,19.80
2022-11-12T03:31:23.892Z,19.80
2022-11-12T03:34:22.232Z,19.80
2022-11-12T03:37:20.957Z,19.80
2022-11-12T03:40:19.587Z,19.80
2022-11-12T03:43:18.693Z,19.80
2022-11-12T03:46:17.053Z,19.80
2022-11-12T03:49:15.875Z,19.80
2022-11-12T03:52:14.083Z,19.80
2022-11-12T03:55:14.115Z,19.80
2022-11-12T03:58:12.268Z,19.80
2022-11-12T04:01:11.023Z,19.80
2022-11-12T04:04:10.681Z,19.80
2022-11-12T04:07:25.179Z,19.80
2022-11-12T04:10:23.926Z,19.80
2022-11-12T04:13:30.097Z,19.80
2022-11-12T04:16:43.648Z,19.80
2022-11-12T04:19:57.543Z,19.80
2022-11-12T04:22:58.568Z,19.80
2022-11-12T04:26:12.576Z,19.80
2022-11-12T04:29:35.041Z,19.80
2022-11-12T04:32:39.965Z,19.80
2022-11-12T04:35:38.636Z,19.90
2022-11-12T04:38:37.417Z,19.90
2022-11-12T04:41:51.099Z,19.80
2022-11-12T04:45:05.167Z,19.90
2022-11-12T04:48:03.578Z,19.80
2022-11-12T04:51:24.846Z,19.90
2022-11-12T04:54:23.205Z,19.80
2022-11-12T04:57:22.458Z,19.80
2022-11-12T05:00:21.563Z,19.80
2022-11-12T05:03:20.628Z,19.90
2022-11-12T05:06:34.098Z,19.90
2022-11-12T05:09:32.990Z,19.90
2022-11-12T05:12:31.332Z,19.90
2022-11-12T05:15:30.191Z,19.90
2022-11-12T05:18:28.537Z,19.90
2022-11-12T05:21:43.728Z,19.90
2022-11-12T05:24:44.740Z,19.90
2022-11-12T05:27:43.721Z,19.90
2022-11-12T05:30:41.918Z,19.90
2022-11-12T05:33:40.760Z,19.90
2022-11-12T05:36:39.162Z,19.90
2022-11-12T05:39:38.050Z,20.00
2022-11-12T05:42:36.200Z,19.90
2022-11-12T05:45:34.890Z,20.00
2022-11-12T05:48:33.530Z,19.90
2022-11-12T05:51:32.452Z,20.00
2022-11-12T05:54:30.696Z,20.00
2022-11-12T05:57:29.462Z,19.90
2022-11-12T06:00:27.659Z,20.00
2022-11-12T06:03:27.203Z,20.00
2022-11-12T06:06:25.757Z,20.00
2022-11-12T06:09:24.452Z,20.00
2022-11-12T06:12:22.626Z,20.00
2022-11-12T06:15:21.644Z,20.00
2022-11-12T06:18:20.195Z,20.00
2022-11-12T06:21:19.929Z,20.00
2022-11-12T06:24:18.231Z,20.00
2022-11-12T06:27:16.939Z,20.00
2022-11-12T06:30:15.581Z,20.20
2022-11-12T06:33:14.265Z,20.40
2022-11-12T06:36:14.865Z,20.40
2022-11-12T06:39:13.709Z,20.40
2022-11-12T06:42:12.106Z,20.30
2022-11-12T06:45:11.371Z,20.30
2022-11-12T06:48:09.640Z,20.30
2022-11-12T06:51:11.705Z,20.20
2022-11-12T06:54:09.874Z,20.20
2022-11-12T06:57:11.195Z,20.20
2022-11-12T07:00:12.150Z,20.20
2022-11-12T07:03:14.193Z,20.20
2022-11-12T07:06:15.538Z,20.20
2022-11-12T07:09:14.246Z,20.20
2022-11-12T07:12:12.421Z,20.20
2022-11-12T07:15:11.466Z,20.20
2022-11-12T07:18:09.674Z,20.20
2022-11-12T07:21:11.354Z,20.20
2022-11-12T07:24:10.097Z,20.30
2022-11-12T07:27:08.990Z,20.20
2022-11-12T07:30:07.786Z,20.20
2022-11-12T07:33:06.543Z,20.20
2022-11-12T07:36:08.572Z,20.20
2022-11-12T07:39:07.312Z,20.20
2022-11-12T07:42:05.610Z,20.20
2022-11-12T07:45:05.061Z,20.20
2022-11-12T07:48:03.636Z,20.20
2022-11-12T07:51:06.317Z,20.20
2022-11-12T07:54:04.799Z,20.20
2022-11-12T07:57:03.602Z,20.20
2022-11-12T08:00:02.071Z,20.20
2022-11-12T08:03:02.011Z,20.30
2022-11-12T08:06:06.530Z,20.20
2022-11-12T08:09:08.113Z,20.30
2022-11-12T08:12:06.474Z,20.40
2022-11-12T08:15:08.110Z,20.60
2022-11-12T08:18:06.331Z,20.80
2022-11-12T08:21:08.466Z,20.90
2022-11-12T08:24:06.961Z,21.00
2022-11-12T08:27:05.757Z,21.00
2022-11-12T08:30:05.403Z,21.10
2022-11-12T08:33:07.459Z,21.10
2022-11-12T08:36:07.175Z,21.20
2022-11-12T08:39:06.640Z,21.20
2022-11-12T08:42:05.086Z,21.20
2022-11-12T08:45:03.991Z,21.30
2022-11-12T08:48:14.914Z,21.30
2022-11-12T08:51:13.618Z,21.30
2022-11-12T08:54:11.759Z,21.40
2022-11-12T08:57:10.705Z,21.40
2022-11-12T09:00:11.432Z,21.40
2022-11-12T09:03:15.505Z,21.50
2022-11-12T09:06:13.727Z,21.50
2022-11-12T09:09:12.413Z,21.50
2022-11-12T09:12:19.098Z,21.60
2022-11-12T09:18:37.794Z,21.60
2022-11-12T09:21:36.568Z,21.60
2022-11-12T09:24:34.941Z,21.60
2022-11-12T09:27:33.754Z,21.60
2022-11-12T09:30:32.237Z,21.70
2022-11-12T09:33:33.885Z,21.70
2022-11-12T09:36:37.176Z,21.70
2022-11-12T09:39:38.296Z,21.70
2022-11-12T09:42:37.754Z,21.70
2022-11-12T09:45:37.819Z,21.70
2022-11-12T09:48:42.632Z,21.70
2022-11-12T09:52:02.086Z,21.70
2022-11-12T09:55:10.408Z,21.70
2022-11-12T09:58:18.715Z,21.80
2022-11-12T10:01:25.077Z,21.80
2022-11-12T10:04:39.692Z,21.80
2022-11-12T10:08:05.212Z,21.80
2022-11-12T10:11:28.417Z,21.80
2022-11-12T10:14:55.596Z,21.80
2022-11-12T10:18:16.707Z,21.80
2022-11-12T10:21:48.433Z,21.80
2022-11-12T10:24:49.017Z,21.80
2022-11-12T10:27:48.959Z,21.70
2022-11-12T10:30:48.676Z,21.50
2022-11-12T10:33:47.562Z,21.50
2022-11-12T10:36:55.550Z,21.40
2022-11-12T10:39:54.170Z,21.30
2022-11-12T10:43:03.134Z,21.30
2022-11-12T10:46:23.523Z,21.20
2022-11-12T10:49:25.392Z,21.20
2022-11-12T10:52:25.741Z,21.20
2022-11-12T10:55:29.523Z,21.10
2022-11-12T10:58:27.961Z,21.10
2022-11-12T11:01:28.122Z,21.10
2022-11-12T11:04:33.275Z,21.00
2022-11-12T11:07:32.169Z,21.00
2022-11-12T11:10:34.343Z,21.00
2022-11-12T11:13:33.406Z,21.00
2022-11-12T11:16:32.410Z,21.00
2022-11-12T11:19:39.230Z,21.00
2022-11-12T11:22:44.965Z,20.90
2022-11-12T11:25:44.330Z,20.90
2022-11-12T11:28:56.443Z,21.10
2022-11-12T11:32:15.888Z,21.30
2022-11-12T11:35:49.298Z,21.50
2022-11-12T11:38:59.014Z,21.60
2022-11-12T11:42:18.014Z,21.70
2022-11-12T11:45:28.287Z,21.80
2022-11-12T11:48:48.446Z,21.80
2022-11-12T11:52:09.084Z,21.90
2022-11-12T11:55:38.004Z,21.90
2022-11-12T11:59:04.230Z,21.90
2022-11-12T12:02:29.408Z,21.90
2022-11-12T12:05:47.265Z,22.00
2022-11-12T12:09:16.456Z,22.00
2022-11-12T12:12:37.164Z,22.00
2022-11-12T12:15:48.272Z,22.10
2022-11-12T12:19:08.941Z,22.10
2022-11-12T12:22:16.113Z,22.10
2022-11-12T12:25:24.177Z,22.20
2022-11-12T12:28:35.641Z,22.20
2022-11-12T12:31:41.277Z,22.20
2022-11-12T12:34:44.102Z,22.20
2022-11-12T12:38:07.409Z,22.20
2022-11-12T12:41:28.249Z,22.20
2022-11-12T12:44:47.072Z,22.20
2022-11-12T12:47:47.066Z,22.10
2022-11-12T12:50:48.093Z,22.10
2022-11-12T12:53:46.409Z,22.20
2022-11-12T12:56:48.164Z,22.20
2022-11-12T12:59:46.553Z,22.20
2022-11-12T13:02:45.639Z,22.20
2022-11-12T13:05:44.048Z,22.20
2022-11-12T13:08:43.428Z,22.20
2022-11-12T13:12:06.811Z,22.20
2022-11-12T13:15:13.408Z,22.20
2022-11-12T13:18:17.055Z,22.20
2022-11-12T13:21:19.049Z,22.20
2022-11-12T13:24:17.853Z,22.20
2022-11-12T13:27:56.359Z,22.20
2022-11-12T13:30:58.779Z,22.20
2022-11-12T13:34:12.482Z,22.20
2022-11-12T13:37:20.377Z,22.20
2022-11-12T13:40:41.075Z,22.20
2022-11-12T13:43:43.496Z,22.20
2022-11-12T13:46:43.143Z,22.20
2022-11-12T13:49:45.712Z,22.10
2022-11-12T13:52:46.890Z,22.20
2022-11-12T13:55:50.187Z,22.20
2022-11-12T13:58:49.046Z,22.20
2022-11-12T14:01:49.786Z,22.20
2022-11-12T14:04:48.877Z,22.20
2022-11-12T14:07:52.720Z,22.20
2022-11-12T14:11:21.658Z,22.20
2022-11-12T14:14:50.531Z,22.20
2022-11-12T14:18:20.076Z,22.10
2022-11-12T14:21:21.260Z,22.10
2022-11-12T14:24:21.362Z,22.10
2022-11-12T14:27:36.600Z,22.10
2022-11-12T14:30:44.183Z,22.10
2022-11-12T14:33:42.364Z,22.10
2022-11-12T14:36:41.437Z,22.00
2022-11-12T14:39:43.632Z,22.00
2022-11-12T14:42:42.509Z,21.80
2022-11-12T14:45:49.766Z,21.70
2022-11-12T14:48:55.379Z,21.60
2022-11-12T14:52:00.578Z,21.50
2022-11-12T14:55:04.667Z,21.40
2022-11-12T14:58:04.740Z,21.40
2022-11-12T15:04:55.523Z,21.40
2022-11-12T15:08:00.976Z,21.30
2022-11-12T15:11:21.885Z,21.20
2022-11-12T15:14:24.625Z,21.20
2022-11-12T15:17:36.541Z,21.20
2022-11-12T15:20:35.541Z,21.20
2022-11-12T15:23:34.051Z,21.10
2022-11-12T15:26:38.155Z,21.10
2022-11-12T15:29:37.161Z,21.10
2022-11-12T15:32:36.167Z,21.00
2022-11-12T15:35:37.723Z,21.00
2022-11-12T15:38:38.945Z,21.00
2022-11-12T15:41:37.294Z,21.00
2022-11-12T15:44:38.044Z,21.00
2022-11-12T15:47:39.081Z,21.00
2022-11-12T15:50:39.933Z,20.90
2022-11-12T15:53:38.348Z,20.90
2022-11-12T15:56:37.331Z,20.90
2022-11-12T15:59:35.624Z,20.90
2022-11-12T16:02:34.438Z,20.90
2022-11-12T16:05:32.765Z,20.90
2022-11-12T16:08:31.605Z,20.90
2022-11-12T16:11:37.388Z,20.80
2022-11-12T16:14:36.758Z,20.80
2022-11-12T16:17:35.252Z,20.80
2022-11-12T16:20:36.018Z,20.80
2022-11-12T16:23:34.547Z,20.80
2022-11-12T16:26:35.029Z,20.80
2022-11-12T16:29:33.203Z,20.80
2022-11-12T16:32:32.268Z,20.70
2022-11-12T16:35:35.688Z,20.70
2022-11-12T16:38:34.435Z,20.70
2022-11-12T16:41:34.467Z,20.70
2022-11-12T16:44:33.182Z,20.70
2022-11-12T16:47:34.307Z,20.70
2022-11-12T16:50:33.230Z,20.60
2022-11-12T16:53:31.775Z,20.60
2022-11-12T16:56:30.574Z,20.60
2022-11-12T16:59:28.781Z,20.60
2022-11-12T17:02:31.312Z,20.60
2022-11-12T17:05:29.902Z,20.60
2022-11-12T17:08:33.918Z,20.60
2022-11-12T17:11:32.818Z,20.60
2022-11-12T17:14:31.709Z,20.60
2022-11-12T17:17:30.529Z,20.60
2022-11-12T17:20:29.244Z,20.60
2022-11-12T17:23:29.329Z,20.60
2022-11-12T17:26:28.351Z,20.50
2022-11-12T17:29:27.043Z,20.50
2022-11-12T17:32:25.789Z,20.50
2022-11-12T17:35:24.031Z,20.50
2022-11-12T17:38:23.010Z,20.60
2022-11-12T17:41:21.301Z,20.50
2022-11-12T17:44:20.880Z,20.50
2022-11-12T17:47:19.099Z,20.50
2022-11-12T17:50:17.904Z,20.50
2022-11-12T17:53:16.442Z,20.50
2022-11-12T17:56:19.029Z,20.50
2022-11-12T17:59:17.260Z,20.50
2022-11-12T18:02:15.997Z,20.50
2022-11-12T18:05:14.219Z,20.50
2022-11-12T18:08:13.049Z,20.40
2022-11-12T18:11:12.762Z,20.40
2022-11-12T18:14:11.917Z,20.40
2022-11-12T18:17:10.862Z,20.40
2022-11-12T18:20:10.420Z,20.40
2022-11-12T18:23:09.239Z,20.40
2022-11-12T18:26:08.252Z,20.40
2022-11-12T18:29:07.735Z,20.40
2022-11-12T18:32:06.507Z,20.40
2022-11-12T18:35:04.970Z,20.40
2022-11-12T18:38:04.033Z,20.40
2022-11-12T18:41:04.042Z,20.40
2022-11-12T18:44:03.088Z,20.40
2022-11-12T18:47:01.264Z,20.30
2022-11-12T18:50:02.913Z,20.40
2022-11-12T18:53:05.376Z,20.40
2022-11-12T18:56:08.535Z,20.30
2022-11-12T18:59:07.085Z,20.30
2022-11-12T19:02:05.863Z,20.30
2022-11-12T19:05:04.280Z,20.30
2022-11-12T19:08:03.132Z,20.30
2022-11-12T19:11:03.750Z,20.30
2022-11-12T19:14:02.989Z,20.30
2022-11-12T19:17:01.167Z,20.30
2022-11-12T19:20:00.180Z,20.30
2022-11-12T19:22:58.879Z,20.30
2022-11-12T19:25:57.630Z,20.40
2022-11-12T19:28:55.959Z,20.30
2022-11-12T19:31:54.671Z,20.30
2022-11-12T19:34:52.823Z,20.30
2022-11-12T19:37:51.755Z,20.30
2022-11-12T19:40:50.077Z,20.30
2022-11-12T19:43:49.223Z,20.30
2022-11-12T19:46:47.419Z,20.20
2022-11-12T19:49:46.151Z,20.20
2022-11-12T19:52:44.855Z,20.20
2022-11-12T19:55:43.536Z,20.20
2022-11-12T19:58:46.235Z,20.20
2022-11-12T20:01:45.211Z,20.20
2022-11-12T20:04:43.559Z,20.20
2022-11-12T20:07:42.290Z,20.20
2022-11-12T20:10:40.675Z,20.20
2022-11-12T20:13:40.036Z,20.20
2022-11-12T20:16:39.663Z,20.20
2022-11-12T20:19:38.594Z,20.20
2022-11-12T20:22:37.181Z,20.20
2022-11-12T20:25:35.946Z,20.20
2022-11-12T20:28:35.569Z,20.20
2022-11-12T20:31:34.644Z,20.20
2022-11-12T20:34:32.811Z,20.20
2022-11-12T20:37:31.667Z,20.20
2022-11-12T20:40:30.146Z,20.20
2022-11-12T20:43:29.448Z,20.20
2022-11-12T20:46:28.041Z,20.20
2022-11-12T20:49:26.714Z,20.10
2022-11-12T20:52:24.942Z,20.10
2022-11-12T20:55:24.027Z,20.20
2022-11-12T20:58:22.194Z,20.20
2022-11-12T21:01:23.132Z,20.20
2022-11-12T21:04:21.576Z,20.10
2022-11-12T21:07:20.626Z,20.10
2022-11-12T21:10:18.951Z,20.10
2022-11-12T21:13:18.929Z,20.10
2022-11-12T21:16:17.323Z,20.10
2022-11-12T21:19:16.063Z,20.10
2022-11-12T21:22:16.132Z,20.10
2022-11-12T21:25:15.194Z,20.10
2022-11-12T21:28:13.417Z,20.10
2022-11-12T21:31:17.398Z,20.10
2022-11-12T21:34:15.578Z,20.10
2022-11-12T21:37:14.550Z,20.10
2022-11-12T21:40:12.773Z,20.10
2022-11-12T21:43:11.518Z,20.10
2022-11-12T21:46:15.097Z,20.10
2022-11-12T21:49:14.396Z,20.10
2022-11-12T21:52:13.364Z,20.10
2022-11-12T21:55:12.301Z,20.10
2022-11-12T21:58:10.547Z,20.10
2022-11-12T22:01:21.049Z,20.10
2022-11-12T22:04:19.990Z,20.10
2022-11-12T22:07:19.003Z,20.10
2022-11-12T22:10:17.752Z,20.10
2022-11-12T22:13:31.776Z,20.10
2022-11-12T22:16:30.273Z,20.00
2022-11-12T22:19:29.242Z,20.00
2022-11-12T22:22:27.531Z,20.00
2022-11-12T22:25:26.518Z,20.00
2022-11-12T22:28:25.348Z,20.00
2022-11-12T22:31:28.146Z,20.00
2022-11-12T22:34:26.435Z,20.00
2022-11-12T22:37:25.149Z,20.00
2022-11-12T22:40:23.378Z,20.00
2022-11-12T22:43:22.566Z,20.00
2022-11-12T22:46:23.269Z,20.00
2022-11-12T22:49:22.066Z,20.00
2022-11-12T22:52:20.304Z,20.00
2022-11-12T22:55:19.122Z,20.00
2022-11-12T22:58:17.309Z,20.00
2022-11-12T23:01:24.470Z,20.00
2022-11-12T23:04:23.179Z,20.00
2022-11-12T23:07:22.113Z,20.00
2022-11-12T23:10:20.474Z,20.00
2022-11-12T23:13:19.277Z,19.90
2022-11-12T23:16:23.014Z,20.00
2022-11-12T23:19:22.094Z,19.90
2022-11-12T23:22:20.260Z,19.90
2022-11-12T23:25:18.939Z,19.90
2022-11-12T23:28:17.091Z,19.90
2022-11-12T23:31:26.158Z,19.90
2022-11-12T23:34:24.570Z,19.90
2022-11-12T23:37:23.254Z,19.90
2022-11-12T23:40:21.682Z,19.90
2022-11-12T23:43:20.649Z,19.90
2022-11-12T23:46:19.021Z,19.90
2022-11-12T23:49:17.812Z,19.90
2022-11-12T23:52:18.613Z,20.00
2022-11-12T23:55:17.780Z,20.00
2022-11-12T23:58:16.523Z,20.00
