createdAt,value
2023-05-12T00:00:58.666Z,13.57
2023-05-12T00:03:25.247Z,13.58
2023-05-12T00:05:51.972Z,13.57
2023-05-12T00:08:18.351Z,13.57
2023-05-12T00:10:44.789Z,13.57
2023-05-12T00:13:11.524Z,13.56
2023-05-12T00:15:38.096Z,13.55
2023-05-12T00:18:04.581Z,13.56
2023-05-12T00:20:31.361Z,13.57
2023-05-12T00:22:57.772Z,13.57
2023-05-12T00:25:24.199Z,13.54
2023-05-12T00:27:50.640Z,13.54
2023-05-12T00:30:17.245Z,13.54
2023-05-12T00:32:43.759Z,13.50
2023-05-12T00:35:10.290Z,13.53
2023-05-12T00:37:36.725Z,13.52
2023-05-12T00:40:03.398Z,13.54
2023-05-12T00:42:29.838Z,13.52
2023-05-12T00:44:56.256Z,13.52
2023-05-12T00:47:22.808Z,13.54
2023-05-12T00:49:49.396Z,13.55
2023-05-12T00:52:15.855Z,13.54
2023-05-12T00:54:43.867Z,13.55
2023-05-12T00:57:11.260Z,13.56
2023-05-12T00:59:37.692Z,13.58
2023-05-12T01:02:04.618Z,13.60
2023-05-12T01:04:32.700Z,13.61
2023-05-12T01:07:21.076Z,13.63
2023-05-12T01:09:47.537Z,13.62
2023-05-12T01:12:13.974Z,13.62
2023-05-12T01:14:41.378Z,13.61
2023-05-12T01:17:14.718Z,13.59
2023-05-12T01:19:54.440Z,13.58
2023-05-12T01:22:21.208Z,13.56
2023-05-12T01:24:54.773Z,13.57
2023-05-12T01:27:23.540Z,13.55
2023-05-12T01:29:51.229Z,13.53
2023-05-12T01:32:18.339Z,13.57
2023-05-12T01:34:44.955Z,13.57
2023-05-12T01:37:12.623Z,13.56
2023-05-12T01:39:39.076Z,13.58
2023-05-12T01:42:05.927Z,13.58
2023-05-12T01:44:32.452Z,13.56
2023-05-12T01:46:58.972Z,13.54
2023-05-12T01:49:25.452Z,13.53
2023-05-12T01:51:51.922Z,13.51
2023-05-12T01:54:18.299Z,13.50
2023-05-12T01:56:44.726Z,13.46
2023-05-12T01:59:11.509Z,13.40
2023-05-12T02:01:37.969Z,13.33
2023-05-12T02:04:04.850Z,13.29
2023-05-12T02:06:32.520Z,13.27
2023-05-12T02:08:58.934Z,13.24
2023-05-12T02:11:26.067Z,13.23
2023-05-12T02:13:52.522Z,13.19
2023-05-12T02:16:19.067Z,13.09
2023-05-12T02:18:45.690Z,13.00
2023-05-12T02:21:12.145Z,12.85
2023-05-12T02:23:38.529Z,12.82
2023-05-12T02:26:05.137Z,12.80
2023-05-12T02:28:31.610Z,12.72
2023-05-12T02:30:58.040Z,12.69
2023-05-12T02:33:24.684Z,12.74
2023-05-12T02:35:51.328Z,12.74
2023-05-12T02:38:18.066Z,12.73
2023-05-12T02:40:44.479Z,12.73
2023-05-12T02:43:11.114Z,12.68
2023-05-12T02:45:37.605Z,12.67
2023-05-12T02:48:04.444Z,12.67
2023-05-12T02:50:30.875Z,12.67
2023-05-12T02:52:57.280Z,12.63
2023-05-12T02:55:23.705Z,12.65
2023-05-12T02:57:50.149Z,12.66
2023-05-12T03:00:16.806Z,12.64
2023-05-12T03:02:43.456Z,12.66
2023-05-12T03:05:10.244Z,12.66
2023-05-12T03:07:36.891Z,12.66
2023-05-12T03:10:03.942Z,12.67
2023-05-12T03:12:30.412Z,12.65
2023-05-12T03:14:57.410Z,12.64
2023-05-12T03:17:23.957Z,12.65
2023-05-12T03:19:50.413Z,12.60
2023-05-12T03:22:17.243Z,12.62
2023-05-12T03:24:43.801Z,12.66
2023-05-12T03:27:10.214Z,12.67
2023-05-12T03:29:36.751Z,12.68
2023-05-12T03:32:03.246Z,12.70
2023-05-12T03:34:29.694Z,12.71
2023-05-12T03:36:56.096Z,12.74
2023-05-12T03:39:24.546Z,12.74
2023-05-12T03:41:50.907Z,12.74
2023-05-12T03:44:17.335Z,12.72
2023-05-12T03:46:43.828Z,12.75
2023-05-12T03:49:10.628Z,12.76
2023-05-12T03:51:37.110Z,12.76
2023-05-12T03:54:03.727Z,12.75
2023-05-12T03:56:30.231Z,12.69
2023-05-12T03:58:57.349Z,12.69
2023-05-12T04:01:23.788Z,12.67
2023-05-12T04:03:50.401Z,12.65
2023-05-12T04:06:16.935Z,12.67
2023-05-12T04:08:43.322Z,12.67
2023-05-12T04:11:09.762Z,12.67
2023-05-12T04:13:36.190Z,12.68
2023-05-12T04:16:02.625Z,12.69
2023-05-12T04:18:29.184Z,12.69
2023-05-12T04:20:55.885Z,12.69
2023-05-12T04:23:23.152Z,12.68
2023-05-12T04:25:49.560Z,12.71
2023-05-12T04:28:16.164Z,12.71
2023-05-12T04:30:42.941Z,12.72
2023-05-12T04:33:10.090Z,12.71
2023-05-12T04:35:36.728Z,12.74
2023-05-12T04:38:03.460Z,12.76
2023-05-12T04:40:32.031Z,12.76
2023-05-12T04:42:59.861Z,12.75
2023-05-12T04:45:26.268Z,12.75
2023-05-12T04:47:52.794Z,12.74
2023-05-12T04:50:19.228Z,12.73
2023-05-12T04:52:45.671Z,12.73
2023-05-12T04:55:12.077Z,12.69
2023-05-12T04:57:41.179Z,12.74
2023-05-12T05:00:09.070Z,12.74
2023-05-12T05:02:36.011Z,12.70
2023-05-12T05:05:02.542Z,12.70
2023-05-12T05:07:28.949Z,12.69
2023-05-12T05:09:55.357Z,12.69
2023-05-12T05:12:21.761Z,12.67
2023-05-12T05:14:48.212Z,12.65
2023-05-12T05:17:14.722Z,12.66
2023-05-12T05:19:54.735Z,12.69
2023-05-12T05:22:22.524Z,12.69
2023-05-12T05:24:48.996Z,12.70
2023-05-12T05:27:15.460Z,12.71
2023-05-12T05:29:41.899Z,12.75
2023-05-12T05:32:08.412Z,12.80
2023-05-12T05:34:34.892Z,12.80
2023-05-12T05:37:01.811Z,12.81
2023-05-12T05:39:30.743Z,12.84
2023-05-12T05:41:57.926Z,12.84
2023-05-12T05:44:25.134Z,12.84
2023-05-12T05:46:51.860Z,12.88
2023-05-12T05:49:19.604Z,12.91
2023-05-12T05:51:46.074Z,12.91
2023-05-12T05:54:12.577Z,12.95
2023-05-12T05:56:38.998Z,13.02
2023-05-12T05:59:05.757Z,13.01
2023-05-12T06:01:32.837Z,12.96
2023-05-12T06:03:59.669Z,13.02
2023-05-12T06:06:26.281Z,13.04
2023-05-12T06:08:55.811Z,13.06
2023-05-12T06:11:22.266Z,12.98
2023-05-12T06:13:48.690Z,13.16
2023-05-12T06:16:15.347Z,13.18
2023-05-12T06:18:41.889Z,13.26
2023-05-12T06:21:08.425Z,13.29
2023-05-12T06:23:35.057Z,13.32
2023-05-12T06:26:01.578Z,13.34
2023-05-12T06:28:28.045Z,13.35
2023-05-12T06:30:54.488Z,13.34
2023-05-12T06:33:21.423Z,13.24
2023-05-12T06:35:48.353Z,13.20
2023-05-12T06:38:14.944Z,13.24
2023-05-12T06:40:41.424Z,13.19
2023-05-12T06:43:07.927Z,13.10
2023-05-12T06:45:34.410Z,13.12
2023-05-12T06:48:01.582Z,13.13
2023-05-12T06:50:28.270Z,13.02
2023-05-12T06:52:54.652Z,13.07
2023-05-12T06:55:21.912Z,13.13
2023-05-12T06:57:51.469Z,13.17
2023-05-12T07:00:18.238Z,13.11
2023-05-12T07:02:44.690Z,13.07
2023-05-12T07:05:11.379Z,13.14
2023-05-12T07:07:37.771Z,13.23
2023-05-12T07:10:04.506Z,13.22
2023-05-12T07:12:32.165Z,13.25
2023-05-12T07:14:59.414Z,13.39
2023-05-12T07:17:25.957Z,13.46
2023-05-12T07:19:52.795Z,13.49
2023-05-12T07:22:20.200Z,13.63
2023-05-12T07:24:46.827Z,13.66
2023-05-12T07:27:13.302Z,13.68
2023-05-12T07:29:39.698Z,13.76
2023-05-12T07:32:06.300Z,13.77
2023-05-12T07:34:33.799Z,13.73
2023-05-12T07:37:02.387Z,13.78
2023-05-12T07:39:30.948Z,13.65
2023-05-12T07:41:57.423Z,13.64
2023-05-12T07:44:24.535Z,13.61
2023-05-12T07:46:51.042Z,13.65
2023-05-12T07:49:17.446Z,13.66
2023-05-12T07:51:44.035Z,13.73
2023-05-12T07:54:10.600Z,13.77
2023-05-12T07:56:37.075Z,13.85
2023-05-12T07:59:04.058Z,13.90
2023-05-12T08:01:30.513Z,14.00
2023-05-12T08:03:57.065Z,13.97
2023-05-12T08:08:51.185Z,14.03
2023-05-12T08:11:17.706Z,13.96
2023-05-12T08:13:44.111Z,14.11
2023-05-12T08:16:10.654Z,14.19
2023-05-12T08:18:37.178Z,14.30
2023-05-12T08:21:03.706Z,14.32
2023-05-12T08:23:30.223Z,14.38
2023-05-12T08:25:56.633Z,14.43
2023-05-12T08:28:23.113Z,14.64
2023-05-12T08:30:49.617Z,14.63
2023-05-12T08:33:16.458Z,14.61
2023-05-12T08:35:42.979Z,14.62
2023-05-12T08:38:09.528Z,14.68
2023-05-12T08:40:58.688Z,14.60
2023-05-12T08:43:38.958Z,14.77
2023-05-12T08:46:06.255Z,14.89
2023-05-12T08:48:34.728Z,15.00
2023-05-12T08:51:02.822Z,15.03
2023-05-12T08:53:29.680Z,15.04
2023-05-12T08:57:09.489Z,15.12
2023-05-12T08:58:45.548Z,15.29
2023-05-12T09:01:12.770Z,15.25
2023-05-12T09:03:39.422Z,15.38
2023-05-12T09:06:06.877Z,15.47
2023-05-12T09:08:34.933Z,15.51
2023-05-12T09:11:02.173Z,15.40
2023-05-12T09:13:40.327Z,15.47
2023-05-12T09:16:12.006Z,15.37
2023-05-12T09:18:52.281Z,15.60
2023-05-12T09:21:19.711Z,15.66
2023-05-12T09:24:06.010Z,15.72
2023-05-12T09:26:52.770Z,15.66
2023-05-12T09:29:30.063Z,15.60
2023-05-12T09:31:59.501Z,15.86
2023-05-12T09:34:31.161Z,15.74
2023-05-12T09:37:03.500Z,15.96
2023-05-12T09:39:29.914Z,15.91
2023-05-12T09:41:56.812Z,16.01
2023-05-12T09:44:24.304Z,16.18
2023-05-12T09:46:51.443Z,16.19
2023-05-12T09:49:26.940Z,16.33
2023-05-12T09:51:58.455Z,16.33
2023-05-12T09:54:29.307Z,16.28
2023-05-12T09:57:02.373Z,16.11
2023-05-12T09:59:34.855Z,16.30
2023-05-12T10:02:05.344Z,16.48
2023-05-12T10:04:43.332Z,16.73
2023-05-12T10:07:12.687Z,16.74
2023-05-12T10:09:42.246Z,16.60
2023-05-12T10:12:10.175Z,16.62
2023-05-12T10:14:37.388Z,16.51
2023-05-12T10:17:05.378Z,16.27
2023-05-12T10:19:32.715Z,16.28
2023-05-12T10:22:00.572Z,16.49
2023-05-12T10:24:28.686Z,16.63
2023-05-12T10:26:56.610Z,16.57
2023-05-12T10:29:30.170Z,16.69
2023-05-12T10:31:57.784Z,16.90
2023-05-12T10:34:36.892Z,16.95
2023-05-12T10:37:11.221Z,17.15
2023-05-12T10:39:47.552Z,17.33
2023-05-12T10:42:17.628Z,17.39
2023-05-12T10:44:55.608Z,17.40
2023-05-12T10:47:37.100Z,17.41
2023-05-12T10:50:03.770Z,17.55
2023-05-12T10:52:30.325Z,17.41
2023-05-12T10:55:02.008Z,17.68
2023-05-12T10:57:28.892Z,17.86
2023-05-12T11:00:01.006Z,17.99
2023-05-12T11:02:32.887Z,18.11
2023-05-12T11:07:33.362Z,17.92
2023-05-12T11:10:05.695Z,17.76
2023-05-12T11:12:36.007Z,17.75
2023-05-12T11:15:04.803Z,17.80
2023-05-12T11:17:32.058Z,18.01
2023-05-12T11:20:00.380Z,18.19
2023-05-12T11:22:27.042Z,18.14
2023-05-12T11:24:53.810Z,18.46
2023-05-12T11:27:22.862Z,18.57
2023-05-12T11:30:00.747Z,18.73
2023-05-12T11:32:28.280Z,19.15
2023-05-12T11:34:55.186Z,19.18
2023-05-12T11:37:22.749Z,19.10
2023-05-12T11:39:49.269Z,19.60
2023-05-12T11:42:18.623Z,19.84
2023-05-12T11:44:50.394Z,20.05
2023-05-12T11:47:19.097Z,20.16
2023-05-12T11:49:54.692Z,20.14
2023-05-12T11:52:22.969Z,20.34
2023-05-12T11:54:57.314Z,20.01
2023-05-12T11:57:32.533Z,20.14
2023-05-12T12:00:02.157Z,20.44
2023-05-12T12:02:29.201Z,20.56
2023-05-12T12:04:56.344Z,20.50
2023-05-12T12:07:31.672Z,20.70
2023-05-12T12:09:58.979Z,20.89
2023-05-12T12:12:25.636Z,20.65
2023-05-12T12:14:52.055Z,20.42
2023-05-12T12:17:18.820Z,20.40
2023-05-12T12:19:47.786Z,20.38
2023-05-12T12:22:14.578Z,20.48
2023-05-12T12:24:41.108Z,20.44
2023-05-12T12:29:47.990Z,19.64
2023-05-12T12:32:14.444Z,19.72
2023-05-12T12:34:41.402Z,19.80
2023-05-12T12:37:07.840Z,19.80
2023-05-12T12:39:34.242Z,19.85
2023-05-12T12:42:00.736Z,19.63
2023-05-12T12:44:27.225Z,19.48
2023-05-12T12:46:53.748Z,19.45
2023-05-12T12:49:20.340Z,19.30
2023-05-12T12:51:47.348Z,19.03
2023-05-12T12:54:14.871Z,18.99
2023-05-12T12:56:42.521Z,18.88
2023-05-12T12:59:09.234Z,18.80
2023-05-12T13:01:35.813Z,18.81
2023-05-12T13:04:02.341Z,18.75
2023-05-12T13:06:29.445Z,18.75
2023-05-12T13:08:56.499Z,18.77
2023-05-12T13:11:23.041Z,18.78
2023-05-12T13:13:49.478Z,18.76
2023-05-12T13:16:15.962Z,18.74
2023-05-12T13:18:42.741Z,18.70
2023-05-12T13:21:09.209Z,18.70
2023-05-12T13:23:35.711Z,18.72
2023-05-12T13:26:02.179Z,18.86
2023-05-12T13:28:28.815Z,19.04
2023-05-12T13:30:55.351Z,19.23
2023-05-12T13:33:21.871Z,19.43
2023-05-12T13:35:48.299Z,19.60
2023-05-12T13:38:15.411Z,19.79
2023-05-12T13:40:42.032Z,19.96
2023-05-12T13:43:08.452Z,20.12
2023-05-12T13:45:34.907Z,20.21
2023-05-12T13:48:01.391Z,20.33
2023-05-12T13:50:27.819Z,20.41
2023-05-12T13:52:54.260Z,20.44
2023-05-12T13:55:21.740Z,20.30
2023-05-12T13:57:48.900Z,20.34
2023-05-12T14:00:17.274Z,20.30
2023-05-12T14:02:44.001Z,19.94
2023-05-12T14:05:10.846Z,19.81
2023-05-12T14:07:37.539Z,19.68
2023-05-12T14:10:04.092Z,19.63
2023-05-12T14:12:31.098Z,19.28
2023-05-12T14:15:07.334Z,19.17
2023-05-12T14:17:38.600Z,19.09
2023-05-12T14:20:06.565Z,19.06
2023-05-12T14:22:33.504Z,19.08
2023-05-12T14:25:00.529Z,19.04
2023-05-12T14:27:26.970Z,18.95
2023-05-12T14:29:53.462Z,18.97
2023-05-12T14:32:19.973Z,18.98
2023-05-12T14:34:46.489Z,18.97
2023-05-12T14:37:13.170Z,18.91
2023-05-12T14:39:39.576Z,18.95
2023-05-12T14:42:06.319Z,18.91
2023-05-12T14:44:32.757Z,18.90
2023-05-12T14:46:59.162Z,18.88
2023-05-12T14:49:25.715Z,18.89
2023-05-12T14:51:52.179Z,18.87
2023-05-12T14:54:25.200Z,18.92
2023-05-12T14:56:52.711Z,18.96
2023-05-12T14:59:19.278Z,18.95
2023-05-12T15:01:46.035Z,19.02
2023-05-12T15:04:13.192Z,19.05
2023-05-12T15:06:40.061Z,19.11
2023-05-12T15:09:07.226Z,19.18
2023-05-12T15:11:33.793Z,19.20
2023-05-12T15:14:00.236Z,19.26
2023-05-12T15:16:27.959Z,19.31
2023-05-12T15:18:54.714Z,19.33
2023-05-12T15:21:21.335Z,19.36
2023-05-12T15:23:47.992Z,19.39
2023-05-12T15:26:31.215Z,19.45
2023-05-12T15:28:59.335Z,19.59
2023-05-12T15:31:28.405Z,19.75
2023-05-12T15:33:56.460Z,19.97
2023-05-12T15:36:22.960Z,20.11
2023-05-12T15:38:49.391Z,20.32
2023-05-12T15:41:16.229Z,20.35
2023-05-12T15:43:42.926Z,20.40
2023-05-12T15:46:10.853Z,20.39
2023-05-12T15:48:37.753Z,20.35
2023-05-12T15:51:04.345Z,20.36
2023-05-12T15:53:31.586Z,20.29
2023-05-12T15:56:01.517Z,20.26
2023-05-12T15:58:28.587Z,20.20
2023-05-12T16:00:56.017Z,20.20
2023-05-12T16:03:23.557Z,20.11
2023-05-12T16:05:50.308Z,19.85
2023-05-12T16:08:16.851Z,19.69
2023-05-12T16:10:43.271Z,19.60
2023-05-12T16:13:09.793Z,19.65
2023-05-12T16:15:36.359Z,19.60
2023-05-12T16:18:03.019Z,19.46
2023-05-12T16:20:29.827Z,19.37
2023-05-12T16:22:56.355Z,19.33
2023-05-12T16:25:23.077Z,19.33
2023-05-12T16:27:50.051Z,19.17
2023-05-12T16:30:19.316Z,19.12
2023-05-12T16:32:47.204Z,19.05
2023-05-12T16:35:13.920Z,19.06
2023-05-12T16:37:40.627Z,19.02
2023-05-12T16:40:09.744Z,19.02
2023-05-12T16:42:36.576Z,18.97
2023-05-12T16:45:03.182Z,18.98
2023-05-12T16:47:29.768Z,18.98
2023-05-12T16:49:58.155Z,18.88
2023-05-12T16:52:25.551Z,18.83
2023-05-12T16:54:52.349Z,18.77
2023-05-12T16:57:19.109Z,18.78
2023-05-12T16:59:45.707Z,18.65
2023-05-12T17:02:12.176Z,18.59
2023-05-12T17:04:38.666Z,18.53
2023-05-12T17:07:05.729Z,18.53
2023-05-12T17:09:32.919Z,18.48
2023-05-12T17:11:59.308Z,18.42
2023-05-12T17:14:25.697Z,18.41
2023-05-12T17:16:52.372Z,18.38
2023-05-12T17:19:18.840Z,18.32
2023-05-12T17:21:45.303Z,18.31
2023-05-12T17:24:11.841Z,18.32
2023-05-12T17:26:38.223Z,18.32
2023-05-12T17:29:04.705Z,18.30
2023-05-12T17:31:31.205Z,18.28
2023-05-12T17:33:57.683Z,18.25
2023-05-12T17:36:24.226Z,18.23
2023-05-12T17:38:51.805Z,18.21
2023-05-12T17:41:19.358Z,18.17
2023-05-12T17:43:45.931Z,18.12
2023-05-12T17:46:12.414Z,18.09
2023-05-12T17:48:39.063Z,18.06
2023-05-12T17:51:06.300Z,17.99
2023-05-12T17:53:33.218Z,17.94
2023-05-12T17:56:00.007Z,17.87
2023-05-12T17:58:26.505Z,17.74
2023-05-12T18:00:53.599Z,17.67
2023-05-12T18:03:23.668Z,17.64
2023-05-12T18:05:51.077Z,17.57
2023-05-12T18:08:17.682Z,17.49
2023-05-12T18:10:44.731Z,17.40
2023-05-12T18:13:11.413Z,17.34
2023-05-12T18:15:38.281Z,17.29
2023-05-12T18:18:05.131Z,17.28
2023-05-12T18:20:31.637Z,17.27
2023-05-12T18:22:58.065Z,17.25
2023-05-12T18:25:24.514Z,17.28
2023-05-12T18:27:52.104Z,17.29
2023-05-12T18:30:18.770Z,17.30
2023-05-12T18:32:45.245Z,17.32
2023-05-12T18:35:11.707Z,17.29
2023-05-12T18:37:38.616Z,17.29
2023-05-12T18:40:06.804Z,17.27
2023-05-12T18:42:34.071Z,17.26
2023-05-12T18:45:00.574Z,17.23
2023-05-12T18:47:27.015Z,17.21
2023-05-12T18:49:53.502Z,17.16
2023-05-12T18:52:20.864Z,17.12
2023-05-12T18:54:49.464Z,17.08
2023-05-12T18:57:16.392Z,17.05
2023-05-12T18:59:42.916Z,16.99
2023-05-12T19:02:09.647Z,16.94
2023-05-12T19:04:36.167Z,16.91
2023-05-12T19:07:02.607Z,16.84
2023-05-12T19:09:29.016Z,16.79
2023-05-12T19:11:55.433Z,16.73
2023-05-12T19:14:22.546Z,16.65
2023-05-12T19:16:49.066Z,16.62
2023-05-12T19:19:15.607Z,16.52
2023-05-12T19:21:42.406Z,16.46
2023-05-12T19:24:10.396Z,16.38
2023-05-12T19:26:37.237Z,16.31
2023-05-12T19:29:04.437Z,16.22
2023-05-12T19:31:31.199Z,16.15
2023-05-12T19:33:57.700Z,16.08
2023-05-12T19:36:24.202Z,16.02
2023-05-12T19:38:50.647Z,15.97
2023-05-12T19:41:17.112Z,15.90
2023-05-12T19:43:43.564Z,15.85
2023-05-12T19:46:10.103Z,15.78
2023-05-12T19:48:36.568Z,15.70
2023-05-12T19:51:03.113Z,15.61
2023-05-12T19:53:29.583Z,15.54
2023-05-12T19:55:56.730Z,15.48
2023-05-12T19:58:23.448Z,15.39
2023-05-12T20:00:49.951Z,15.32
2023-05-12T20:03:16.483Z,15.24
2023-05-12T20:05:43.085Z,15.20
2023-05-12T20:08:09.593Z,15.15
2023-05-12T20:10:36.067Z,15.12
2023-05-12T20:13:03.787Z,15.11
2023-05-12T20:15:31.487Z,15.09
2023-05-12T20:17:58.169Z,15.07
2023-05-12T20:20:24.782Z,15.02
2023-05-12T20:22:54.264Z,14.99
2023-05-12T20:25:20.983Z,14.94
2023-05-12T20:27:48.129Z,14.89
2023-05-12T20:30:14.707Z,14.85
2023-05-12T20:32:41.264Z,14.81
2023-05-12T20:35:08.179Z,14.74
2023-05-12T20:37:34.626Z,14.68
2023-05-12T20:40:01.312Z,14.62
2023-05-12T20:42:27.811Z,14.58
2023-05-12T20:44:54.262Z,14.51
2023-05-12T20:47:20.789Z,14.48
2023-05-12T20:49:47.221Z,14.44
2023-05-12T20:52:13.663Z,14.42
2023-05-12T20:54:40.135Z,14.37
2023-05-12T20:57:06.614Z,14.34
2023-05-12T20:59:33.000Z,14.29
2023-05-12T21:01:59.431Z,14.23
2023-05-12T21:04:26.002Z,14.18
2023-05-12T21:06:53.789Z,14.15
2023-05-12T21:09:20.396Z,14.08
2023-05-12T21:11:47.190Z,14.03
2023-05-12T21:14:13.755Z,14.01
2023-05-12T21:16:40.331Z,13.99
2023-05-12T21:19:07.147Z,13.95
2023-05-12T21:21:33.760Z,13.91
2023-05-12T21:24:00.208Z,13.90
2023-05-12T21:26:27.351Z,13.89
2023-05-12T21:28:54.062Z,13.89
2023-05-12T21:31:20.546Z,13.87
2023-05-12T21:33:48.071Z,13.85
2023-05-12T21:36:14.462Z,13.81
2023-05-12T21:38:40.902Z,13.79
2023-05-12T21:41:07.467Z,13.77
2023-05-12T21:43:33.876Z,13.72
2023-05-12T21:46:04.282Z,13.68
2023-05-12T21:48:32.080Z,13.64
2023-05-12T21:51:00.813Z,13.60
2023-05-12T21:53:28.682Z,13.60
2023-05-12T21:55:55.353Z,13.56
2023-05-12T21:58:23.547Z,13.50
2023-05-12T22:00:51.269Z,13.45
2023-05-12T22:03:20.185Z,13.41
2023-05-12T22:05:47.015Z,13.37
2023-05-12T22:08:13.898Z,13.35
2023-05-12T22:10:40.561Z,13.30
2023-05-12T22:13:07.363Z,13.27
2023-05-12T22:15:34.104Z,13.22
2023-05-12T22:18:01.093Z,13.16
2023-05-12T22:20:27.904Z,13.12
2023-05-12T22:22:54.437Z,13.09
2023-05-12T22:25:21.037Z,13.04
2023-05-12T22:27:47.469Z,13.02
2023-05-12T22:30:14.185Z,12.97
2023-05-12T22:32:40.669Z,12.95
2023-05-12T22:35:07.805Z,12.96
2023-05-12T22:37:34.325Z,12.97
2023-05-12T22:40:00.895Z,12.99
2023-05-12T22:42:27.294Z,12.97
2023-05-12T22:44:53.681Z,12.96
2023-05-12T22:47:20.198Z,12.96
2023-05-12T22:49:46.671Z,12.95
2023-05-12T22:52:13.148Z,12.92
2023-05-12T22:54:39.530Z,12.90
2023-05-12T22:57:06.141Z,12.84
2023-05-12T22:59:32.583Z,12.81
2023-05-12T23:01:59.007Z,12.78
2023-05-12T23:04:25.452Z,12.73
2023-05-12T23:06:52.020Z,12.67
2023-05-12T23:09:18.440Z,12.62
2023-05-12T23:11:44.872Z,12.58
2023-05-12T23:14:11.450Z,12.54
2023-05-12T23:16:37.969Z,12.52
2023-05-12T23:19:04.508Z,12.49
2023-05-12T23:21:31.568Z,12.44
2023-05-12T23:23:57.992Z,12.36
2023-05-12T23:26:24.521Z,12.33
2023-05-12T23:28:50.921Z,12.27
2023-05-12T23:31:17.466Z,12.23
2023-05-12T23:33:44.059Z,12.25
2023-05-12T23:36:10.572Z,12.23
2023-05-12T23:38:37.049Z,12.22
2023-05-12T23:41:03.473Z,12.22
2023-05-12T23:43:30.935Z,12.22
2023-05-12T23:45:57.676Z,12.21
2023-05-12T23:48:24.577Z,12.18
2023-05-12T23:50:51.020Z,12.16
2023-05-12T23:53:17.424Z,12.15
2023-05-12T23:55:43.912Z,12.12
2023-05-12T23:58:11.131Z,12.09
