createdAt,value
2022-12-23T00:02:12.606Z,4.12
2022-12-23T00:06:29.737Z,4.10
2022-12-23T00:10:49.398Z,4.13
2022-12-23T00:15:07.726Z,4.08
2022-12-23T00:19:24.687Z,4.05
2022-12-23T00:23:45.326Z,4.03
2022-12-23T00:28:02.180Z,3.95
2022-12-23T00:32:19.254Z,4.02
2022-12-23T00:36:38.453Z,3.97
2022-12-23T00:41:14.348Z,3.98
2022-12-23T00:45:31.219Z,3.91
2022-12-23T00:49:48.325Z,3.89
2022-12-23T00:54:05.976Z,3.87
2022-12-23T00:58:23.135Z,3.85
2022-12-23T01:02:59.139Z,3.85
2022-12-23T01:07:16.172Z,3.87
2022-12-23T01:11:33.064Z,3.85
2022-12-23T01:15:50.251Z,3.84
2022-12-23T01:20:07.993Z,3.75
2022-12-23T01:24:29.800Z,3.78
2022-12-23T01:28:46.933Z,3.80
2022-12-23T01:33:04.099Z,3.75
2022-12-23T01:37:21.073Z,3.77
2022-12-23T01:41:56.565Z,3.78
2022-12-23T01:46:13.580Z,3.78
2022-12-23T01:50:45.353Z,3.81
2022-12-23T01:55:02.646Z,3.69
2022-12-23T01:59:38.625Z,3.71
2022-12-23T02:04:01.185Z,3.78
2022-12-23T02:08:37.797Z,3.67
2022-12-23T02:13:06.960Z,3.60
2022-12-23T02:18:02.220Z,3.61
2022-12-23T02:22:48.661Z,3.61
2022-12-23T02:27:22.598Z,3.66
2022-12-23T02:31:58.866Z,3.69
2022-12-23T02:36:54.309Z,3.71
2022-12-23T02:41:40.123Z,3.67
2022-12-23T02:46:07.204Z,3.63
2022-12-23T02:50:33.604Z,3.56
2022-12-23T02:55:01.245Z,3.53
2022-12-23T02:59:24.727Z,3.56
2022-12-23T03:03:41.997Z,3.50
2022-12-23T03:08:04.031Z,3.51
2022-12-23T03:13:12.917Z,3.53
2022-12-23T03:17:41.871Z,3.54
2022-12-23T03:22:26.661Z,3.60
2022-12-23T03:27:00.971Z,3.56
2022-12-23T03:31:24.922Z,3.67
2022-12-23T03:35:51.923Z,3.69
2022-12-23T03:40:32.116Z,3.70
2022-12-23T03:45:19.251Z,3.71
2022-12-23T03:49:33.732Z,3.71
2022-12-23T03:53:58.681Z,3.78
2022-12-23T03:58:33.823Z,3.80
2022-12-23T04:02:53.541Z,3.77
2022-12-23T04:07:35.314Z,3.77
2022-12-23T04:11:52.928Z,3.80
2022-12-23T04:16:10.616Z,3.80
2022-12-23T04:20:27.620Z,3.78
2022-12-23T04:24:44.870Z,3.75
2022-12-23T04:29:01.735Z,3.78
2022-12-23T04:33:21.932Z,3.78
2022-12-23T04:37:39.061Z,3.77
2022-12-23T04:41:56.145Z,3.77
2022-12-23T04:46:13.007Z,3.71
2022-12-23T04:50:30.124Z,3.71
2022-12-23T04:54:46.945Z,3.73
2022-12-23T04:59:04.623Z,3.53
2022-12-23T05:03:21.598Z,3.26
2022-12-23T05:07:38.784Z,3.04
2022-12-23T05:11:55.711Z,2.61
2022-12-23T05:16:12.809Z,2.45
2022-12-23T05:20:29.829Z,2.20
2022-12-23T05:24:47.415Z,2.19
2022-12-23T05:29:05.728Z,2.18
2022-12-23T05:33:22.753Z,2.08
2022-12-23T05:37:39.568Z,2.01
2022-12-23T05:41:56.706Z,1.77
2022-12-23T05:46:13.759Z,1.57
2022-12-23T05:50:30.850Z,1.53
2022-12-23T05:54:47.715Z,1.49
2022-12-23T05:59:04.819Z,1.36
2022-12-23T06:03:22.214Z,1.32
2022-12-23T06:07:42.087Z,1.28
2022-12-23T06:11:58.933Z,1.36
2022-12-23T06:16:16.109Z,1.44
2022-12-23T06:20:33.140Z,1.57
2022-12-23T06:24:50.697Z,1.59
2022-12-23T06:29:07.546Z,1.67
2022-12-23T06:33:25.620Z,1.73
2022-12-23T06:37:42.623Z,1.74
2022-12-23T06:41:59.758Z,1.77
2022-12-23T06:46:16.717Z,1.74
2022-12-23T06:50:33.833Z,1.78
2022-12-23T06:54:50.714Z,1.80
2022-12-23T06:59:07.965Z,1.80
2022-12-23T07:03:24.943Z,1.98
2022-12-23T07:07:42.087Z,2.20
2022-12-23T07:11:58.945Z,2.36
2022-12-23T07:16:16.180Z,2.47
2022-12-23T07:20:33.272Z,2.52
2022-12-23T07:24:50.523Z,2.63
2022-12-23T07:29:07.816Z,2.77
2022-12-23T07:33:24.964Z,2.88
2022-12-23T07:37:41.927Z,2.88
2022-12-23T07:42:25.064Z,2.98
2022-12-23T07:46:36.324Z,3.11
2022-12-23T07:50:53.464Z,3.16
2022-12-23T07:55:10.394Z,3.32
2022-12-23T07:59:27.884Z,3.33
2022-12-23T08:03:44.877Z,3.47
2022-12-23T08:08:03.121Z,3.53
2022-12-23T08:12:19.974Z,3.71
2022-12-23T08:16:43.332Z,3.87
2022-12-23T08:21:08.161Z,3.98
2022-12-23T08:25:25.299Z,3.95
2022-12-23T08:29:42.888Z,3.87
2022-12-23T08:34:01.903Z,3.89
2022-12-23T08:38:18.995Z,3.97
2022-12-23T08:42:35.879Z,4.18
2022-12-23T08:46:54.251Z,4.34
2022-12-23T08:51:15.020Z,4.56
2022-12-23T08:55:41.663Z,4.71
2022-12-23T08:59:58.510Z,4.85
2022-12-23T09:04:16.220Z,5.05
2022-12-23T09:08:33.940Z,5.12
2022-12-23T09:12:51.394Z,5.18
2022-12-23T09:17:08.259Z,5.04
2022-12-23T09:21:25.685Z,5.11
2022-12-23T09:25:42.537Z,5.29
2022-12-23T09:29:59.695Z,5.64
2022-12-23T09:34:16.629Z,6.57
2022-12-23T09:38:35.002Z,6.40
2022-12-23T09:43:16.886Z,6.22
2022-12-23T09:47:35.075Z,5.80
2022-12-23T09:51:55.965Z,6.06
2022-12-23T09:56:43.952Z,5.98
2022-12-23T10:01:07.314Z,6.47
2022-12-23T10:05:57.180Z,6.13
2022-12-23T10:10:20.269Z,6.33
2022-12-23T10:14:39.506Z,6.85
2022-12-23T10:19:41.856Z,6.88
2022-12-23T10:24:07.093Z,6.87
2022-12-23T10:28:24.227Z,7.20
2022-12-23T10:33:15.104Z,6.73
2022-12-23T10:37:50.114Z,6.64
2022-12-23T10:42:40.579Z,6.44
2022-12-23T10:47:35.370Z,6.19
2022-12-23T10:52:25.940Z,6.26
2022-12-23T10:56:44.484Z,6.26
2022-12-23T11:01:14.982Z,6.02
2022-12-23T11:05:36.750Z,5.77
2022-12-23T11:10:14.209Z,5.75
2022-12-23T11:14:40.305Z,5.77
2022-12-23T11:19:15.643Z,5.98
2022-12-23T11:23:36.827Z,6.05
2022-12-23T11:28:06.109Z,6.15
2022-12-23T11:32:27.586Z,6.12
2022-12-23T11:36:47.813Z,6.16
2022-12-23T11:41:08.672Z,6.05
2022-12-23T11:45:30.676Z,5.89
2022-12-23T11:50:00.189Z,5.81
2022-12-23T11:54:21.152Z,5.70
2022-12-23T11:58:53.915Z,5.81
2022-12-23T12:03:20.941Z,5.84
2022-12-23T12:07:43.846Z,5.88
2022-12-23T12:12:15.285Z,6.02
2022-12-23T12:17:36.214Z,6.06
2022-12-23T12:21:59.371Z,6.36
2022-12-23T12:26:29.872Z,6.32
2022-12-23T12:31:14.161Z,6.10
2022-12-23T12:35:54.215Z,5.99
2022-12-23T12:40:21.639Z,5.95
2022-12-23T12:45:03.409Z,5.97
2022-12-23T12:49:46.038Z,5.92
2022-12-23T12:54:32.414Z,5.98
2022-12-23T12:58:49.480Z,6.12
2022-12-23T13:03:20.717Z,6.01
2022-12-23T13:07:59.462Z,5.95
2022-12-23T13:12:29.387Z,5.91
2022-12-23T13:17:03.898Z,5.97
2022-12-23T13:21:44.722Z,5.89
2022-12-23T13:26:14.232Z,5.95
2022-12-23T13:30:44.416Z,5.88
2022-12-23T13:35:35.274Z,5.89
2022-12-23T13:40:17.648Z,5.88
2022-12-23T13:44:35.524Z,5.84
2022-12-23T13:49:21.851Z,5.84
2022-12-23T13:54:06.322Z,5.71
2022-12-23T13:58:27.095Z,5.73
2022-12-23T14:03:13.042Z,5.70
2022-12-23T14:07:33.425Z,5.67
2022-12-23T14:11:52.303Z,5.60
2022-12-23T14:16:48.187Z,5.60
2022-12-23T14:21:30.004Z,5.51
2022-12-23T14:25:57.883Z,5.34
2022-12-23T14:30:22.228Z,5.34
2022-12-23T14:35:46.928Z,5.27
2022-12-23T14:40:37.674Z,5.23
2022-12-23T14:44:54.888Z,5.34
2022-12-23T14:49:39.889Z,5.32
2022-12-23T14:54:00.611Z,5.15
2022-12-23T14:58:17.637Z,4.98
2022-12-23T15:02:39.168Z,4.99
2022-12-23T15:07:09.366Z,4.83
2022-12-23T15:11:33.122Z,4.70
2022-12-23T15:16:00.970Z,4.78
2022-12-23T15:20:24.230Z,4.80
2022-12-23T15:24:44.936Z,4.80
2022-12-23T15:29:01.796Z,4.95
2022-12-23T15:38:02.932Z,5.06
2022-12-23T15:42:35.909Z,5.02
2022-12-23T15:46:53.071Z,5.06
2022-12-23T15:56:27.334Z,4.92
2022-12-23T16:00:57.750Z,4.88
2022-12-23T16:05:27.189Z,4.80
2022-12-23T16:09:44.055Z,4.83
2022-12-23T16:14:21.647Z,4.77
2022-12-23T16:18:47.145Z,4.77
2022-12-23T16:23:04.907Z,4.78
2022-12-23T16:27:45.899Z,4.87
2022-12-23T16:32:03.336Z,4.83
2022-12-23T16:36:35.573Z,4.78
2022-12-23T16:40:56.243Z,4.75
2022-12-23T16:45:13.830Z,4.74
2022-12-23T16:49:33.954Z,4.81
2022-12-23T16:53:57.503Z,4.88
2022-12-23T16:58:14.729Z,4.83
2022-12-23T17:02:34.572Z,4.75
2022-12-23T17:06:51.750Z,4.61
2022-12-23T17:11:40.549Z,4.70
2022-12-23T17:15:57.649Z,4.73
2022-12-23T17:20:14.973Z,4.73
2022-12-23T17:24:32.302Z,4.70
2022-12-23T17:28:49.427Z,4.83
2022-12-23T17:33:10.597Z,4.84
2022-12-23T17:37:28.577Z,4.71
2022-12-23T17:41:45.648Z,4.78
2022-12-23T17:46:02.570Z,4.70
2022-12-23T17:50:20.090Z,4.77
2022-12-23T17:54:36.938Z,4.71
2022-12-23T17:58:55.397Z,4.74
2022-12-23T18:03:23.637Z,4.73
2022-12-23T18:07:40.763Z,4.75
2022-12-23T18:11:57.643Z,4.78
2022-12-23T18:16:14.785Z,4.84
2022-12-23T18:20:31.851Z,4.75
2022-12-23T18:24:55.346Z,4.73
2022-12-23T18:29:15.684Z,4.78
2022-12-23T18:33:32.737Z,4.84
2022-12-23T18:37:50.006Z,4.87
2022-12-23T18:42:07.088Z,4.94
2022-12-23T18:46:24.187Z,4.91
2022-12-23T18:50:42.963Z,4.92
2022-12-23T18:54:59.847Z,4.89
2022-12-23T18:59:24.217Z,4.91
2022-12-23T19:03:46.988Z,4.91
2022-12-23T19:08:04.277Z,4.87
2022-12-23T19:12:21.218Z,4.92
2022-12-23T19:16:38.320Z,4.92
2022-12-23T19:20:55.241Z,4.83
2022-12-23T19:25:16.878Z,4.95
2022-12-23T19:29:33.713Z,5.01
2022-12-23T19:33:50.846Z,4.98
2022-12-23T19:38:07.868Z,4.95
2022-12-23T19:42:24.960Z,5.04
2022-12-23T19:46:42.088Z,5.05
2022-12-23T19:51:20.684Z,5.05
2022-12-23T19:55:37.531Z,5.01
2022-12-23T19:59:55.893Z,4.85
2022-12-23T20:04:13.120Z,4.89
2022-12-23T20:08:30.235Z,4.73
2022-12-23T20:12:47.081Z,4.75
2022-12-23T20:17:04.204Z,4.57
2022-12-23T20:21:21.755Z,4.58
2022-12-23T20:25:38.820Z,4.53
2022-12-23T20:29:56.187Z,4.57
2022-12-23T20:34:17.549Z,4.36
2022-12-23T20:38:39.521Z,4.18
2022-12-23T20:42:58.530Z,4.18
2022-12-23T20:47:15.618Z,4.02
2022-12-23T20:51:32.717Z,3.82
2022-12-23T20:55:49.595Z,3.77
2022-12-23T21:00:07.659Z,3.73
2022-12-23T21:04:24.397Z,3.54
2022-12-23T21:08:43.424Z,3.47
2022-12-23T21:13:00.341Z,3.42
2022-12-23T21:17:17.451Z,3.38
2022-12-23T21:21:34.980Z,3.39
2022-12-23T21:25:52.119Z,3.44
2022-12-23T21:30:10.370Z,3.32
2022-12-23T21:34:27.476Z,3.32
2022-12-23T21:38:45.440Z,3.27
2022-12-23T21:43:08.405Z,3.25
2022-12-23T21:47:25.620Z,3.20
2022-12-23T21:51:42.661Z,3.05
2022-12-23T21:56:09.482Z,3.22
2022-12-23T22:00:27.170Z,3.32
2022-12-23T22:04:44.151Z,3.30
2022-12-23T22:09:01.218Z,3.39
2022-12-23T22:13:18.129Z,3.36
2022-12-23T22:17:35.259Z,3.27
2022-12-23T22:21:52.211Z,3.30
2022-12-23T22:26:12.806Z,3.25
2022-12-23T22:30:29.908Z,3.22
2022-12-23T22:34:46.929Z,3.20
2022-12-23T22:39:04.535Z,3.16
2022-12-23T22:43:21.598Z,3.16
2022-12-23T22:47:38.655Z,3.11
2022-12-23T22:51:55.513Z,3.09
2022-12-23T22:56:15.533Z,3.12
2022-12-23T23:00:32.656Z,3.18
2022-12-23T23:04:49.880Z,3.12
2022-12-23T23:09:10.429Z,3.22
2022-12-23T23:13:32.322Z,3.15
2022-12-23T23:17:49.180Z,3.15
2022-12-23T23:22:06.321Z,3.13
2022-12-23T23:26:26.930Z,3.08
2022-12-23T23:30:44.167Z,3.15
2022-12-23T23:35:08.626Z,3.11
2022-12-23T23:39:27.503Z,3.20
2022-12-23T23:43:44.578Z,3.06
2022-12-23T23:48:01.488Z,3.06
2022-12-23T23:52:18.557Z,3.06
2022-12-23T23:56:38.846Z,3.13
