createdAt,value
2022-09-22T00:01:39.075Z,60.00
2022-09-22T00:04:09.476Z,60.00
2022-09-22T00:06:39.725Z,60.20
2022-09-22T00:09:10.915Z,60.40
2022-09-22T00:11:41.676Z,60.70
2022-09-22T00:14:14.018Z,60.90
2022-09-22T00:16:45.026Z,61.30
2022-09-22T00:19:16.559Z,61.20
2022-09-22T00:21:45.049Z,61.20
2022-09-22T00:24:13.761Z,61.20
2022-09-22T00:26:42.249Z,61.40
2022-09-22T00:29:13.154Z,61.60
2022-09-22T00:31:43.475Z,61.70
2022-09-22T00:34:16.782Z,61.30
2022-09-22T00:36:45.590Z,61.70
2022-09-22T00:39:14.805Z,61.70
2022-09-22T00:41:46.068Z,61.70
2022-09-22T00:44:43.939Z,61.90
2022-09-22T00:47:33.837Z,61.80
2022-09-22T00:50:08.286Z,62.10
2022-09-22T00:52:41.991Z,62.30
2022-09-22T00:55:18.488Z,62.40
2022-09-22T00:57:48.201Z,62.40
2022-09-22T01:00:18.280Z,62.50
2022-09-22T01:02:49.315Z,62.60
2022-09-22T01:05:18.563Z,62.60
2022-09-22T01:07:49.164Z,62.70
2022-09-22T01:10:17.797Z,62.70
2022-09-22T01:12:56.002Z,62.10
2022-09-22T01:15:35.304Z,61.70
2022-09-22T01:18:15.924Z,61.80
2022-09-22T01:21:21.464Z,61.50
2022-09-22T01:24:25.047Z,61.50
2022-09-22T01:27:16.924Z,61.80
2022-09-22T01:30:25.498Z,62.00
2022-09-22T01:33:23.097Z,61.80
2022-09-22T01:36:07.987Z,61.50
2022-09-22T01:38:41.119Z,61.40
2022-09-22T01:41:13.545Z,61.40
2022-09-22T01:43:49.437Z,61.70
2022-09-22T01:46:23.337Z,61.90
2022-09-22T01:48:56.988Z,61.90
2022-09-22T01:51:29.124Z,62.00
2022-09-22T01:54:05.564Z,62.50
2022-09-22T01:56:36.205Z,62.50
2022-09-22T01:59:07.342Z,62.40
2022-09-22T02:01:41.361Z,62.50
2022-09-22T02:04:17.349Z,62.80
2022-09-22T02:06:49.826Z,62.80
2022-09-22T02:09:21.421Z,62.80
2022-09-22T02:11:50.319Z,63.00
2022-09-22T02:14:19.252Z,63.20
2022-09-22T02:16:48.443Z,63.20
2022-09-22T02:19:22.242Z,63.50
2022-09-22T02:21:51.256Z,63.60
2022-09-22T02:24:34.338Z,63.70
2022-09-22T02:27:06.799Z,64.00
2022-09-22T02:29:39.658Z,64.00
2022-09-22T02:32:12.146Z,64.20
2022-09-22T02:34:42.433Z,64.20
2022-09-22T02:37:20.928Z,64.30
2022-09-22T02:39:57.753Z,64.50
2022-09-22T02:42:30.703Z,64.60
2022-09-22T02:45:07.002Z,64.70
2022-09-22T02:47:40.644Z,64.70
2022-09-22T02:50:13.674Z,64.90
2022-09-22T02:52:42.448Z,65.20
2022-09-22T02:55:12.298Z,65.30
2022-09-22T02:57:41.149Z,65.40
2022-09-22T03:00:10.861Z,65.50
2022-09-22T03:02:39.505Z,65.80
2022-09-22T03:05:08.989Z,65.90
2022-09-22T03:07:39.103Z,66.00
2022-09-22T03:10:09.837Z,66.10
2022-09-22T03:13:02.524Z,66.00
2022-09-22T03:15:31.639Z,67.00
2022-09-22T03:18:00.278Z,66.20
2022-09-22T03:20:29.105Z,66.50
2022-09-22T03:22:59.240Z,66.50
2022-09-22T03:25:28.222Z,66.50
2022-09-22T03:28:00.640Z,66.40
2022-09-22T03:30:29.277Z,66.50
2022-09-22T03:32:57.699Z,66.70
2022-09-22T03:35:26.263Z,66.90
2022-09-22T03:37:54.665Z,66.90
2022-09-22T03:40:24.471Z,66.90
2022-09-22T03:42:52.830Z,66.90
2022-09-22T03:45:21.351Z,67.20
2022-09-22T03:47:49.577Z,67.30
2022-09-22T03:50:18.115Z,67.60
2022-09-22T03:52:46.388Z,67.90
2022-09-22T03:55:14.678Z,68.00
2022-09-22T03:57:44.611Z,68.80
2022-09-22T04:00:14.490Z,67.90
2022-09-22T04:02:43.061Z,68.00
2022-09-22T04:05:12.019Z,68.00
2022-09-22T04:07:40.333Z,68.20
2022-09-22T04:10:09.212Z,68.40
2022-09-22T04:12:38.213Z,68.50
2022-09-22T04:15:09.877Z,68.60
2022-09-22T04:17:38.809Z,68.70
2022-09-22T04:20:09.700Z,68.60
2022-09-22T04:22:38.048Z,68.60
2022-09-22T04:25:08.025Z,68.70
2022-09-22T04:27:36.372Z,68.60
2022-09-22T04:30:06.091Z,68.70
2022-09-22T04:32:35.796Z,69.00
2022-09-22T04:35:04.267Z,69.20
2022-09-22T04:37:32.545Z,69.20
2022-09-22T04:40:01.001Z,69.20
2022-09-22T04:42:29.415Z,69.20
2022-09-22T04:45:02.059Z,69.20
2022-09-22T04:47:30.836Z,69.30
2022-09-22T04:50:00.895Z,69.30
2022-09-22T04:52:29.229Z,69.30
2022-09-22T04:54:57.597Z,69.50
2022-09-22T04:57:25.952Z,69.60
2022-09-22T04:59:54.262Z,69.60
2022-09-22T05:02:22.510Z,69.70
2022-09-22T05:04:51.038Z,69.70
2022-09-22T05:07:20.956Z,69.70
2022-09-22T05:09:49.427Z,69.90
2022-09-22T05:12:19.557Z,69.90
2022-09-22T05:14:48.646Z,70.00
2022-09-22T05:17:16.994Z,70.10
2022-09-22T05:19:45.301Z,70.20
2022-09-22T05:22:13.677Z,70.30
2022-09-22T05:24:43.312Z,70.40
2022-09-22T05:27:11.631Z,70.40
2022-09-22T05:29:40.627Z,70.50
2022-09-22T05:32:09.140Z,70.70
2022-09-22T05:34:37.450Z,70.80
2022-09-22T05:37:05.890Z,70.80
2022-09-22T05:39:34.224Z,70.80
2022-09-22T05:42:07.525Z,71.10
2022-09-22T05:44:38.594Z,70.90
2022-09-22T05:47:07.002Z,70.90
2022-09-22T05:49:35.258Z,71.00
2022-09-22T05:52:03.931Z,71.00
2022-09-22T05:54:32.370Z,71.10
2022-09-22T05:57:00.648Z,71.20
2022-09-22T05:59:30.533Z,71.30
2022-09-22T06:01:59.765Z,71.50
2022-09-22T06:04:28.698Z,71.50
2022-09-22T06:06:57.003Z,71.50
2022-09-22T06:09:25.387Z,71.60
2022-09-22T06:11:54.281Z,71.70
2022-09-22T06:14:22.627Z,71.50
2022-09-22T06:16:52.339Z,71.40
2022-09-22T06:19:21.165Z,71.50
2022-09-22T06:21:50.176Z,71.50
2022-09-22T06:24:18.486Z,71.60
2022-09-22T06:26:47.269Z,71.60
2022-09-22T06:29:17.072Z,71.50
2022-09-22T06:31:45.432Z,71.30
2022-09-22T06:34:15.310Z,71.10
2022-09-22T06:36:45.367Z,70.80
2022-09-22T06:39:14.615Z,70.60
2022-09-22T06:41:44.622Z,70.40
2022-09-22T06:44:13.128Z,70.50
2022-09-22T06:46:42.277Z,70.10
2022-09-22T06:49:10.589Z,69.90
2022-09-22T06:51:40.509Z,69.60
2022-09-22T06:54:08.909Z,69.70
2022-09-22T06:56:43.041Z,69.90
2022-09-22T06:59:13.663Z,69.80
2022-09-22T07:01:43.208Z,69.50
2022-09-22T07:04:13.006Z,69.80
2022-09-22T07:06:44.249Z,70.00
2022-09-22T07:09:14.467Z,69.90
2022-09-22T07:11:42.824Z,69.70
2022-09-22T07:14:12.766Z,69.30
2022-09-22T07:16:41.736Z,69.70
2022-09-22T07:19:10.501Z,69.60
2022-09-22T07:21:40.490Z,68.90
2022-09-22T07:24:10.519Z,68.20
2022-09-22T07:26:41.047Z,68.10
2022-09-22T07:29:13.574Z,68.00
2022-09-22T07:31:43.351Z,67.70
2022-09-22T07:34:12.840Z,67.60
2022-09-22T07:36:41.783Z,67.50
2022-09-22T07:39:12.182Z,67.30
2022-09-22T07:41:43.369Z,67.40
2022-09-22T07:44:27.332Z,67.60
2022-09-22T07:46:55.866Z,67.10
2022-09-22T07:49:24.329Z,66.00
2022-09-22T07:51:55.153Z,66.30
2022-09-22T07:54:26.642Z,66.30
2022-09-22T07:56:58.915Z,66.40
2022-09-22T07:59:27.736Z,66.40
2022-09-22T08:01:56.443Z,64.20
2022-09-22T08:04:26.543Z,63.80
2022-09-22T08:06:56.536Z,63.80
2022-09-22T08:09:28.302Z,62.60
2022-09-22T08:11:57.318Z,62.00
2022-09-22T08:14:26.332Z,61.50
2022-09-22T08:16:54.771Z,59.90
2022-09-22T08:19:25.055Z,60.00
2022-09-22T08:21:55.095Z,60.50
2022-09-22T08:24:25.080Z,60.60
2022-09-22T08:26:56.321Z,60.90
2022-09-22T08:29:25.720Z,60.70
2022-09-22T08:31:54.464Z,60.60
2022-09-22T08:34:23.217Z,60.90
2022-09-22T08:36:51.690Z,60.50
2022-09-22T08:39:20.463Z,60.60
2022-09-22T08:42:16.542Z,61.30
2022-09-22T08:44:58.236Z,61.50
2022-09-22T08:47:50.385Z,60.90
2022-09-22T08:50:42.544Z,60.60
2022-09-22T08:53:16.709Z,60.50
2022-09-22T08:55:48.417Z,59.80
2022-09-22T08:58:32.062Z,60.00
2022-09-22T09:01:12.952Z,60.20
2022-09-22T09:03:57.816Z,60.20
2022-09-22T09:06:36.154Z,59.80
2022-09-22T09:09:26.824Z,59.60
2022-09-22T09:12:12.983Z,59.50
2022-09-22T09:15:07.571Z,59.90
2022-09-22T09:17:38.749Z,59.60
2022-09-22T09:20:17.893Z,59.30
2022-09-22T09:22:55.893Z,59.40
2022-09-22T09:25:30.961Z,58.10
2022-09-22T09:28:03.009Z,58.20
2022-09-22T09:30:42.887Z,58.30
2022-09-22T09:33:20.370Z,58.50
2022-09-22T09:35:53.877Z,58.80
2022-09-22T09:38:28.352Z,59.30
2022-09-22T09:41:03.120Z,59.40
2022-09-22T09:43:33.539Z,59.70
2022-09-22T09:46:15.338Z,59.70
2022-09-22T09:48:58.717Z,59.30
2022-09-22T09:51:27.249Z,59.20
2022-09-22T09:53:56.798Z,58.40
2022-09-22T09:56:27.520Z,58.80
2022-09-22T09:59:14.780Z,59.30
2022-09-22T10:01:47.133Z,59.70
2022-09-22T10:04:30.703Z,59.90
2022-09-22T10:07:12.956Z,60.20
2022-09-22T10:09:42.092Z,60.20
2022-09-22T10:12:26.966Z,60.20
2022-09-22T10:14:57.243Z,60.00
2022-09-22T10:17:30.709Z,59.40
2022-09-22T10:20:22.016Z,60.30
2022-09-22T10:22:50.653Z,60.70
2022-09-22T10:25:25.275Z,60.90
2022-09-22T10:28:05.063Z,60.80
2022-09-22T10:30:37.592Z,60.50
2022-09-22T10:33:19.069Z,60.60
2022-09-22T10:35:54.966Z,60.30
2022-09-22T10:38:25.073Z,60.70
2022-09-22T10:40:58.232Z,60.40
2022-09-22T10:43:42.723Z,60.50
2022-09-22T10:46:52.481Z,61.00
2022-09-22T10:49:33.856Z,60.90
2022-09-22T10:52:16.548Z,60.60
2022-09-22T10:55:09.277Z,60.20
2022-09-22T10:58:09.065Z,59.80
2022-09-22T11:00:40.549Z,59.30
2022-09-22T11:03:45.284Z,59.10
2022-09-22T11:06:59.601Z,59.30
2022-09-22T11:09:54.275Z,59.50
2022-09-22T11:12:43.902Z,59.60
2022-09-22T11:15:32.393Z,59.60
2022-09-22T11:18:19.806Z,59.40
2022-09-22T11:20:52.264Z,59.50
2022-09-22T11:23:57.301Z,59.60
2022-09-22T11:26:41.111Z,59.60
2022-09-22T11:29:47.422Z,59.30
2022-09-22T11:32:36.741Z,59.30
2022-09-22T11:35:28.718Z,59.00
2022-09-22T11:38:14.543Z,58.90
2022-09-22T11:40:54.984Z,59.00
2022-09-22T11:43:38.026Z,58.60
2022-09-22T11:46:13.325Z,58.20
2022-09-22T11:48:59.371Z,58.00
2022-09-22T11:51:47.932Z,57.80
2022-09-22T11:54:34.058Z,57.80
2022-09-22T11:57:05.653Z,57.10
2022-09-22T11:59:42.863Z,56.40
2022-09-22T12:02:18.872Z,55.60
2022-09-22T12:04:53.914Z,54.80
2022-09-22T12:07:28.808Z,54.30
2022-09-22T12:10:00.992Z,54.00
2022-09-22T12:12:31.550Z,53.90
2022-09-22T12:15:08.142Z,54.10
2022-09-22T12:17:45.603Z,53.90
2022-09-22T12:20:27.587Z,53.30
2022-09-22T12:23:35.312Z,52.60
2022-09-22T12:26:07.159Z,51.80
2022-09-22T12:28:41.666Z,51.80
2022-09-22T12:31:14.624Z,52.10
2022-09-22T12:33:50.056Z,52.00
2022-09-22T12:36:20.247Z,52.10
2022-09-22T12:38:56.937Z,51.50
2022-09-22T12:41:25.449Z,51.20
2022-09-22T12:43:54.212Z,50.40
2022-09-22T12:46:30.083Z,49.70
2022-09-22T12:49:12.147Z,49.50
2022-09-22T12:51:40.733Z,49.70
2022-09-22T12:54:39.088Z,49.20
2022-09-22T12:57:28.769Z,49.20
2022-09-22T13:00:06.242Z,48.80
2022-09-22T13:02:57.831Z,47.60
2022-09-22T13:05:46.782Z,46.60
2022-09-22T13:08:23.732Z,46.40
2022-09-22T13:11:02.210Z,46.70
2022-09-22T13:13:44.911Z,47.10
2022-09-22T13:16:33.541Z,47.60
2022-09-22T13:19:04.583Z,47.60
2022-09-22T13:21:34.669Z,47.80
2022-09-22T13:24:05.051Z,48.20
2022-09-22T13:26:35.720Z,47.70
2022-09-22T13:29:12.104Z,46.90
2022-09-22T13:31:43.249Z,46.70
2022-09-22T13:34:38.053Z,46.80
2022-09-22T13:37:08.937Z,46.70
2022-09-22T13:39:46.219Z,46.60
2022-09-22T13:42:20.226Z,46.40
2022-09-22T13:44:53.575Z,46.40
2022-09-22T13:47:25.275Z,46.80
2022-09-22T13:49:57.617Z,47.00
2022-09-22T13:52:30.007Z,46.50
2022-09-22T13:55:00.786Z,46.90
2022-09-22T13:57:31.822Z,47.20
2022-09-22T14:00:01.992Z,46.90
2022-09-22T14:02:32.649Z,46.60
2022-09-22T14:05:08.163Z,46.50
2022-09-22T14:07:55.211Z,47.20
2022-09-22T14:10:28.988Z,47.40
2022-09-22T14:12:57.946Z,47.40
2022-09-22T14:15:43.955Z,47.30
2022-09-22T14:18:18.323Z,47.70
2022-09-22T14:20:48.938Z,46.80
2022-09-22T14:23:22.285Z,45.80
2022-09-22T14:25:50.864Z,45.20
2022-09-22T14:28:23.034Z,45.30
2022-09-22T14:30:52.534Z,45.50
2022-09-22T14:33:25.606Z,45.50
2022-09-22T14:36:03.836Z,45.50
2022-09-22T14:38:41.869Z,45.30
2022-09-22T14:41:23.458Z,45.20
2022-09-22T14:43:53.172Z,45.20
2022-09-22T14:46:33.949Z,45.50
2022-09-22T14:49:42.178Z,45.40
2022-09-22T14:52:21.429Z,45.40
2022-09-22T14:54:50.371Z,45.50
2022-09-22T14:57:19.016Z,45.50
2022-09-22T15:00:07.844Z,44.80
2022-09-22T15:02:41.452Z,44.70
2022-09-22T15:05:12.468Z,44.80
2022-09-22T15:07:48.233Z,45.10
2022-09-22T15:10:25.653Z,45.30
2022-09-22T15:12:55.406Z,45.80
2022-09-22T15:15:26.426Z,46.30
2022-09-22T15:18:16.270Z,46.60
2022-09-22T15:20:48.897Z,46.80
2022-09-22T15:23:23.243Z,46.70
2022-09-22T15:25:53.407Z,46.50
2022-09-22T15:28:24.070Z,46.70
2022-09-22T15:30:53.585Z,47.00
2022-09-22T15:33:22.644Z,46.90
2022-09-22T15:35:56.522Z,46.70
2022-09-22T15:38:27.634Z,46.50
2022-09-22T15:40:57.572Z,46.60
2022-09-22T15:43:30.996Z,46.60
2022-09-22T15:46:03.890Z,46.70
2022-09-22T15:48:35.165Z,46.90
2022-09-22T15:51:07.312Z,47.10
2022-09-22T15:53:37.861Z,47.60
2022-09-22T15:56:12.307Z,48.40
2022-09-22T15:58:42.469Z,47.90
2022-09-22T16:01:11.141Z,48.40
2022-09-22T16:03:41.620Z,48.70
2022-09-22T16:06:15.219Z,48.90
2022-09-22T16:08:46.240Z,49.20
2022-09-22T16:11:16.142Z,49.50
2022-09-22T16:13:44.606Z,49.80
2022-09-22T16:16:13.413Z,49.80
2022-09-22T16:18:42.031Z,49.80
2022-09-22T16:21:20.536Z,49.60
2022-09-22T16:23:48.953Z,49.30
2022-09-22T16:26:17.423Z,48.90
2022-09-22T16:28:45.693Z,49.40
2022-09-22T16:31:15.624Z,49.40
2022-09-22T16:33:45.149Z,49.70
2022-09-22T16:36:13.523Z,49.60
2022-09-22T16:38:43.599Z,49.60
2022-09-22T16:41:20.193Z,50.00
2022-09-22T16:43:48.852Z,50.20
2022-09-22T16:46:30.497Z,50.40
2022-09-22T16:49:04.343Z,50.60
2022-09-22T16:51:33.686Z,50.80
2022-09-22T16:54:03.739Z,51.20
2022-09-22T16:56:33.619Z,51.50
2022-09-22T16:59:03.094Z,51.40
2022-09-22T17:01:32.826Z,51.40
2022-09-22T17:04:01.507Z,51.40
2022-09-22T17:06:30.054Z,51.50
2022-09-22T17:08:59.636Z,51.70
2022-09-22T17:11:33.267Z,52.00
2022-09-22T17:14:05.572Z,52.20
2022-09-22T17:16:36.717Z,52.50
2022-09-22T17:19:07.182Z,52.80
2022-09-22T17:21:37.752Z,53.00
2022-09-22T17:24:08.140Z,53.30
2022-09-22T17:26:41.328Z,53.60
2022-09-22T17:29:10.981Z,53.90
2022-09-22T17:31:41.416Z,54.10
2022-09-22T17:34:10.665Z,54.40
2022-09-22T17:36:39.762Z,54.70
2022-09-22T17:39:10.808Z,54.90
2022-09-22T17:41:45.635Z,55.20
2022-09-22T17:44:14.889Z,55.40
2022-09-22T17:47:03.909Z,55.60
2022-09-22T17:49:50.053Z,56.00
2022-09-22T17:52:36.657Z,56.30
2022-09-22T17:55:11.892Z,56.40
2022-09-22T17:57:43.299Z,56.70
2022-09-22T18:00:25.295Z,56.90
2022-09-22T18:02:55.136Z,57.10
2022-09-22T18:05:27.029Z,57.30
2022-09-22T18:07:57.971Z,57.40
2022-09-22T18:10:34.163Z,57.50
2022-09-22T18:13:04.494Z,57.60
2022-09-22T18:15:33.067Z,57.80
2022-09-22T18:18:01.433Z,57.90
2022-09-22T18:20:29.798Z,58.20
2022-09-22T18:23:00.373Z,58.30
2022-09-22T18:25:29.060Z,58.40
2022-09-22T18:27:58.186Z,58.40
2022-09-22T18:30:28.487Z,58.50
2022-09-22T18:32:56.742Z,58.70
2022-09-22T18:35:28.514Z,59.00
2022-09-22T18:37:57.012Z,59.20
2022-09-22T18:40:26.339Z,59.30
2022-09-22T18:42:55.485Z,59.40
2022-09-22T18:45:25.950Z,59.50
2022-09-22T18:48:03.021Z,59.60
2022-09-22T18:50:35.898Z,59.70
2022-09-22T18:53:04.527Z,59.80
2022-09-22T18:55:33.360Z,60.00
2022-09-22T18:58:01.941Z,60.20
2022-09-22T19:00:31.314Z,61.20
2022-09-22T19:03:01.521Z,60.40
2022-09-22T19:05:29.880Z,60.60
2022-09-22T19:08:00.461Z,60.60
2022-09-22T19:10:28.894Z,60.80
2022-09-22T19:12:57.136Z,61.00
2022-09-22T19:15:25.784Z,61.00
2022-09-22T19:17:54.091Z,61.20
2022-09-22T19:20:24.498Z,61.30
2022-09-22T19:22:53.863Z,61.40
2022-09-22T19:25:23.986Z,61.40
2022-09-22T19:27:52.985Z,61.40
2022-09-22T19:30:23.914Z,61.60
2022-09-22T19:32:53.042Z,61.70
2022-09-22T19:35:21.676Z,61.80
2022-09-22T19:37:52.056Z,61.90
2022-09-22T19:40:24.314Z,62.10
2022-09-22T19:42:53.558Z,62.20
2022-09-22T19:45:22.617Z,62.40
2022-09-22T19:47:51.018Z,62.60
2022-09-22T19:50:19.634Z,62.70
2022-09-22T19:52:48.270Z,62.90
2022-09-22T19:55:21.021Z,63.00
2022-09-22T19:57:54.119Z,63.10
2022-09-22T20:00:26.679Z,63.10
2022-09-22T20:02:58.767Z,63.00
2022-09-22T20:05:29.425Z,63.30
2022-09-22T20:07:58.043Z,63.30
2022-09-22T20:10:28.640Z,63.50
2022-09-22T20:12:56.983Z,63.50
2022-09-22T20:15:26.952Z,63.60
2022-09-22T20:17:55.654Z,63.60
2022-09-22T20:20:29.786Z,63.60
2022-09-22T20:23:01.240Z,63.70
2022-09-22T20:25:33.246Z,63.70
2022-09-22T20:28:01.484Z,63.90
2022-09-22T20:30:29.932Z,63.80
2022-09-22T20:32:59.161Z,63.90
2022-09-22T20:35:28.161Z,63.80
2022-09-22T20:37:59.294Z,63.90
2022-09-22T20:40:29.074Z,64.00
2022-09-22T20:42:58.840Z,64.10
2022-09-22T20:45:27.305Z,64.10
2022-09-22T20:47:56.283Z,64.30
2022-09-22T20:50:25.300Z,64.50
2022-09-22T20:52:54.568Z,64.70
2022-09-22T20:55:23.771Z,65.00
2022-09-22T20:57:52.692Z,65.20
2022-09-22T21:00:22.942Z,65.30
2022-09-22T21:02:52.486Z,66.20
2022-09-22T21:05:21.850Z,65.60
2022-09-22T21:08:10.696Z,65.50
2022-09-22T21:10:38.111Z,65.50
2022-09-22T21:13:06.662Z,65.60
2022-09-22T21:15:36.660Z,65.80
2022-09-22T21:18:05.380Z,65.90
2022-09-22T21:20:33.804Z,66.00
2022-09-22T21:23:02.789Z,66.10
2022-09-22T21:25:31.260Z,66.00
2022-09-22T21:27:59.564Z,66.00
2022-09-22T21:30:28.093Z,66.10
2022-09-22T21:32:57.951Z,66.10
2022-09-22T21:35:27.056Z,66.20
2022-09-22T21:37:56.892Z,66.20
2022-09-22T21:40:25.574Z,66.20
2022-09-22T21:42:54.126Z,66.00
2022-09-22T21:45:22.715Z,66.00
2022-09-22T21:47:52.141Z,66.10
2022-09-22T21:50:23.455Z,66.30
2022-09-22T21:52:51.944Z,66.30
2022-09-22T21:55:20.399Z,66.50
2022-09-22T21:57:48.777Z,66.50
2022-09-22T22:00:24.765Z,66.50
2022-09-22T22:03:17.762Z,66.70
2022-09-22T22:05:47.913Z,66.70
2022-09-22T22:08:16.226Z,66.70
2022-09-22T22:10:44.536Z,66.70
2022-09-22T22:13:13.001Z,66.70
2022-09-22T22:15:41.353Z,66.70
2022-09-22T22:18:09.641Z,66.70
2022-09-22T22:20:37.908Z,66.70
2022-09-22T22:23:09.446Z,66.60
2022-09-22T22:25:39.010Z,66.60
2022-09-22T22:28:08.264Z,66.60
2022-09-22T22:30:40.899Z,66.40
2022-09-22T22:33:09.294Z,66.50
2022-09-22T22:35:37.575Z,66.60
2022-09-22T22:38:07.341Z,66.70
2022-09-22T22:40:35.677Z,66.70
2022-09-22T22:43:04.025Z,66.70
2022-09-22T22:45:32.394Z,66.70
2022-09-22T22:48:00.794Z,66.70
2022-09-22T22:50:29.111Z,66.70
2022-09-22T22:52:57.380Z,66.90
2022-09-22T22:55:27.023Z,66.90
2022-09-22T22:57:55.421Z,66.90
2022-09-22T23:00:23.829Z,66.90
2022-09-22T23:02:52.998Z,66.90
2022-09-22T23:05:21.287Z,67.00
2022-09-22T23:07:49.622Z,67.20
2022-09-22T23:10:19.112Z,67.40
2022-09-22T23:12:49.031Z,67.50
2022-09-22T23:15:17.514Z,67.40
2022-09-22T23:17:49.596Z,67.50
2022-09-22T23:20:18.115Z,67.50
2022-09-22T23:22:46.429Z,67.30
2022-09-22T23:25:15.188Z,67.50
2022-09-22T23:27:49.261Z,67.30
2022-09-22T23:30:18.384Z,67.70
2022-09-22T23:32:46.814Z,67.80
2022-09-22T23:35:15.255Z,67.70
2022-09-22T23:37:44.047Z,67.60
2022-09-22T23:40:12.722Z,67.90
2022-09-22T23:42:42.033Z,67.90
2022-09-22T23:45:12.275Z,68.10
2022-09-22T23:47:40.735Z,68.10
2022-09-22T23:50:11.059Z,68.20
2022-09-22T23:52:39.377Z,68.40
2022-09-22T23:55:08.704Z,68.40
2022-09-22T23:57:37.207Z,68.60
