createdAt,value
2023-09-14T00:00:24.653Z,2
2023-09-14T00:15:24.445Z,1
2023-09-14T00:30:24.563Z,1
2023-09-14T00:45:24.477Z,1
2023-09-14T01:00:23.743Z,1
2023-09-14T01:15:24.046Z,0
2023-09-14T01:30:24.531Z,0
2023-09-14T01:45:23.737Z,1
2023-09-14T02:00:24.275Z,0
2023-09-14T02:15:24.648Z,2
2023-09-14T02:30:23.795Z,2
2023-09-14T02:45:24.221Z,2
2023-09-14T03:00:23.732Z,5
2023-09-14T03:15:24.568Z,5
2023-09-14T03:30:24.145Z,6
2023-09-14T03:45:24.259Z,6
2023-09-14T04:00:24.542Z,4
2023-09-14T04:15:24.772Z,6
2023-09-14T04:30:24.535Z,4
2023-09-14T04:45:24.463Z,3
2023-09-14T05:00:24.151Z,5
2023-09-14T05:15:23.948Z,4
2023-09-14T05:30:24.286Z,5
2023-09-14T05:45:24.116Z,5
2023-09-14T06:00:24.248Z,3
2023-09-14T06:15:24.365Z,5
2023-09-14T06:30:24.857Z,9
2023-09-14T06:45:24.206Z,10
2023-09-14T07:00:24.492Z,4
2023-09-14T07:15:24.440Z,8
2023-09-14T07:30:23.836Z,8
2023-09-14T07:45:23.925Z,6
2023-09-14T08:00:23.772Z,4
2023-09-14T08:15:24.430Z,3
2023-09-14T08:30:24.470Z,3
2023-09-14T08:45:23.655Z,3
2023-09-14T09:00:23.338Z,3
2023-09-14T09:15:23.725Z,3
2023-09-14T09:30:23.682Z,3
2023-09-14T09:45:24.264Z,2
2023-09-14T10:00:24.478Z,1
2023-09-14T10:15:24.164Z,2
2023-09-14T10:30:24.064Z,3
2023-09-14T10:45:24.786Z,2
2023-09-14T11:00:26.076Z,2
2023-09-14T11:15:25.059Z,2
2023-09-14T11:30:24.637Z,2
2023-09-14T11:45:24.963Z,2
2023-09-14T12:00:24.486Z,2
2023-09-14T12:15:24.440Z,2
2023-09-14T12:30:24.040Z,2
2023-09-14T12:45:23.906Z,3
2023-09-14T13:00:24.408Z,3
2023-09-14T13:15:23.753Z,4
2023-09-14T13:24:50.149Z,5
2023-09-14T13:31:04.312Z,4
2023-09-14T13:46:04.647Z,2
2023-09-14T14:01:04.813Z,1
2023-09-14T14:16:05.341Z,1
2023-09-14T14:31:05.419Z,1
2023-09-14T14:46:05.781Z,1
2023-09-14T15:01:05.242Z,1
2023-09-14T15:16:05.500Z,1
2023-09-14T15:31:05.202Z,1
2023-09-14T15:46:05.793Z,1
2023-09-14T16:01:05.137Z,2
2023-09-14T16:16:05.631Z,2
2023-09-14T16:31:05.127Z,2
2023-09-14T16:46:05.567Z,3
2023-09-14T17:01:05.578Z,2
2023-09-14T17:16:05.478Z,3
2023-09-14T17:31:05.438Z,5
2023-09-14T17:46:05.257Z,3
2023-09-14T18:01:05.544Z,3
2023-09-14T18:16:04.852Z,3
2023-09-14T18:31:04.946Z,3
2023-09-14T18:46:05.343Z,3
2023-09-14T19:01:05.541Z,3
2023-09-14T19:16:05.269Z,3
2023-09-14T19:31:05.630Z,3
2023-09-14T19:46:04.581Z,3
2023-09-14T20:01:05.179Z,3
2023-09-14T20:16:05.483Z,3
2023-09-14T20:31:04.719Z,3
2023-09-14T20:46:04.717Z,3
2023-09-14T21:01:04.897Z,3
2023-09-14T21:16:04.875Z,3
2023-09-14T21:31:05.505Z,3
2023-09-14T21:46:04.788Z,6
2023-09-14T22:01:05.606Z,4
2023-09-14T22:16:04.757Z,4
2023-09-14T22:31:05.623Z,3
2023-09-14T22:46:05.646Z,4
2023-09-14T23:01:05.707Z,3
2023-09-14T23:16:04.939Z,3
2023-09-14T23:31:05.647Z,4
2023-09-14T23:46:05.207Z,6
