createdAt,value
2022-09-21T00:01:17.950Z,5.00
2022-09-21T00:03:45.571Z,5.40
2022-09-21T00:06:17.765Z,5.27
2022-09-21T00:08:46.535Z,5.13
2022-09-21T00:11:19.691Z,5.60
2022-09-21T00:13:47.676Z,4.80
2022-09-21T00:16:16.988Z,5.30
2022-09-21T00:18:44.983Z,5.33
2022-09-21T00:21:14.323Z,7.03
2022-09-21T00:23:42.075Z,6.70
2022-09-21T00:26:14.850Z,6.20
2022-09-21T00:28:42.258Z,5.07
2022-09-21T00:31:12.339Z,5.47
2022-09-21T00:33:39.927Z,5.90
2022-09-21T00:36:08.893Z,5.40
2022-09-21T00:38:36.754Z,5.93
2022-09-21T00:41:05.483Z,5.47
2022-09-21T00:43:37.547Z,6.10
2022-09-21T00:46:13.415Z,7.00
2022-09-21T00:48:40.930Z,5.83
2022-09-21T00:51:08.867Z,5.87
2022-09-21T00:53:38.470Z,4.80
2022-09-21T00:56:06.747Z,4.80
2022-09-21T00:58:43.722Z,5.20
2022-09-21T01:01:12.383Z,5.50
2022-09-21T01:03:39.589Z,5.60
2022-09-21T01:06:07.061Z,5.03
2022-09-21T01:08:34.390Z,5.27
2022-09-21T01:11:10.042Z,5.30
2022-09-21T01:13:59.818Z,5.10
2022-09-21T01:16:51.608Z,5.10
2022-09-21T01:19:34.715Z,5.47
2022-09-21T01:22:42.504Z,5.13
2022-09-21T01:25:31.112Z,5.40
2022-09-21T01:28:25.499Z,5.10
2022-09-21T01:30:54.495Z,4.53
2022-09-21T01:33:30.205Z,3.90
2022-09-21T01:36:05.860Z,4.87
2022-09-21T01:38:40.168Z,3.93
2022-09-21T01:41:10.152Z,3.50
2022-09-21T01:43:45.995Z,3.77
2022-09-21T01:46:18.150Z,3.70
2022-09-21T01:48:48.346Z,3.37
2022-09-21T01:51:17.870Z,4.00
2022-09-21T01:53:51.053Z,4.67
2022-09-21T01:56:33.009Z,3.63
2022-09-21T01:59:32.737Z,3.60
2022-09-21T02:02:04.815Z,3.73
2022-09-21T02:04:35.011Z,3.90
2022-09-21T02:07:02.580Z,3.93
2022-09-21T02:09:29.694Z,4.47
2022-09-21T02:11:58.151Z,4.50
2022-09-21T02:14:25.658Z,3.90
2022-09-21T02:17:11.157Z,4.27
2022-09-21T02:19:44.116Z,4.70
2022-09-21T02:22:20.175Z,4.20
2022-09-21T02:25:08.550Z,4.33
2022-09-21T02:27:35.625Z,3.63
2022-09-21T02:30:33.431Z,4.10
2022-09-21T02:33:26.461Z,3.47
2022-09-21T02:36:09.616Z,3.87
2022-09-21T02:38:46.135Z,4.10
2022-09-21T02:41:25.069Z,4.10
2022-09-21T02:44:18.754Z,4.10
2022-09-21T02:46:54.870Z,4.00
2022-09-21T02:49:28.798Z,4.43
2022-09-21T02:52:00.270Z,4.13
2022-09-21T02:54:31.291Z,3.87
2022-09-21T02:56:59.674Z,4.50
2022-09-21T02:59:27.438Z,4.30
2022-09-21T03:01:55.694Z,4.40
2022-09-21T03:04:23.395Z,4.90
2022-09-21T03:06:50.041Z,4.30
2022-09-21T03:09:17.206Z,4.03
2022-09-21T03:11:44.263Z,4.07
2022-09-21T03:14:11.391Z,4.20
2022-09-21T03:16:38.674Z,4.80
2022-09-21T03:19:05.902Z,4.20
2022-09-21T03:21:33.202Z,4.73
2022-09-21T03:24:00.305Z,4.60
2022-09-21T03:26:26.970Z,5.00
2022-09-21T03:28:54.726Z,4.77
2022-09-21T03:31:22.501Z,4.70
2022-09-21T03:33:49.667Z,4.60
2022-09-21T03:36:16.729Z,4.97
2022-09-21T03:38:44.294Z,4.47
2022-09-21T03:41:11.354Z,4.40
2022-09-21T03:43:38.434Z,4.60
2022-09-21T03:46:05.651Z,4.97
2022-09-21T03:48:32.721Z,4.83
2022-09-21T03:50:59.463Z,5.03
2022-09-21T03:53:26.375Z,5.50
2022-09-21T03:55:53.463Z,5.70
2022-09-21T03:58:20.219Z,5.30
2022-09-21T04:00:47.311Z,6.83
2022-09-21T04:03:13.962Z,5.17
2022-09-21T04:05:40.701Z,5.47
2022-09-21T04:08:09.279Z,5.30
2022-09-21T04:10:36.980Z,5.27
2022-09-21T04:13:04.349Z,6.03
2022-09-21T04:15:31.328Z,5.30
2022-09-21T04:17:59.101Z,5.23
2022-09-21T04:20:26.246Z,5.70
2022-09-21T04:22:53.113Z,4.53
2022-09-21T04:25:20.522Z,4.70
2022-09-21T04:27:47.266Z,4.33
2022-09-21T04:30:15.541Z,4.90
2022-09-21T04:32:42.484Z,4.60
2022-09-21T04:35:09.451Z,5.10
2022-09-21T04:37:36.536Z,4.17
2022-09-21T04:40:04.537Z,5.40
2022-09-21T04:42:31.336Z,4.90
2022-09-21T04:44:57.961Z,4.83
2022-09-21T04:47:25.232Z,5.40
2022-09-21T04:49:52.807Z,5.50
2022-09-21T04:52:19.648Z,5.30
2022-09-21T04:54:47.191Z,5.50
2022-09-21T04:57:15.083Z,5.70
2022-09-21T04:59:41.802Z,5.43
2022-09-21T05:02:10.074Z,6.57
2022-09-21T05:04:37.365Z,7.20
2022-09-21T05:07:04.494Z,6.83
2022-09-21T05:09:49.599Z,6.17
2022-09-21T05:12:16.315Z,6.10
2022-09-21T05:14:44.854Z,5.67
2022-09-21T05:17:12.786Z,5.67
2022-09-21T05:19:39.946Z,6.10
2022-09-21T05:22:06.584Z,5.67
2022-09-21T05:24:33.689Z,6.60
2022-09-21T05:27:00.606Z,7.33
2022-09-21T05:29:27.820Z,6.30
2022-09-21T05:32:01.301Z,6.57
2022-09-21T05:34:38.489Z,6.37
2022-09-21T05:37:12.845Z,7.00
2022-09-21T05:39:40.053Z,6.07
2022-09-21T05:42:07.164Z,6.43
2022-09-21T05:44:34.405Z,6.93
2022-09-21T05:47:29.057Z,6.90
2022-09-21T05:49:56.071Z,7.10
2022-09-21T05:52:43.573Z,7.27
2022-09-21T05:55:43.884Z,6.83
2022-09-21T05:58:19.899Z,7.50
2022-09-21T06:01:04.429Z,7.93
2022-09-21T06:03:32.659Z,7.90
2022-09-21T06:05:59.464Z,8.23
2022-09-21T06:08:26.784Z,7.83
2022-09-21T06:10:53.990Z,8.90
2022-09-21T06:13:21.098Z,8.13
2022-09-21T06:15:48.162Z,7.90
2022-09-21T06:18:17.976Z,8.67
2022-09-21T06:20:45.323Z,7.23
2022-09-21T06:23:13.460Z,7.30
2022-09-21T06:25:40.618Z,7.83
2022-09-21T06:28:10.003Z,7.63
2022-09-21T06:30:37.766Z,7.60
2022-09-21T06:33:06.293Z,7.80
2022-09-21T06:35:34.526Z,7.60
2022-09-21T06:38:02.733Z,8.03
2022-09-21T06:40:30.774Z,6.80
2022-09-21T06:42:59.287Z,7.60
2022-09-21T06:45:26.610Z,7.30
2022-09-21T06:47:53.686Z,7.27
2022-09-21T06:50:21.086Z,6.70
2022-09-21T06:52:48.183Z,7.90
2022-09-21T06:55:15.902Z,7.67
2022-09-21T06:57:43.585Z,8.20
2022-09-21T07:00:11.783Z,7.50
2022-09-21T07:02:38.858Z,7.27
2022-09-21T07:05:06.123Z,8.30
2022-09-21T07:07:33.193Z,7.70
2022-09-21T07:10:13.270Z,8.37
2022-09-21T07:12:43.146Z,8.03
2022-09-21T07:15:10.542Z,8.30
2022-09-21T07:17:38.789Z,8.27
2022-09-21T07:20:06.508Z,8.43
2022-09-21T07:22:33.808Z,7.77
2022-09-21T07:25:01.297Z,7.97
2022-09-21T07:27:29.694Z,7.90
2022-09-21T07:29:56.761Z,8.40
2022-09-21T07:32:23.638Z,8.20
2022-09-21T07:34:50.286Z,7.97
2022-09-21T07:37:17.556Z,8.20
2022-09-21T07:39:44.226Z,8.43
2022-09-21T07:42:11.287Z,7.93
2022-09-21T07:44:37.921Z,8.47
2022-09-21T07:47:04.699Z,8.30
2022-09-21T07:49:31.369Z,8.07
2022-09-21T07:52:03.705Z,7.83
2022-09-21T07:54:33.659Z,8.20
2022-09-21T07:57:18.809Z,7.77
2022-09-21T07:59:45.878Z,7.43
2022-09-21T08:02:12.861Z,7.47
2022-09-21T08:04:40.056Z,7.27
2022-09-21T08:07:07.137Z,7.43
2022-09-21T08:09:34.754Z,8.50
2022-09-21T08:12:01.595Z,6.70
2022-09-21T08:14:29.215Z,6.70
2022-09-21T08:16:56.274Z,6.97
2022-09-21T08:19:25.810Z,5.80
2022-09-21T08:21:57.169Z,5.87
2022-09-21T08:24:27.977Z,6.10
2022-09-21T08:26:56.021Z,6.33
2022-09-21T08:29:24.616Z,5.90
2022-09-21T08:31:52.304Z,5.70
2022-09-21T08:34:19.622Z,5.80
2022-09-21T08:36:46.729Z,5.87
2022-09-21T08:39:13.800Z,5.80
2022-09-21T08:41:40.875Z,5.10
2022-09-21T08:44:20.068Z,5.53
2022-09-21T08:46:51.970Z,5.40
2022-09-21T08:49:25.410Z,6.40
2022-09-21T08:52:00.214Z,6.23
2022-09-21T08:54:32.862Z,6.00
2022-09-21T08:57:06.654Z,5.17
2022-09-21T08:59:34.341Z,5.50
2022-09-21T09:02:22.406Z,5.17
2022-09-21T09:04:52.141Z,5.33
2022-09-21T09:07:27.967Z,5.17
2022-09-21T09:10:13.135Z,5.20
2022-09-21T09:12:51.188Z,5.20
2022-09-21T09:15:42.025Z,5.60
2022-09-21T09:18:27.463Z,5.77
2022-09-21T09:21:06.966Z,6.10
2022-09-21T09:23:41.557Z,6.50
2022-09-21T09:26:15.483Z,6.10
2022-09-21T09:28:52.888Z,6.20
2022-09-21T09:31:24.915Z,6.47
2022-09-21T09:33:57.488Z,5.77
2022-09-21T09:36:53.979Z,5.57
2022-09-21T09:39:17.047Z,5.63
2022-09-21T09:42:17.033Z,5.77
2022-09-21T09:45:08.162Z,6.10
2022-09-21T09:47:34.808Z,5.10
2022-09-21T09:50:10.985Z,5.93
2022-09-21T09:52:37.963Z,5.90
2022-09-21T09:55:25.963Z,5.30
2022-09-21T09:57:55.698Z,5.27
2022-09-21T10:00:23.146Z,6.33
2022-09-21T10:02:55.116Z,5.33
2022-09-21T10:05:31.816Z,5.50
2022-09-21T10:07:58.973Z,5.10
2022-09-21T10:10:41.544Z,4.97
2022-09-21T10:13:37.285Z,5.00
2022-09-21T10:16:15.378Z,5.00
2022-09-21T10:18:59.534Z,5.77
2022-09-21T10:21:34.024Z,5.63
2022-09-21T10:24:04.332Z,4.53
2022-09-21T10:26:34.783Z,4.80
2022-09-21T10:29:25.280Z,4.13
2022-09-21T10:32:01.105Z,4.30
2022-09-21T10:34:30.368Z,3.63
2022-09-21T10:37:00.005Z,2.17
2022-09-21T10:39:35.831Z,2.17
2022-09-21T10:42:19.591Z,2.07
2022-09-21T10:45:16.303Z,1.97
2022-09-21T10:47:48.223Z,1.80
2022-09-21T10:50:34.673Z,1.93
2022-09-21T10:53:10.726Z,1.80
2022-09-21T10:56:15.069Z,1.83
2022-09-21T10:59:24.231Z,1.97
2022-09-21T11:01:53.834Z,1.90
2022-09-21T11:04:45.477Z,1.30
2022-09-21T11:07:21.410Z,1.50
2022-09-21T11:10:00.915Z,2.20
2022-09-21T11:12:34.276Z,1.70
2022-09-21T11:15:15.500Z,1.70
2022-09-21T11:17:48.427Z,1.60
2022-09-21T11:20:26.599Z,1.70
2022-09-21T11:23:14.847Z,2.43
2022-09-21T11:25:48.372Z,1.60
2022-09-21T11:28:40.812Z,1.40
2022-09-21T11:31:34.242Z,1.60
2022-09-21T11:34:22.547Z,1.40
2022-09-21T11:37:13.979Z,1.70
2022-09-21T11:39:50.446Z,1.57
2022-09-21T11:42:32.822Z,1.33
2022-09-21T11:45:02.054Z,1.40
2022-09-21T11:47:56.290Z,1.30
2022-09-21T11:50:30.727Z,1.50
2022-09-21T11:53:00.591Z,1.53
2022-09-21T11:55:48.141Z,1.30
2022-09-21T11:58:30.890Z,1.60
2022-09-21T12:01:31.286Z,1.30
2022-09-21T12:04:52.004Z,1.50
2022-09-21T12:07:24.520Z,1.10
2022-09-21T12:10:21.835Z,2.77
2022-09-21T12:13:00.333Z,1.47
2022-09-21T12:16:05.966Z,1.30
2022-09-21T12:18:43.930Z,1.40
2022-09-21T12:21:24.061Z,1.60
2022-09-21T12:24:13.514Z,1.30
2022-09-21T12:26:44.143Z,1.40
2022-09-21T12:29:44.504Z,1.53
2022-09-21T12:32:22.113Z,1.30
2022-09-21T12:34:55.686Z,1.30
2022-09-21T12:37:40.318Z,1.30
2022-09-21T12:40:07.545Z,1.47
2022-09-21T12:42:40.183Z,1.40
2022-09-21T12:45:12.340Z,1.40
2022-09-21T12:47:40.588Z,1.40
2022-09-21T12:50:25.692Z,1.23
2022-09-21T12:52:53.479Z,1.00
2022-09-21T12:55:28.874Z,1.00
2022-09-21T12:58:17.045Z,1.80
2022-09-21T13:01:00.379Z,1.20
2022-09-21T13:03:43.769Z,1.20
2022-09-21T13:06:50.469Z,1.23
2022-09-21T13:09:20.114Z,1.70
2022-09-21T13:12:07.470Z,1.07
2022-09-21T13:14:37.470Z,1.00
2022-09-21T13:17:05.640Z,1.00
2022-09-21T13:19:35.003Z,1.00
2022-09-21T13:22:23.914Z,1.17
2022-09-21T13:25:15.345Z,1.13
2022-09-21T13:28:13.502Z,1.70
2022-09-21T13:31:30.087Z,1.30
2022-09-21T13:34:21.025Z,1.63
2022-09-21T13:37:14.078Z,2.33
2022-09-21T13:39:45.441Z,2.00
2022-09-21T13:42:30.628Z,1.40
2022-09-21T13:45:18.650Z,1.10
2022-09-21T13:47:52.743Z,1.33
2022-09-21T13:50:25.210Z,1.30
2022-09-21T13:53:10.028Z,1.20
2022-09-21T13:55:49.780Z,1.27
2022-09-21T13:58:36.576Z,1.10
2022-09-21T14:01:45.638Z,1.47
2022-09-21T14:04:28.752Z,1.00
2022-09-21T14:06:57.942Z,1.07
2022-09-21T14:09:31.569Z,1.20
2022-09-21T14:12:03.223Z,1.20
2022-09-21T14:14:39.954Z,1.27
2022-09-21T14:17:39.323Z,1.33
2022-09-21T14:20:31.424Z,1.17
2022-09-21T14:23:14.704Z,1.40
2022-09-21T14:25:51.688Z,1.40
2022-09-21T14:28:31.368Z,1.20
2022-09-21T14:31:03.618Z,1.37
2022-09-21T14:33:39.229Z,1.30
2022-09-21T14:36:09.713Z,1.40
2022-09-21T14:38:51.960Z,0.90
2022-09-21T14:41:23.759Z,1.13
2022-09-21T14:43:56.537Z,1.50
2022-09-21T14:46:43.554Z,1.00
2022-09-21T14:49:32.043Z,1.40
2022-09-21T14:52:25.047Z,1.50
2022-09-21T14:55:19.647Z,1.00
2022-09-21T14:58:01.289Z,1.50
2022-09-21T15:00:46.115Z,1.53
2022-09-21T15:03:31.050Z,1.10
2022-09-21T15:06:29.482Z,1.47
2022-09-21T15:09:39.534Z,1.10
2022-09-21T15:12:16.145Z,1.10
2022-09-21T15:14:51.612Z,1.00
2022-09-21T15:17:24.068Z,1.20
2022-09-21T15:19:51.092Z,1.30
2022-09-21T15:22:22.784Z,1.30
2022-09-21T15:24:55.620Z,1.17
2022-09-21T15:27:26.790Z,1.50
2022-09-21T15:29:55.710Z,1.07
2022-09-21T15:32:38.258Z,1.20
2022-09-21T15:35:19.051Z,1.10
2022-09-21T15:37:46.647Z,1.20
2022-09-21T15:40:36.444Z,1.30
2022-09-21T15:43:04.481Z,1.70
2022-09-21T15:45:52.130Z,1.50
2022-09-21T15:48:19.861Z,1.20
2022-09-21T15:50:49.263Z,1.40
2022-09-21T15:53:22.602Z,1.20
2022-09-21T15:55:49.917Z,1.20
2022-09-21T15:58:38.167Z,1.20
2022-09-21T16:01:11.073Z,1.40
2022-09-21T16:03:39.812Z,1.50
2022-09-21T16:06:26.824Z,1.27
2022-09-21T16:08:54.138Z,1.47
2022-09-21T16:11:26.698Z,1.10
2022-09-21T16:14:33.817Z,1.30
2022-09-21T16:17:06.491Z,1.23
2022-09-21T16:20:10.400Z,1.20
2022-09-21T16:22:41.263Z,1.27
2022-09-21T16:25:37.151Z,1.30
2022-09-21T16:28:19.253Z,1.30
2022-09-21T16:30:51.130Z,1.50
2022-09-21T16:33:48.993Z,1.50
2022-09-21T16:36:25.467Z,1.37
2022-09-21T16:38:56.056Z,1.40
2022-09-21T16:41:27.131Z,1.50
2022-09-21T16:43:57.270Z,1.23
2022-09-21T16:46:26.791Z,1.50
2022-09-21T16:48:55.542Z,1.73
2022-09-21T16:51:25.517Z,1.70
2022-09-21T16:53:52.702Z,1.80
2022-09-21T16:56:19.812Z,9.27
2022-09-21T16:58:47.129Z,6.70
2022-09-21T17:01:18.666Z,2.70
2022-09-21T17:03:47.144Z,2.17
2022-09-21T17:06:21.717Z,2.80
2022-09-21T17:08:49.427Z,2.23
2022-09-21T17:11:19.826Z,2.90
2022-09-21T17:13:50.315Z,2.83
2022-09-21T17:16:19.362Z,1.80
2022-09-21T17:18:46.879Z,2.40
2022-09-21T17:21:14.669Z,3.10
2022-09-21T17:23:42.176Z,2.60
2022-09-21T17:26:17.824Z,2.67
2022-09-21T17:28:45.028Z,2.57
2022-09-21T17:31:13.610Z,2.97
2022-09-21T17:33:41.355Z,2.70
2022-09-21T17:36:14.092Z,3.07
2022-09-21T17:38:42.338Z,3.30
2022-09-21T17:41:34.925Z,3.43
2022-09-21T17:44:21.030Z,3.67
2022-09-21T17:46:58.458Z,4.20
2022-09-21T17:49:26.001Z,5.07
2022-09-21T17:52:11.707Z,4.67
2022-09-21T17:54:39.843Z,6.03
2022-09-21T17:57:25.539Z,5.20
2022-09-21T17:59:55.792Z,6.00
2022-09-21T18:02:24.720Z,6.80
2022-09-21T18:05:00.168Z,11.03
2022-09-21T18:07:27.417Z,10.97
2022-09-21T18:09:54.641Z,11.67
2022-09-21T18:12:39.274Z,13.37
2022-09-21T18:15:06.789Z,14.67
2022-09-21T18:18:09.839Z,15.83
2022-09-21T18:21:03.519Z,16.90
2022-09-21T18:23:38.136Z,18.57
2022-09-21T18:26:05.443Z,17.63
2022-09-21T18:28:46.657Z,16.50
2022-09-21T18:31:35.745Z,13.57
2022-09-21T18:34:29.087Z,14.53
2022-09-21T18:37:44.560Z,11.90
2022-09-21T18:40:27.594Z,12.60
2022-09-21T18:43:00.148Z,11.13
2022-09-21T18:45:37.394Z,11.33
2022-09-21T18:48:15.042Z,9.80
2022-09-21T18:51:06.020Z,9.63
2022-09-21T18:53:37.762Z,8.90
2022-09-21T18:56:05.997Z,6.37
2022-09-21T18:58:32.928Z,7.50
2022-09-21T19:01:00.288Z,3.20
2022-09-21T19:03:28.121Z,3.00
2022-09-21T19:06:19.056Z,3.60
2022-09-21T19:09:04.638Z,2.47
2022-09-21T19:11:38.637Z,2.80
2022-09-21T19:14:26.999Z,3.50
2022-09-21T19:17:18.430Z,3.87
2022-09-21T19:19:54.230Z,4.50
2022-09-21T19:22:37.222Z,4.40
2022-09-21T19:25:34.155Z,3.53
2022-09-21T19:28:12.474Z,3.93
2022-09-21T19:30:39.905Z,3.90
2022-09-21T19:33:38.835Z,3.60
2022-09-21T19:36:09.757Z,3.83
2022-09-21T19:38:36.512Z,3.70
2022-09-21T19:41:05.270Z,3.40
2022-09-21T19:43:48.658Z,3.70
2022-09-21T19:46:23.421Z,3.73
2022-09-21T19:48:59.027Z,3.50
2022-09-21T19:51:37.612Z,3.53
2022-09-21T19:54:31.164Z,3.93
2022-09-21T19:57:16.575Z,4.43
2022-09-21T19:59:43.605Z,3.57
2022-09-21T20:02:36.383Z,3.07
2022-09-21T20:05:03.490Z,3.77
2022-09-21T20:07:30.604Z,3.50
2022-09-21T20:10:22.200Z,3.47
2022-09-21T20:13:06.757Z,3.53
2022-09-21T20:15:59.318Z,4.13
2022-09-21T20:18:52.507Z,4.00
2022-09-21T20:21:22.244Z,4.27
2022-09-21T20:23:58.162Z,4.40
2022-09-21T20:26:26.694Z,4.87
2022-09-21T20:28:54.310Z,4.70
2022-09-21T20:31:25.511Z,4.43
2022-09-21T20:33:52.658Z,4.50
2022-09-21T20:36:19.796Z,4.57
2022-09-21T20:38:46.431Z,4.20
2022-09-21T20:41:15.595Z,4.50
2022-09-21T20:43:42.741Z,5.10
2022-09-21T20:46:10.764Z,5.13
2022-09-21T20:48:38.473Z,5.10
2022-09-21T20:51:06.117Z,6.00
2022-09-21T20:53:33.871Z,5.23
2022-09-21T20:56:01.964Z,5.87
2022-09-21T20:58:30.146Z,5.83
2022-09-21T21:01:03.670Z,5.90
2022-09-21T21:03:30.773Z,5.93
2022-09-21T21:06:14.861Z,5.50
2022-09-21T21:08:41.813Z,5.60
2022-09-21T21:11:10.624Z,5.30
2022-09-21T21:13:37.387Z,5.47
2022-09-21T21:16:07.080Z,5.30
2022-09-21T21:18:42.048Z,5.37
2022-09-21T21:21:09.412Z,5.20
2022-09-21T21:23:54.757Z,5.27
2022-09-21T21:26:29.485Z,5.43
2022-09-21T21:29:08.475Z,5.13
2022-09-21T21:31:35.612Z,5.00
2022-09-21T21:34:02.316Z,4.80
2022-09-21T21:36:29.398Z,5.43
2022-09-21T21:38:56.200Z,5.10
2022-09-21T21:41:23.093Z,5.30
2022-09-21T21:43:49.867Z,5.30
2022-09-21T21:46:16.774Z,5.23
2022-09-21T21:48:45.574Z,5.13
2022-09-21T21:51:12.735Z,5.23
2022-09-21T21:53:40.312Z,5.50
2022-09-21T21:56:10.232Z,5.40
2022-09-21T21:58:37.819Z,6.50
2022-09-21T22:01:20.745Z,6.00
2022-09-21T22:03:51.692Z,5.80
2022-09-21T22:06:18.558Z,5.70
2022-09-21T22:08:45.207Z,5.53
2022-09-21T22:11:11.926Z,5.50
2022-09-21T22:13:39.650Z,6.00
2022-09-21T22:16:12.311Z,5.50
2022-09-21T22:18:39.776Z,5.50
2022-09-21T22:21:07.780Z,5.13
2022-09-21T22:23:35.178Z,9.27
2022-09-21T22:26:09.237Z,6.40
2022-09-21T22:28:37.185Z,6.30
2022-09-21T22:31:08.414Z,6.90
2022-09-21T22:33:35.541Z,5.60
2022-09-21T22:36:06.247Z,5.00
2022-09-21T22:38:34.075Z,4.80
2022-09-21T22:41:13.363Z,4.67
2022-09-21T22:43:40.643Z,4.90
2022-09-21T22:46:07.928Z,4.40
2022-09-21T22:48:35.247Z,4.00
2022-09-21T22:51:02.916Z,4.80
2022-09-21T22:53:30.019Z,4.60
2022-09-21T22:56:12.141Z,4.40
2022-09-21T22:58:41.152Z,4.77
2022-09-21T23:01:19.681Z,4.57
2022-09-21T23:03:52.680Z,4.60
2022-09-21T23:06:21.062Z,4.50
2022-09-21T23:08:49.659Z,4.80
2022-09-21T23:11:19.556Z,4.83
2022-09-21T23:13:46.583Z,4.70
2022-09-21T23:16:15.425Z,4.67
2022-09-21T23:18:43.661Z,4.50
2022-09-21T23:21:15.527Z,4.50
2022-09-21T23:23:42.787Z,4.60
2022-09-21T23:26:18.325Z,4.63
2022-09-21T23:28:50.918Z,4.47
2022-09-21T23:31:18.402Z,3.93
2022-09-21T23:33:50.459Z,4.53
2022-09-21T23:36:19.687Z,4.40
2022-09-21T23:38:47.814Z,4.60
2022-09-21T23:41:21.490Z,4.50
2022-09-21T23:43:48.144Z,4.93
2022-09-21T23:46:18.798Z,4.57
2022-09-21T23:48:46.206Z,4.50
2022-09-21T23:51:13.169Z,4.50
2022-09-21T23:53:40.613Z,4.47
2022-09-21T23:56:08.654Z,4.23
2022-09-21T23:58:35.687Z,4.20
