createdAt,value
2022-11-08T00:02:23.840Z,0.40
2022-11-08T00:05:29.517Z,0.40
2022-11-08T00:08:35.003Z,0.40
2022-11-08T00:11:40.379Z,0.30
2022-11-08T00:14:29.699Z,0.40
2022-11-08T00:17:19.283Z,0.40
2022-11-08T00:20:08.966Z,0.40
2022-11-08T00:22:56.952Z,0.40
2022-11-08T00:25:46.192Z,0.40
2022-11-08T00:28:34.156Z,0.40
2022-11-08T00:31:23.632Z,0.40
2022-11-08T00:34:11.845Z,0.50
2022-11-08T00:36:59.889Z,0.40
2022-11-08T00:39:48.185Z,0.40
2022-11-08T00:42:36.166Z,0.40
2022-11-08T00:45:24.126Z,0.40
2022-11-08T00:48:13.455Z,0.40
2022-11-08T00:51:02.923Z,0.40
2022-11-08T00:53:50.924Z,0.40
2022-11-08T00:56:38.904Z,0.40
2022-11-08T00:59:26.896Z,0.40
2022-11-08T01:02:14.929Z,0.40
2022-11-08T01:05:04.446Z,0.40
2022-11-08T01:07:52.421Z,0.40
2022-11-08T01:10:42.500Z,0.30
2022-11-08T01:13:30.937Z,0.40
2022-11-08T01:16:21.053Z,0.40
2022-11-08T01:19:09.066Z,0.40
2022-11-08T01:21:58.370Z,0.40
2022-11-08T01:24:46.362Z,0.88
2022-11-08T01:27:34.366Z,0.35
2022-11-08T01:30:22.364Z,0.40
2022-11-08T01:33:11.445Z,0.40
2022-11-08T01:35:59.427Z,0.40
2022-11-08T01:38:48.817Z,1.02
2022-11-08T01:41:36.827Z,0.40
2022-11-08T01:44:25.026Z,0.40
2022-11-08T01:47:13.056Z,0.80
2022-11-08T01:50:04.634Z,0.40
2022-11-08T01:52:55.711Z,0.40
2022-11-08T01:55:45.664Z,0.40
2022-11-08T01:58:37.683Z,0.40
2022-11-08T02:01:25.861Z,0.40
2022-11-08T02:04:15.868Z,0.40
2022-11-08T02:07:05.542Z,0.40
2022-11-08T02:09:53.899Z,0.40
2022-11-08T02:12:43.734Z,0.40
2022-11-08T02:15:31.805Z,0.40
2022-11-08T02:18:22.161Z,0.40
2022-11-08T02:21:15.769Z,0.50
2022-11-08T02:24:09.690Z,0.40
2022-11-08T02:26:59.600Z,0.63
2022-11-08T02:29:47.773Z,0.50
2022-11-08T02:32:39.933Z,0.40
2022-11-08T02:35:29.016Z,0.40
2022-11-08T02:38:17.770Z,0.40
2022-11-08T02:41:07.700Z,0.35
2022-11-08T02:43:55.684Z,0.40
2022-11-08T02:46:43.835Z,0.40
2022-11-08T02:49:31.870Z,0.50
2022-11-08T02:52:19.856Z,0.40
2022-11-08T02:55:08.418Z,0.40
2022-11-08T02:57:58.149Z,0.40
2022-11-08T03:00:46.122Z,0.40
2022-11-08T03:03:34.136Z,0.40
2022-11-08T03:06:22.127Z,0.40
2022-11-08T03:09:10.928Z,0.40
2022-11-08T03:11:58.915Z,0.40
2022-11-08T03:14:48.251Z,0.40
2022-11-08T03:17:36.273Z,0.68
2022-11-08T03:20:29.676Z,0.40
2022-11-08T03:23:20.664Z,0.40
2022-11-08T03:26:08.696Z,0.40
2022-11-08T03:28:56.851Z,0.40
2022-11-08T03:31:46.376Z,0.40
2022-11-08T03:34:34.701Z,0.40
2022-11-08T03:37:23.380Z,0.40
2022-11-08T03:40:12.732Z,0.40
2022-11-08T03:43:00.765Z,0.40
2022-11-08T03:45:48.764Z,0.40
2022-11-08T03:48:38.083Z,0.40
2022-11-08T03:51:26.095Z,0.40
2022-11-08T03:54:14.627Z,0.40
2022-11-08T03:57:02.691Z,0.40
2022-11-08T03:59:50.679Z,0.40
2022-11-08T04:02:38.912Z,0.40
2022-11-08T04:05:28.385Z,0.40
2022-11-08T04:08:16.644Z,0.40
2022-11-08T04:11:18.996Z,0.40
2022-11-08T04:14:24.659Z,0.40
2022-11-08T04:17:12.659Z,0.40
2022-11-08T04:20:18.485Z,0.40
2022-11-08T04:23:07.832Z,0.40
2022-11-08T04:25:56.799Z,0.40
2022-11-08T04:28:44.821Z,0.40
2022-11-08T04:31:32.873Z,0.40
2022-11-08T04:34:20.867Z,0.40
2022-11-08T04:37:08.874Z,0.40
2022-11-08T04:39:58.175Z,0.40
2022-11-08T04:42:46.256Z,0.85
2022-11-08T04:45:34.280Z,0.40
2022-11-08T04:48:22.284Z,1.65
2022-11-08T04:51:14.245Z,0.40
2022-11-08T04:54:06.181Z,1.35
2022-11-08T04:56:55.568Z,0.40
2022-11-08T04:59:43.571Z,0.40
2022-11-08T05:02:31.850Z,0.40
2022-11-08T05:05:19.975Z,0.40
2022-11-08T05:08:08.012Z,0.40
2022-11-08T05:11:01.418Z,3.83
2022-11-08T05:13:51.590Z,0.47
2022-11-08T05:16:39.604Z,0.40
2022-11-08T05:19:45.302Z,0.40
2022-11-08T05:22:50.828Z,0.40
2022-11-08T05:25:40.700Z,0.40
2022-11-08T05:28:28.724Z,0.40
2022-11-08T05:31:18.663Z,0.40
2022-11-08T05:34:07.586Z,0.40
2022-11-08T05:36:55.603Z,0.40
2022-11-08T05:39:43.693Z,0.40
2022-11-08T05:42:31.698Z,0.40
2022-11-08T05:45:19.723Z,0.70
2022-11-08T05:48:09.299Z,0.40
2022-11-08T05:50:57.408Z,0.40
2022-11-08T05:53:46.854Z,2.15
2022-11-08T05:56:34.945Z,1.05
2022-11-08T05:59:23.065Z,0.40
2022-11-08T06:02:11.175Z,0.40
2022-11-08T06:05:00.726Z,4.57
2022-11-08T06:07:48.760Z,0.40
2022-11-08T06:10:36.765Z,0.63
2022-11-08T06:13:24.785Z,0.40
2022-11-08T06:16:14.431Z,0.40
2022-11-08T06:19:02.415Z,5.10
2022-11-08T06:21:52.396Z,0.40
2022-11-08T06:24:40.392Z,0.40
2022-11-08T06:27:28.756Z,0.40
2022-11-08T06:30:16.882Z,0.40
2022-11-08T06:33:05.068Z,0.50
2022-11-08T06:35:53.239Z,0.40
2022-11-08T06:38:42.608Z,0.40
2022-11-08T06:41:32.215Z,0.40
2022-11-08T06:44:20.209Z,0.40
2022-11-08T06:47:08.215Z,0.40
2022-11-08T06:49:56.250Z,0.55
2022-11-08T06:52:44.296Z,0.40
2022-11-08T06:55:34.523Z,0.40
2022-11-08T06:58:22.520Z,0.40
2022-11-08T07:01:13.339Z,0.40
2022-11-08T07:04:01.404Z,0.40
2022-11-08T07:06:49.443Z,0.40
2022-11-08T07:09:37.434Z,0.40
2022-11-08T07:12:26.833Z,0.50
2022-11-08T07:15:17.538Z,0.40
2022-11-08T07:18:08.039Z,0.40
2022-11-08T07:21:00.049Z,2.72
2022-11-08T07:23:48.525Z,0.40
2022-11-08T07:26:36.651Z,0.50
2022-11-08T07:29:26.101Z,0.40
2022-11-08T07:32:14.119Z,0.60
2022-11-08T07:35:02.245Z,0.40
2022-11-08T07:37:51.373Z,0.40
2022-11-08T07:40:39.453Z,0.40
2022-11-08T07:43:28.685Z,0.40
2022-11-08T07:46:18.553Z,0.40
2022-11-08T07:49:06.581Z,1.15
2022-11-08T07:51:54.571Z,3.50
2022-11-08T07:54:42.687Z,0.40
2022-11-08T07:57:30.672Z,3.72
2022-11-08T08:00:19.152Z,0.40
2022-11-08T08:03:12.320Z,0.40
2022-11-08T08:06:01.500Z,0.40
2022-11-08T08:08:49.820Z,1.55
2022-11-08T08:11:37.820Z,0.40
2022-11-08T08:14:25.802Z,0.40
2022-11-08T08:17:13.782Z,406.92
2022-11-08T08:20:03.194Z,645.92
2022-11-08T08:22:52.698Z,511.95
2022-11-08T08:25:40.722Z,286.42
2022-11-08T08:28:28.799Z,182.85
2022-11-08T08:31:17.147Z,135.15
2022-11-08T08:34:05.577Z,48.20
2022-11-08T08:36:54.912Z,28.75
2022-11-08T08:39:42.954Z,39.47
2022-11-08T08:42:31.012Z,16.80
2022-11-08T08:45:19.056Z,22.60
2022-11-08T08:48:07.489Z,2.47
2022-11-08T08:50:55.557Z,1.48
2022-11-08T08:53:44.870Z,0.40
2022-11-08T08:56:32.900Z,5.70
2022-11-08T09:02:29.081Z,4.88
2022-11-08T09:05:17.403Z,0.82
2022-11-08T09:08:05.861Z,2.40
2022-11-08T09:10:57.852Z,2.05
2022-11-08T09:13:46.219Z,2.60
2022-11-08T09:16:34.332Z,1.77
2022-11-08T09:19:22.426Z,0.50
2022-11-08T09:22:10.614Z,0.50
2022-11-08T09:24:58.727Z,0.40
2022-11-08T09:27:48.436Z,0.40
2022-11-08T09:30:36.541Z,0.40
2022-11-08T09:36:18.628Z,0.40
2022-11-08T09:39:06.785Z,0.40
2022-11-08T09:42:29.502Z,0.40
2022-11-08T09:45:25.416Z,0.50
2022-11-08T09:48:21.941Z,0.40
2022-11-08T09:51:13.971Z,1.58
2022-11-08T09:54:04.448Z,0.40
2022-11-08T09:56:54.951Z,1.20
2022-11-08T09:59:47.261Z,0.40
2022-11-08T10:02:37.876Z,0.40
2022-11-08T10:05:34.901Z,0.95
2022-11-08T10:08:30.104Z,0.40
2022-11-08T10:11:32.164Z,0.40
2022-11-08T10:14:33.916Z,6.63
2022-11-08T10:17:50.586Z,6.95
2022-11-08T10:20:49.736Z,3.88
2022-11-08T10:23:44.527Z,0.40
2022-11-08T10:26:37.859Z,0.40
2022-11-08T10:29:30.279Z,2.05
2022-11-08T10:32:21.407Z,0.40
2022-11-08T10:35:30.775Z,3.97
2022-11-08T10:38:22.744Z,1.02
2022-11-08T10:41:18.933Z,0.40
2022-11-08T10:44:10.779Z,0.40
2022-11-08T10:47:00.881Z,0.40
2022-11-08T10:49:49.030Z,0.70
2022-11-08T10:52:44.348Z,1.00
2022-11-08T10:55:38.365Z,0.60
2022-11-08T10:58:31.428Z,0.40
2022-11-08T11:01:22.630Z,0.40
2022-11-08T11:04:27.187Z,0.40
2022-11-08T11:07:33.687Z,0.40
2022-11-08T11:10:28.123Z,1.15
2022-11-08T11:13:21.814Z,0.40
2022-11-08T11:16:15.091Z,0.40
2022-11-08T11:19:05.570Z,0.40
2022-11-08T11:21:57.913Z,0.40
2022-11-08T11:24:50.696Z,0.40
2022-11-08T11:27:42.347Z,2.35
2022-11-08T11:30:33.834Z,0.60
2022-11-08T11:33:25.562Z,0.40
2022-11-08T11:36:16.459Z,0.40
2022-11-08T11:39:13.023Z,0.40
2022-11-08T11:42:23.915Z,1.15
2022-11-08T11:45:19.064Z,0.40
2022-11-08T11:48:14.643Z,0.40
2022-11-08T11:51:03.616Z,1.45
2022-11-08T11:53:51.964Z,0.40
2022-11-08T11:56:46.737Z,0.85
2022-11-08T12:00:03.488Z,0.40
2022-11-08T12:03:12.237Z,0.40
2022-11-08T12:06:16.335Z,20.88
2022-11-08T12:09:27.283Z,0.40
2022-11-08T12:12:31.620Z,0.50
2022-11-08T12:15:26.798Z,0.40
2022-11-08T12:18:44.532Z,18.00
2022-11-08T12:21:40.970Z,1.40
2022-11-08T12:24:45.090Z,1.85
2022-11-08T12:27:45.019Z,0.80
2022-11-08T12:30:41.429Z,21.83
2022-11-08T12:33:36.722Z,0.40
2022-11-08T12:36:33.335Z,3.03
2022-11-08T12:39:29.765Z,1.73
2022-11-08T12:42:35.708Z,0.77
2022-11-08T12:45:39.473Z,2.88
2022-11-08T12:48:59.857Z,0.40
2022-11-08T12:52:06.242Z,0.50
2022-11-08T12:54:59.069Z,0.40
2022-11-08T12:57:47.507Z,0.40
2022-11-08T13:00:37.949Z,0.50
2022-11-08T13:04:01.866Z,0.40
2022-11-08T13:07:00.929Z,0.40
2022-11-08T13:09:56.777Z,0.40
2022-11-08T13:12:56.685Z,0.40
2022-11-08T13:16:10.047Z,0.40
2022-11-08T13:18:59.663Z,0.40
2022-11-08T13:21:47.686Z,0.40
2022-11-08T13:24:44.864Z,0.40
2022-11-08T13:27:36.524Z,0.40
2022-11-08T13:30:37.653Z,0.40
2022-11-08T13:33:30.235Z,0.90
2022-11-08T13:36:31.268Z,1.38
2022-11-08T13:39:32.488Z,0.55
2022-11-08T13:42:40.191Z,0.40
2022-11-08T13:45:31.846Z,0.40
2022-11-08T13:48:41.487Z,0.40
2022-11-08T13:51:30.616Z,10.45
2022-11-08T13:54:51.702Z,0.40
2022-11-08T13:58:02.200Z,2.20
2022-11-08T14:00:50.609Z,0.40
2022-11-08T14:03:54.863Z,0.40
2022-11-08T14:06:51.987Z,0.40
2022-11-08T14:09:48.308Z,0.40
2022-11-08T14:12:43.416Z,0.40
2022-11-08T14:15:40.475Z,10.65
2022-11-08T14:18:30.946Z,0.40
2022-11-08T14:21:20.592Z,0.40
2022-11-08T14:24:17.059Z,0.40
2022-11-08T14:27:05.214Z,0.47
2022-11-08T14:30:00.116Z,0.40
2022-11-08T14:32:50.092Z,0.40
2022-11-08T14:35:38.234Z,0.50
2022-11-08T14:38:27.088Z,0.40
2022-11-08T14:41:17.848Z,0.40
2022-11-08T14:44:06.247Z,0.40
2022-11-08T14:46:54.968Z,2.75
2022-11-08T14:49:48.936Z,0.40
2022-11-08T14:52:37.088Z,1.58
2022-11-08T14:55:26.460Z,0.60
2022-11-08T14:58:15.448Z,0.40
2022-11-08T15:01:05.533Z,0.40
2022-11-08T15:03:56.679Z,0.40
2022-11-08T15:06:49.382Z,0.40
2022-11-08T15:09:37.892Z,0.40
2022-11-08T15:12:26.388Z,0.40
2022-11-08T15:15:22.639Z,0.40
2022-11-08T15:18:15.291Z,0.40
2022-11-08T15:21:06.192Z,0.40
2022-11-08T15:24:05.670Z,0.40
2022-11-08T15:27:02.310Z,0.40
2022-11-08T15:29:52.877Z,0.40
2022-11-08T15:32:41.955Z,0.40
2022-11-08T15:35:34.360Z,0.40
2022-11-08T15:38:30.283Z,0.40
2022-11-08T15:41:41.453Z,0.40
2022-11-08T15:44:29.844Z,0.40
2022-11-08T15:47:36.585Z,0.45
2022-11-08T15:50:29.034Z,0.47
2022-11-08T15:53:18.059Z,0.40
2022-11-08T15:56:07.188Z,0.40
2022-11-08T15:58:56.569Z,0.40
2022-11-08T16:01:52.044Z,0.40
2022-11-08T16:04:40.117Z,0.40
2022-11-08T16:07:28.132Z,0.40
2022-11-08T16:10:19.016Z,0.40
2022-11-08T16:13:08.210Z,0.40
2022-11-08T16:15:58.656Z,0.40
2022-11-08T16:18:46.726Z,0.40
2022-11-08T16:21:34.793Z,0.40
2022-11-08T16:24:22.812Z,0.40
2022-11-08T16:27:11.225Z,0.40
2022-11-08T16:29:59.290Z,0.40
2022-11-08T16:32:48.870Z,0.40
2022-11-08T16:35:36.943Z,0.40
2022-11-08T16:38:27.289Z,0.40
2022-11-08T16:41:15.290Z,0.40
2022-11-08T16:44:03.328Z,0.40
2022-11-08T16:46:53.839Z,0.40
2022-11-08T16:49:46.428Z,0.40
2022-11-08T16:52:38.260Z,0.40
2022-11-08T16:55:26.302Z,0.40
2022-11-08T16:58:15.189Z,0.40
2022-11-08T17:01:10.183Z,0.40
2022-11-08T17:03:58.695Z,0.40
2022-11-08T17:06:48.331Z,0.40
2022-11-08T17:09:36.391Z,0.40
2022-11-08T17:12:24.459Z,0.40
2022-11-08T17:15:14.040Z,0.40
2022-11-08T17:18:03.142Z,0.40
2022-11-08T17:20:51.542Z,0.40
2022-11-08T17:23:41.179Z,0.40
2022-11-08T17:26:29.208Z,0.40
2022-11-08T17:29:17.237Z,0.40
2022-11-08T17:32:05.581Z,0.40
2022-11-08T17:34:53.596Z,0.40
2022-11-08T17:37:41.693Z,0.40
2022-11-08T17:40:31.078Z,0.40
2022-11-08T17:43:20.187Z,0.40
2022-11-08T17:46:08.953Z,0.40
2022-11-08T17:48:56.979Z,0.40
2022-11-08T17:51:45.013Z,0.40
2022-11-08T17:54:33.096Z,0.40
2022-11-08T17:57:22.448Z,0.40
2022-11-08T18:00:11.807Z,0.40
2022-11-08T18:02:59.864Z,0.40
2022-11-08T18:05:54.611Z,0.40
2022-11-08T18:08:43.015Z,0.40
2022-11-08T18:11:31.011Z,0.40
2022-11-08T18:14:28.002Z,0.40
2022-11-08T18:17:16.533Z,0.40
2022-11-08T18:20:04.852Z,0.40
2022-11-08T18:22:52.887Z,0.40
2022-11-08T18:25:40.947Z,0.40
2022-11-08T18:28:29.362Z,0.40
2022-11-08T18:31:20.715Z,0.40
2022-11-08T18:34:08.891Z,0.40
2022-11-08T18:36:57.310Z,0.40
2022-11-08T18:39:45.323Z,0.40
2022-11-08T18:42:33.696Z,0.40
2022-11-08T18:45:21.813Z,0.40
2022-11-08T18:48:11.275Z,0.40
2022-11-08T18:50:59.407Z,0.40
2022-11-08T18:53:47.495Z,0.40
2022-11-08T18:56:35.763Z,0.40
2022-11-08T18:59:23.832Z,0.40
2022-11-08T19:02:12.358Z,0.40
2022-11-08T19:05:01.775Z,0.40
2022-11-08T19:07:49.848Z,0.40
2022-11-08T19:10:37.884Z,0.40
2022-11-08T19:13:28.232Z,0.40
2022-11-08T19:16:17.903Z,0.40
2022-11-08T19:19:06.355Z,0.40
2022-11-08T19:21:55.720Z,0.40
2022-11-08T19:24:43.781Z,0.40
2022-11-08T19:27:31.841Z,0.47
2022-11-08T19:30:19.973Z,0.40
2022-11-08T19:33:08.017Z,0.40
2022-11-08T19:36:00.874Z,0.40
2022-11-08T19:38:50.512Z,0.40
2022-11-08T19:41:39.364Z,0.40
2022-11-08T19:44:27.406Z,0.40
2022-11-08T19:47:15.513Z,0.40
2022-11-08T19:50:03.564Z,0.40
2022-11-08T19:52:51.742Z,0.40
2022-11-08T19:55:41.100Z,0.40
2022-11-08T19:58:29.314Z,0.40
2022-11-08T20:01:19.596Z,0.40
2022-11-08T20:04:09.669Z,0.40
2022-11-08T20:06:57.781Z,0.40
2022-11-08T20:09:45.878Z,0.40
2022-11-08T20:12:36.424Z,0.40
2022-11-08T20:15:24.450Z,0.40
2022-11-08T20:18:12.509Z,0.90
2022-11-08T20:21:00.580Z,0.40
2022-11-08T20:23:48.636Z,0.40
2022-11-08T20:26:38.284Z,0.40
2022-11-08T20:29:27.701Z,0.40
2022-11-08T20:32:15.745Z,0.40
2022-11-08T20:35:04.378Z,0.40
2022-11-08T20:37:52.595Z,0.40
2022-11-08T20:40:40.653Z,0.40
2022-11-08T20:43:28.958Z,0.40
2022-11-08T20:46:19.724Z,0.30
2022-11-08T20:49:08.559Z,0.40
2022-11-08T20:51:56.609Z,0.40
2022-11-08T20:54:45.102Z,0.40
2022-11-08T20:57:33.189Z,0.40
2022-11-08T21:00:37.818Z,0.40
2022-11-08T21:03:28.867Z,0.40
2022-11-08T21:06:19.804Z,0.40
2022-11-08T21:09:34.635Z,0.40
2022-11-08T21:12:16.800Z,0.40
2022-11-08T21:15:05.483Z,0.40
2022-11-08T21:17:53.618Z,0.40
2022-11-08T21:20:43.206Z,0.40
2022-11-08T21:23:31.849Z,0.40
2022-11-08T21:26:20.403Z,0.40
2022-11-08T21:29:08.721Z,0.40
2022-11-08T21:31:56.803Z,0.40
2022-11-08T21:34:47.162Z,0.40
2022-11-08T21:37:36.634Z,0.40
2022-11-08T21:40:24.791Z,0.40
2022-11-08T21:43:13.319Z,0.40
2022-11-08T21:46:01.440Z,0.40
2022-11-08T21:48:54.403Z,0.40
2022-11-08T21:51:42.505Z,0.40
2022-11-08T21:54:31.984Z,0.40
2022-11-08T21:57:20.140Z,0.40
2022-11-08T22:00:10.443Z,0.40
2022-11-08T22:02:58.656Z,0.40
2022-11-08T22:05:46.806Z,0.40
2022-11-08T22:08:35.063Z,0.40
2022-11-08T22:11:24.562Z,0.40
2022-11-08T22:14:12.735Z,0.40
2022-11-08T22:17:00.840Z,0.40
2022-11-08T22:19:49.162Z,0.40
2022-11-08T22:22:37.287Z,0.40
2022-11-08T22:25:25.442Z,0.40
2022-11-08T22:28:15.042Z,0.40
2022-11-08T22:31:03.257Z,0.40
2022-11-08T22:33:51.492Z,0.40
2022-11-08T22:36:44.751Z,0.40
2022-11-08T22:39:33.595Z,0.40
2022-11-08T22:42:21.748Z,0.40
2022-11-08T22:45:12.038Z,0.40
2022-11-08T22:48:00.182Z,0.40
2022-11-08T22:50:48.361Z,0.40
2022-11-08T22:53:36.954Z,0.40
2022-11-08T22:56:25.094Z,0.40
2022-11-08T22:59:13.771Z,0.40
2022-11-08T23:02:03.260Z,0.40
2022-11-08T23:04:51.427Z,0.40
2022-11-08T23:07:39.568Z,0.40
2022-11-08T23:10:27.897Z,0.40
2022-11-08T23:13:33.749Z,0.40
2022-11-08T23:16:35.248Z,0.40
2022-11-08T23:19:43.358Z,0.40
2022-11-08T23:22:48.788Z,0.40
2022-11-08T23:25:36.964Z,0.40
2022-11-08T23:28:42.697Z,0.40
2022-11-08T23:31:36.606Z,0.70
2022-11-08T23:34:26.113Z,0.40
2022-11-08T23:37:14.503Z,0.40
2022-11-08T23:40:22.684Z,0.40
2022-11-08T23:43:30.588Z,0.40
2022-11-08T23:46:18.661Z,0.40
2022-11-08T23:49:06.853Z,0.40
2022-11-08T23:51:56.532Z,0.40
2022-11-08T23:54:44.636Z,0.40
2022-11-08T23:57:32.739Z,0.40
