createdAt,value
2017-05-21T00:00:21.568Z,0
2017-05-21T00:01:21.571Z,0
2017-05-21T00:02:21.558Z,0
2017-05-21T00:03:21.538Z,0
2017-05-21T00:04:21.537Z,0
2017-05-21T00:05:21.511Z,0
2017-05-21T00:06:21.514Z,0
2017-05-21T00:07:21.505Z,0
2017-05-21T00:08:21.197Z,0
2017-05-21T00:09:20.584Z,0
2017-05-21T00:10:21.202Z,0
2017-05-21T00:11:20.873Z,0
2017-05-21T00:12:20.863Z,0
2017-05-21T00:13:20.870Z,0
2017-05-21T00:14:20.873Z,0
2017-05-21T00:15:21.157Z,0
2017-05-21T00:16:21.152Z,0
2017-05-21T00:17:20.848Z,0
2017-05-21T00:18:20.832Z,0
2017-05-21T00:19:20.834Z,0
2017-05-21T00:20:21.420Z,0
2017-05-21T00:21:21.415Z,0
2017-05-21T00:22:21.112Z,0
2017-05-21T00:23:21.106Z,0
2017-05-21T00:24:21.088Z,0
2017-05-21T00:25:21.080Z,0
2017-05-21T00:26:21.378Z,0
2017-05-21T00:27:21.070Z,0
2017-05-21T00:28:21.074Z,0
2017-05-21T00:29:21.057Z,0
2017-05-21T00:30:21.045Z,0
2017-05-21T00:31:21.057Z,0
2017-05-21T00:32:21.044Z,0
2017-05-21T00:33:21.036Z,0
2017-05-21T00:34:21.334Z,0
2017-05-21T00:35:21.026Z,0
2017-05-21T00:36:21.018Z,0
2017-05-21T00:37:21.011Z,0
2017-05-21T00:38:21.290Z,0
2017-05-21T00:39:20.998Z,0
2017-05-21T00:40:21.283Z,0
2017-05-21T00:41:20.985Z,0
2017-05-21T00:42:20.972Z,0
2017-05-21T00:43:20.966Z,0
2017-05-21T00:44:21.271Z,0
2017-05-21T00:45:21.256Z,0
2017-05-21T00:46:21.256Z,0
2017-05-21T00:47:21.252Z,0
2017-05-21T00:48:21.247Z,0
2017-05-21T00:49:21.237Z,0
2017-05-21T00:50:21.231Z,0
2017-05-21T00:51:21.220Z,0
2017-05-21T00:52:21.209Z,0
2017-05-21T00:53:20.894Z,0
2017-05-21T00:54:21.190Z,0
2017-05-21T00:55:20.898Z,0
2017-05-21T00:56:21.185Z,0
2017-05-21T00:57:20.871Z,0
2017-05-21T00:58:20.860Z,0
2017-05-21T00:59:20.549Z,0
2017-05-21T01:00:21.149Z,0
2017-05-21T01:01:21.144Z,0
2017-05-21T01:02:21.144Z,0
2017-05-21T01:03:21.130Z,0
2017-05-21T01:04:20.524Z,0
2017-05-21T01:05:20.825Z,0
2017-05-21T01:06:21.112Z,0
2017-05-21T01:07:21.116Z,0
2017-05-21T01:08:20.805Z,0
2017-05-21T01:09:21.112Z,0
2017-05-21T01:10:21.084Z,0
2017-05-21T01:11:21.077Z,0
2017-05-21T01:12:20.471Z,0
2017-05-21T01:13:20.762Z,0
2017-05-21T01:14:20.778Z,0
2017-05-21T01:15:20.751Z,0
2017-05-21T01:16:20.141Z,0
2017-05-21T01:17:20.731Z,0
2017-05-21T01:18:20.740Z,0
2017-05-21T01:19:20.116Z,0
2017-05-21T01:20:21.016Z,0
2017-05-21T01:21:20.715Z,0
2017-05-21T01:22:20.699Z,0
2017-05-21T01:23:20.692Z,0
2017-05-21T01:24:21.361Z,0
2017-05-21T01:25:20.668Z,0
2017-05-21T01:26:20.663Z,0
2017-05-21T01:27:20.657Z,0
2017-05-21T01:28:20.681Z,0
2017-05-21T01:29:20.662Z,0
2017-05-21T01:30:20.640Z,0
2017-05-21T01:31:20.952Z,0
2017-05-21T01:32:20.937Z,0
2017-05-21T01:33:20.932Z,0
2017-05-21T01:34:20.626Z,0
2017-05-21T01:35:20.625Z,0
2017-05-21T01:36:20.606Z,0
2017-05-21T01:37:20.911Z,0
2017-05-21T01:38:20.902Z,0
2017-05-21T01:39:20.895Z,0
2017-05-21T01:40:20.872Z,0
2017-05-21T01:41:20.633Z,0
2017-05-21T01:42:20.553Z,0
2017-05-21T01:43:20.548Z,0
2017-05-21T01:44:20.558Z,0
2017-05-21T01:45:20.840Z,0
2017-05-21T01:46:20.542Z,0
2017-05-21T01:47:20.833Z,0
2017-05-21T01:48:20.825Z,0
2017-05-21T01:49:20.819Z,0
2017-05-21T01:50:20.511Z,0
2017-05-21T01:51:20.500Z,0
2017-05-21T01:52:20.812Z,0
2017-05-21T01:53:20.797Z,0
2017-05-21T01:54:20.163Z,0
2017-05-21T01:55:20.474Z,0
2017-05-21T01:56:20.789Z,0
2017-05-21T01:57:20.151Z,0
2017-05-21T01:58:20.454Z,0
2017-05-21T01:59:20.445Z,0
2017-05-21T02:00:20.433Z,0
2017-05-21T02:01:20.477Z,0
2017-05-21T02:02:20.439Z,0
2017-05-21T02:03:20.113Z,0
2017-05-21T02:04:20.411Z,0
2017-05-21T02:05:20.096Z,0
2017-05-21T02:06:20.695Z,0
2017-05-21T02:07:20.385Z,0
2017-05-21T02:08:20.379Z,0
2017-05-21T02:09:20.379Z,0
2017-05-21T02:10:20.356Z,0
2017-05-21T02:11:20.347Z,0
2017-05-21T02:12:20.351Z,0
2017-05-21T02:13:20.351Z,0
2017-05-21T02:14:20.341Z,4
2017-05-21T02:15:20.332Z,4
2017-05-21T02:16:20.318Z,4
2017-05-21T02:17:20.301Z,0
2017-05-21T02:18:20.313Z,0
2017-05-21T02:19:20.305Z,4
2017-05-21T02:20:20.294Z,4
2017-05-21T02:21:20.281Z,4
2017-05-21T02:22:20.279Z,4
2017-05-21T02:23:20.281Z,4
2017-05-21T02:24:20.580Z,8
2017-05-21T02:25:20.263Z,4
2017-05-21T02:26:20.244Z,8
2017-05-21T02:27:20.563Z,8
2017-05-21T02:28:20.538Z,8
2017-05-21T02:29:20.237Z,12
2017-05-21T02:30:20.221Z,12
2017-05-21T02:31:20.225Z,16
2017-05-21T02:32:19.916Z,16
2017-05-21T02:33:20.209Z,16
2017-05-21T02:34:19.890Z,20
2017-05-21T02:35:20.183Z,24
2017-05-21T02:36:19.868Z,28
2017-05-21T02:37:20.459Z,28
2017-05-21T02:38:19.855Z,32
2017-05-21T02:39:19.856Z,40
2017-05-21T02:40:20.144Z,44
2017-05-21T02:41:20.140Z,48
2017-05-21T02:42:20.130Z,52
2017-05-21T02:43:20.127Z,60
2017-05-21T02:44:20.126Z,64
2017-05-21T02:45:19.808Z,76
2017-05-21T02:46:20.110Z,84
2017-05-21T02:47:20.103Z,92
2017-05-21T02:48:20.080Z,100
2017-05-21T02:49:20.072Z,112
2017-05-21T02:50:20.375Z,124
2017-05-21T02:51:20.058Z,136
2017-05-21T02:52:20.065Z,148
2017-05-21T02:53:20.046Z,164
2017-05-21T02:54:20.362Z,180
2017-05-21T02:55:20.040Z,192
2017-05-21T02:56:20.029Z,212
2017-05-21T02:57:20.312Z,228
2017-05-21T02:58:19.718Z,248
2017-05-21T02:59:20.302Z,264
2017-05-21T03:00:20.298Z,284
2017-05-21T03:01:19.995Z,304
2017-05-21T03:02:20.286Z,332
2017-05-21T03:03:19.968Z,356
2017-05-21T03:04:19.968Z,384
2017-05-21T03:05:20.258Z,412
2017-05-21T03:06:19.648Z,444
2017-05-21T03:07:19.641Z,476
2017-05-21T03:08:19.641Z,512
2017-05-21T03:09:19.623Z,552
2017-05-21T03:10:19.916Z,592
2017-05-21T03:11:19.912Z,640
2017-05-21T03:12:19.301Z,684
2017-05-21T03:13:20.209Z,740
2017-05-21T03:14:20.211Z,796
2017-05-21T03:15:19.886Z,852
2017-05-21T03:16:19.878Z,908
2017-05-21T03:17:19.861Z,968
2017-05-21T03:18:19.555Z,1028
2017-05-21T03:19:19.860Z,1092
2017-05-21T03:20:19.237Z,1156
2017-05-21T03:21:20.139Z,1224
2017-05-21T03:22:19.834Z,1296
2017-05-21T03:23:19.525Z,1372
2017-05-21T03:24:20.123Z,1456
2017-05-21T03:25:19.498Z,1536
2017-05-21T03:26:19.503Z,1616
2017-05-21T03:27:19.800Z,1700
2017-05-21T03:28:19.798Z,1784
2017-05-21T03:29:19.791Z,1868
2017-05-21T03:30:19.776Z,1952
2017-05-21T03:31:19.464Z,2044
2017-05-21T03:32:19.140Z,2136
2017-05-21T03:33:19.747Z,2228
2017-05-21T03:34:19.433Z,2324
2017-05-21T03:35:19.790Z,2420
2017-05-21T03:36:19.720Z,2520
2017-05-21T03:37:19.411Z,2632
2017-05-21T03:38:19.105Z,2776
2017-05-21T03:39:19.402Z,2952
2017-05-21T03:40:20.008Z,3084
2017-05-21T03:41:19.402Z,3212
2017-05-21T03:42:19.675Z,3364
2017-05-21T03:43:19.674Z,3532
2017-05-21T03:44:19.664Z,3644
2017-05-21T03:45:19.366Z,3748
2017-05-21T03:46:19.349Z,3860
2017-05-21T03:47:19.950Z,4008
2017-05-21T03:48:19.645Z,4176
2017-05-21T03:49:19.945Z,4336
2017-05-21T03:50:19.939Z,4508
2017-05-21T03:51:19.939Z,4680
2017-05-21T03:52:19.926Z,4780
2017-05-21T03:53:19.319Z,4868
2017-05-21T03:54:19.297Z,4984
2017-05-21T03:55:19.295Z,5148
2017-05-21T03:56:19.605Z,5328
2017-05-21T03:57:19.291Z,5452
2017-05-21T03:58:19.578Z,5644
2017-05-21T03:59:19.582Z,5800
2017-05-21T04:00:18.968Z,5900
2017-05-21T04:01:19.868Z,6092
2017-05-21T04:02:19.859Z,6196
2017-05-21T04:03:19.856Z,6404
2017-05-21T04:04:19.243Z,6528
2017-05-21T04:05:19.851Z,6568
2017-05-21T04:06:19.244Z,6752
2017-05-21T04:07:19.529Z,6984
2017-05-21T04:08:19.580Z,7284
2017-05-21T04:09:19.847Z,7192
2017-05-21T04:10:19.534Z,7588
2017-05-21T04:11:19.526Z,7728
2017-05-21T04:12:19.527Z,7916
2017-05-21T04:13:19.524Z,8388
2017-05-21T04:14:19.510Z,8560
2017-05-21T04:15:19.219Z,9000
2017-05-21T04:16:19.528Z,8996
2017-05-21T04:17:19.504Z,9040
2017-05-21T04:18:19.805Z,9260
2017-05-21T04:19:19.505Z,9396
2017-05-21T04:20:19.497Z,9920
2017-05-21T04:21:19.497Z,10080
2017-05-21T04:22:19.195Z,10392
2017-05-21T04:23:19.193Z,10636
2017-05-21T04:24:19.804Z,10376
2017-05-21T04:25:18.889Z,10916
2017-05-21T04:26:19.182Z,11012
2017-05-21T04:27:19.496Z,11012
2017-05-21T04:28:19.804Z,11708
2017-05-21T04:29:19.501Z,12096
2017-05-21T04:30:19.498Z,12128
2017-05-21T04:31:19.197Z,12312
2017-05-21T04:32:19.488Z,13000
2017-05-21T04:33:19.504Z,13128
2017-05-21T04:34:19.787Z,13292
2017-05-21T04:35:19.493Z,14272
2017-05-21T04:36:19.807Z,14688
2017-05-21T04:37:19.489Z,14464
2017-05-21T04:38:19.193Z,14272
2017-05-21T04:39:19.197Z,14976
2017-05-21T04:40:18.895Z,15008
2017-05-21T04:41:19.815Z,15232
2017-05-21T04:42:19.191Z,16288
2017-05-21T04:43:19.203Z,15840
2017-05-21T04:44:19.519Z,16608
2017-05-21T04:45:19.512Z,17792
2017-05-21T04:46:19.528Z,17184
2017-05-21T04:47:19.512Z,18688
2017-05-21T04:48:19.842Z,19584
2017-05-21T04:49:19.857Z,19040
2017-05-21T04:50:19.527Z,19296
2017-05-21T04:51:19.239Z,18944
2017-05-21T04:52:19.236Z,18688
2017-05-21T04:53:19.543Z,19616
2017-05-21T04:54:19.247Z,20288
2017-05-21T04:55:19.557Z,20320
2017-05-21T04:56:19.551Z,20512
2017-05-21T04:57:19.568Z,21952
2017-05-21T04:58:19.563Z,22208
2017-05-21T04:59:19.584Z,20000
2017-05-21T05:00:19.579Z,20160
2017-05-21T05:01:19.601Z,22208
2017-05-21T05:02:18.984Z,21728
2017-05-21T05:03:19.908Z,20544
2017-05-21T05:04:19.919Z,21568
2017-05-21T05:05:19.618Z,21888
2017-05-21T05:06:19.923Z,21920
2017-05-21T05:07:19.935Z,24352
2017-05-21T05:08:19.939Z,25600
2017-05-21T05:09:19.953Z,24480
2017-05-21T05:10:19.645Z,24576
2017-05-21T05:11:19.648Z,25760
2017-05-21T05:12:19.971Z,25504
2017-05-21T05:13:19.667Z,25152
2017-05-21T05:14:19.379Z,25312
2017-05-21T05:15:19.685Z,24960
2017-05-21T05:16:19.707Z,24992
2017-05-21T05:17:19.700Z,25248
2017-05-21T05:18:19.725Z,23872
2017-05-21T05:19:19.721Z,21440
2017-05-21T05:20:19.723Z,23008
2017-05-21T05:21:19.730Z,28064
2017-05-21T05:22:19.752Z,29792
2017-05-21T05:23:19.507Z,27104
2017-05-21T05:24:19.449Z,26624
2017-05-21T05:25:19.469Z,28800
2017-05-21T05:26:19.463Z,29344
2017-05-21T05:27:19.474Z,29312
2017-05-21T05:28:19.493Z,29696
2017-05-21T05:29:20.099Z,28928
2017-05-21T05:30:19.821Z,28000
2017-05-21T05:31:19.819Z,28608
2017-05-21T05:32:19.831Z,29760
2017-05-21T05:33:19.541Z,31040
2017-05-21T05:34:19.873Z,31008
2017-05-21T05:35:19.553Z,29792
2017-05-21T05:36:20.178Z,28352
2017-05-21T05:37:20.200Z,29216
2017-05-21T05:38:19.573Z,31648
2017-05-21T05:39:19.597Z,33152
2017-05-21T05:40:19.905Z,30912
2017-05-21T05:41:19.618Z,27616
2017-05-21T05:42:19.619Z,29920
2017-05-21T05:43:20.238Z,35424
2017-05-21T05:44:19.345Z,36960
2017-05-21T05:45:19.953Z,34464
2017-05-21T05:46:19.974Z,33248
2017-05-21T05:47:19.966Z,34336
2017-05-21T05:48:20.285Z,36832
2017-05-21T05:49:20.323Z,36992
2017-05-21T05:50:19.998Z,36384
2017-05-21T05:51:20.022Z,37312
2017-05-21T05:52:20.329Z,39008
2017-05-21T05:53:20.027Z,39040
2017-05-21T05:54:20.059Z,39072
2017-05-21T05:55:20.063Z,40544
2017-05-21T05:56:20.071Z,41216
2017-05-21T05:57:19.774Z,39424
2017-05-21T05:58:20.392Z,37088
2017-05-21T05:59:19.790Z,36544
2017-05-21T06:00:20.109Z,39360
2017-05-21T06:01:19.810Z,42368
2017-05-21T06:02:20.435Z,42592
2017-05-21T06:03:19.832Z,40672
2017-05-21T06:04:20.152Z,40672
2017-05-21T06:05:20.165Z,41856
2017-05-21T06:06:19.859Z,41664
2017-05-21T06:07:20.192Z,39712
2017-05-21T06:08:20.511Z,40256
2017-05-21T06:09:20.523Z,41728
2017-05-21T06:10:20.528Z,41536
2017-05-21T06:11:20.520Z,39616
2017-05-21T06:12:20.552Z,37472
2017-05-21T06:13:20.261Z,36512
2017-05-21T06:14:20.261Z,36320
2017-05-21T06:15:20.581Z,35232
2017-05-21T06:16:20.605Z,34272
2017-05-21T06:17:20.310Z,33344
2017-05-21T06:18:20.640Z,33120
2017-05-21T06:19:20.615Z,32800
2017-05-21T06:20:20.634Z,33824
2017-05-21T06:21:20.654Z,35040
2017-05-21T06:22:20.047Z,35392
2017-05-21T06:23:20.389Z,34336
2017-05-21T06:24:20.381Z,33152
2017-05-21T06:25:20.388Z,32384
2017-05-21T06:26:20.728Z,32320
2017-05-21T06:27:20.429Z,33120
2017-05-21T06:28:20.440Z,33856
2017-05-21T06:29:20.760Z,34592
2017-05-21T06:30:20.469Z,35680
2017-05-21T06:31:20.764Z,36832
2017-05-21T06:32:20.187Z,37856
2017-05-21T06:33:20.799Z,38176
2017-05-21T06:34:20.519Z,39712
2017-05-21T06:35:20.516Z,45440
2017-05-21T06:36:20.544Z,53088
2017-05-21T06:37:20.871Z,61440
2017-05-21T06:38:20.869Z,63488
2017-05-21T06:39:20.883Z,59072
2017-05-21T06:40:20.896Z,55008
2017-05-21T06:41:20.910Z,52224
2017-05-21T06:42:20.608Z,51744
2017-05-21T06:43:20.943Z,54272
2017-05-21T06:44:20.964Z,57280
2017-05-21T06:45:20.054Z,59392
2017-05-21T06:46:20.981Z,62784
2017-05-21T06:47:20.997Z,67072
2017-05-21T06:48:21.018Z,72416
2017-05-21T06:49:20.720Z,75808
2017-05-21T06:50:21.028Z,77600
2017-05-21T06:51:20.751Z,75488
2017-05-21T06:52:21.078Z,72768
2017-05-21T06:53:21.083Z,70496
2017-05-21T06:54:21.087Z,69216
2017-05-21T06:55:21.117Z,67680
2017-05-21T06:56:21.122Z,66048
2017-05-21T06:57:20.850Z,65408
2017-05-21T06:58:21.160Z,65984
2017-05-21T06:59:20.887Z,67872
2017-05-21T07:00:21.183Z,70528
2017-05-21T07:01:21.199Z,72704
2017-05-21T07:02:21.221Z,72704
2017-05-21T07:03:20.927Z,72736
2017-05-21T07:04:20.954Z,71712
2017-05-21T07:05:21.267Z,76672
2017-05-21T07:06:20.674Z,81760
2017-05-21T07:07:21.377Z,77952
2017-05-21T07:08:21.015Z,71680
2017-05-21T07:09:21.330Z,68512
2017-05-21T07:10:21.350Z,67200
2017-05-21T07:11:21.353Z,68032
2017-05-21T07:12:20.460Z,67904
2017-05-21T07:13:21.389Z,70848
2017-05-21T07:14:21.110Z,75136
2017-05-21T07:15:21.123Z,79424
2017-05-21T07:16:21.453Z,80128
2017-05-21T07:17:21.141Z,82304
2017-05-21T07:18:21.464Z,83840
2017-05-21T07:19:21.183Z,82688
2017-05-21T07:20:21.199Z,75232
2017-05-21T07:21:21.209Z,66752
2017-05-21T07:22:21.535Z,57152
2017-05-21T07:23:21.267Z,47840
2017-05-21T07:24:21.552Z,41504
2017-05-21T07:25:21.264Z,42624
2017-05-21T07:26:21.599Z,46976
2017-05-21T07:27:21.607Z,51232
2017-05-21T07:28:21.329Z,52800
2017-05-21T07:29:21.329Z,51648
2017-05-21T07:30:21.345Z,48128
2017-05-21T07:31:21.365Z,45824
2017-05-21T07:32:21.388Z,46016
2017-05-21T07:33:21.384Z,46624
2017-05-21T07:34:21.708Z,46880
2017-05-21T07:35:21.716Z,46752
2017-05-21T07:36:21.732Z,46656
2017-05-21T07:37:21.746Z,47040
2017-05-21T07:38:21.761Z,45728
2017-05-21T07:39:21.794Z,44544
2017-05-21T07:40:21.790Z,44000
2017-05-21T07:41:21.809Z,45152
2017-05-21T07:42:21.815Z,46912
2017-05-21T07:43:21.552Z,51328
2017-05-21T07:44:21.549Z,59744
2017-05-21T07:45:21.867Z,64128
2017-05-21T07:46:21.885Z,58240
2017-05-21T07:47:21.296Z,48544
2017-05-21T07:48:21.929Z,43680
2017-05-21T07:49:21.942Z,45728
2017-05-21T07:50:21.947Z,50112
2017-05-21T07:51:21.660Z,47072
2017-05-21T07:52:21.967Z,35200
2017-05-21T07:53:21.992Z,53344
2017-05-21T07:54:22.005Z,55008
2017-05-21T07:55:22.030Z,56768
2017-05-21T07:56:22.039Z,59520
2017-05-21T07:57:21.757Z,62688
2017-05-21T07:58:22.079Z,64640
2017-05-21T07:59:22.076Z,68672
2017-05-21T08:00:22.090Z,69024
2017-05-21T08:01:21.803Z,67328
2017-05-21T08:02:22.124Z,71072
2017-05-21T08:03:21.852Z,83616
2017-05-21T08:04:22.176Z,98080
2017-05-21T08:05:22.177Z,104736
2017-05-21T08:06:21.910Z,113696
2017-05-21T08:07:22.215Z,110944
2017-05-21T08:08:22.209Z,94272
2017-05-21T08:09:21.941Z,110624
2017-05-21T08:10:21.952Z,113376
2017-05-21T08:11:21.959Z,115104
2017-05-21T08:12:22.274Z,104512
2017-05-21T08:13:22.004Z,81088
2017-05-21T08:14:22.016Z,69056
2017-05-21T08:15:21.714Z,67904
2017-05-21T08:16:22.361Z,66944
2017-05-21T08:17:22.352Z,67936
2017-05-21T08:18:22.373Z,71040
2017-05-21T08:19:22.091Z,72768
2017-05-21T08:20:22.099Z,71552
2017-05-21T08:21:22.107Z,69504
2017-05-21T08:22:22.110Z,67808
2017-05-21T08:23:22.144Z,71328
2017-05-21T08:24:22.166Z,75712
2017-05-21T08:25:22.467Z,74432
2017-05-21T08:26:22.484Z,73824
2017-05-21T08:27:22.198Z,71520
2017-05-21T08:28:22.204Z,72672
2017-05-21T08:29:22.222Z,73760
2017-05-21T08:30:22.230Z,77600
2017-05-21T08:31:22.252Z,77376
2017-05-21T08:32:22.568Z,74016
2017-05-21T08:33:21.973Z,60576
2017-05-21T08:34:22.595Z,57568
2017-05-21T08:35:22.606Z,51136
2017-05-21T08:36:22.612Z,38464
2017-05-21T08:37:22.625Z,36960
2017-05-21T08:38:22.338Z,39904
2017-05-21T08:39:22.367Z,46080
2017-05-21T08:40:22.667Z,50848
2017-05-21T08:41:22.669Z,51008
2017-05-21T08:42:22.385Z,57888
2017-05-21T08:43:22.714Z,61952
2017-05-21T08:44:22.701Z,75744
2017-05-21T08:45:22.430Z,80032
2017-05-21T08:46:22.730Z,75264
2017-05-21T08:47:22.739Z,48160
2017-05-21T08:48:22.756Z,19136
2017-05-21T08:49:22.765Z,13724
2017-05-21T08:50:22.770Z,13888
2017-05-21T08:51:22.775Z,13932
2017-05-21T08:52:22.790Z,13700
2017-05-21T08:53:22.807Z,13408
2017-05-21T08:54:22.825Z,13732
2017-05-21T08:55:22.822Z,12768
2017-05-21T08:56:22.836Z,12724
2017-05-21T08:57:22.834Z,12408
2017-05-21T08:58:22.856Z,12112
2017-05-21T08:59:22.864Z,12124
2017-05-21T09:00:22.874Z,12196
2017-05-21T09:01:22.558Z,12244
2017-05-21T09:02:22.886Z,12888
2017-05-21T09:03:22.877Z,13716
2017-05-21T09:04:22.891Z,14320
2017-05-21T09:05:22.905Z,14580
2017-05-21T09:06:22.903Z,13496
2017-05-21T09:07:22.910Z,13044
2017-05-21T09:08:22.911Z,12096
2017-05-21T09:09:22.922Z,11668
2017-05-21T09:10:22.915Z,11400
2017-05-21T09:11:22.911Z,11148
2017-05-21T09:12:22.914Z,10968
2017-05-21T09:13:22.928Z,11112
2017-05-21T09:14:22.942Z,11572
2017-05-21T09:15:22.642Z,11716
2017-05-21T09:16:22.945Z,11372
2017-05-21T09:17:22.695Z,11384
2017-05-21T09:18:22.945Z,11460
2017-05-21T09:19:22.645Z,11968
2017-05-21T09:20:22.951Z,12528
2017-05-21T09:21:22.412Z,12672
2017-05-21T09:22:22.963Z,12448
2017-05-21T09:23:22.959Z,12008
2017-05-21T09:24:22.359Z,11812
2017-05-21T09:25:22.968Z,11572
2017-05-21T09:26:22.656Z,11400
2017-05-21T09:27:22.669Z,11180
2017-05-21T09:28:23.037Z,11256
2017-05-21T09:29:22.988Z,11304
2017-05-21T09:30:22.988Z,11412
2017-05-21T09:31:22.686Z,11012
2017-05-21T09:32:22.667Z,10744
2017-05-21T09:33:22.686Z,10596
2017-05-21T09:34:22.991Z,10356
2017-05-21T09:35:22.975Z,10104
2017-05-21T09:36:22.679Z,10024
2017-05-21T09:37:22.370Z,10012
2017-05-21T09:38:22.996Z,10080
2017-05-21T09:39:22.683Z,10192
2017-05-21T09:40:22.746Z,10364
2017-05-21T09:41:22.369Z,10492
2017-05-21T09:42:22.377Z,10576
2017-05-21T09:43:22.987Z,10616
2017-05-21T09:44:22.384Z,10576
2017-05-21T09:45:22.698Z,10416
2017-05-21T09:46:22.675Z,10252
2017-05-21T09:47:23.003Z,10456
2017-05-21T09:48:22.696Z,10616
2017-05-21T09:49:22.689Z,10708
2017-05-21T09:50:22.983Z,10752
2017-05-21T09:51:22.997Z,10844
2017-05-21T09:52:22.702Z,11144
2017-05-21T09:53:22.690Z,11700
2017-05-21T09:54:23.000Z,11892
2017-05-21T09:55:23.016Z,11836
2017-05-21T09:56:23.014Z,11584
2017-05-21T09:57:23.005Z,11468
2017-05-21T09:58:22.705Z,11512
2017-05-21T09:59:23.010Z,11664
2017-05-21T10:00:22.704Z,11784
2017-05-21T10:01:22.692Z,11836
2017-05-21T10:02:23.020Z,11848
2017-05-21T10:03:22.697Z,11888
2017-05-21T10:04:22.998Z,11888
2017-05-21T10:05:22.710Z,12132
2017-05-21T10:06:23.018Z,12720
2017-05-21T10:07:23.032Z,13120
2017-05-21T10:08:22.703Z,13584
2017-05-21T10:09:22.707Z,13576
2017-05-21T10:10:22.712Z,13188
2017-05-21T10:11:23.016Z,13096
2017-05-21T10:12:23.009Z,12688
2017-05-21T10:13:23.033Z,12000
2017-05-21T10:14:23.027Z,11108
2017-05-21T10:15:23.011Z,10520
2017-05-21T10:16:23.019Z,10248
2017-05-21T10:17:23.017Z,10084
2017-05-21T10:18:23.026Z,9948
2017-05-21T10:19:23.034Z,9804
2017-05-21T10:20:23.023Z,9676
2017-05-21T10:21:23.033Z,9608
2017-05-21T10:22:22.736Z,9596
2017-05-21T10:23:23.036Z,9608
2017-05-21T10:24:23.048Z,9616
2017-05-21T10:25:23.020Z,9688
2017-05-21T10:26:22.728Z,9772
2017-05-21T10:27:23.044Z,9816
2017-05-21T10:28:22.724Z,9780
2017-05-21T10:29:23.045Z,9624
2017-05-21T10:30:23.032Z,9492
2017-05-21T10:31:22.731Z,9400
2017-05-21T10:32:23.048Z,9192
2017-05-21T10:33:23.093Z,9032
2017-05-21T10:34:22.741Z,9008
2017-05-21T10:35:22.734Z,9072
2017-05-21T10:36:23.042Z,9184
2017-05-21T10:37:23.044Z,9252
2017-05-21T10:38:22.742Z,9344
2017-05-21T10:39:22.731Z,9544
2017-05-21T10:40:22.734Z,9632
2017-05-21T10:41:22.754Z,9716
2017-05-21T10:42:22.440Z,9888
2017-05-21T10:43:22.741Z,10184
2017-05-21T10:44:23.071Z,10384
2017-05-21T10:45:22.750Z,10560
2017-05-21T10:46:22.743Z,10676
2017-05-21T10:47:22.748Z,10564
2017-05-21T10:48:23.055Z,10196
2017-05-21T10:49:23.052Z,10428
2017-05-21T10:50:23.060Z,10328
2017-05-21T10:51:23.051Z,10300
2017-05-21T10:52:23.043Z,10336
2017-05-21T10:53:23.052Z,10368
2017-05-21T10:54:23.077Z,10292
2017-05-21T10:55:23.063Z,10184
2017-05-21T10:56:23.059Z,10204
2017-05-21T10:57:22.756Z,10252
2017-05-21T10:58:22.761Z,10900
2017-05-21T10:59:23.072Z,12280
2017-05-21T11:00:23.057Z,13080
2017-05-21T11:01:22.750Z,13664
2017-05-21T11:02:22.762Z,13840
2017-05-21T11:03:23.053Z,14100
2017-05-21T11:04:23.360Z,15136
2017-05-21T11:05:22.771Z,15784
2017-05-21T11:06:23.072Z,15544
2017-05-21T11:07:23.052Z,14744
2017-05-21T11:08:23.070Z,13452
2017-05-21T11:09:23.079Z,12124
2017-05-21T11:10:23.053Z,11304
2017-05-21T11:11:23.074Z,10800
2017-05-21T11:12:23.077Z,10448
2017-05-21T11:13:23.080Z,10180
2017-05-21T11:14:23.074Z,9964
2017-05-21T11:15:23.073Z,9732
2017-05-21T11:16:22.777Z,9424
2017-05-21T11:17:23.093Z,9096
2017-05-21T11:18:22.781Z,8832
2017-05-21T11:19:23.146Z,8776
2017-05-21T11:20:23.090Z,8756
2017-05-21T11:21:22.780Z,8828
2017-05-21T11:22:23.076Z,8864
2017-05-21T11:23:23.086Z,8776
2017-05-21T11:24:23.107Z,8796
2017-05-21T11:25:22.775Z,8856
2017-05-21T11:26:22.799Z,8792
2017-05-21T11:27:23.086Z,8684
2017-05-21T11:28:23.120Z,8452
2017-05-21T11:29:23.110Z,8020
2017-05-21T11:30:23.094Z,8132
2017-05-21T11:31:23.114Z,8408
2017-05-21T11:32:23.109Z,8772
2017-05-21T11:33:23.120Z,9276
2017-05-21T11:34:23.102Z,10152
2017-05-21T11:35:23.099Z,10668
2017-05-21T11:36:23.123Z,11068
2017-05-21T11:37:23.116Z,11412
2017-05-21T11:38:23.110Z,11904
2017-05-21T11:39:23.115Z,12512
2017-05-21T11:40:23.132Z,13136
2017-05-21T11:41:22.820Z,14164
2017-05-21T11:42:22.810Z,14564
2017-05-21T11:43:22.821Z,15152
2017-05-21T11:44:23.121Z,15676
2017-05-21T11:45:23.125Z,16768
2017-05-21T11:46:23.208Z,16476
2017-05-21T11:47:23.145Z,16040
2017-05-21T11:48:23.142Z,14780
2017-05-21T11:49:22.531Z,13920
2017-05-21T11:50:23.127Z,12616
2017-05-21T11:51:22.828Z,11060
2017-05-21T11:52:23.145Z,10208
2017-05-21T11:53:23.153Z,10020
2017-05-21T11:54:22.833Z,10028
2017-05-21T11:55:23.149Z,10292
2017-05-21T11:56:23.150Z,11232
2017-05-21T11:57:23.165Z,12804
2017-05-21T11:58:23.162Z,14520
2017-05-21T11:59:23.149Z,15964
2017-05-21T12:00:22.847Z,17312
2017-05-21T12:01:22.554Z,17984
2017-05-21T12:02:23.239Z,18592
2017-05-21T12:03:23.167Z,18528
2017-05-21T12:04:22.564Z,17728
2017-05-21T12:05:22.563Z,17568
2017-05-21T12:06:22.869Z,17216
2017-05-21T12:07:22.865Z,16544
2017-05-21T12:08:22.878Z,15256
2017-05-21T12:09:23.207Z,13660
2017-05-21T12:10:23.189Z,11476
2017-05-21T12:11:23.183Z,10344
2017-05-21T12:12:22.883Z,9908
2017-05-21T12:13:22.906Z,10008
2017-05-21T12:14:23.216Z,9724
2017-05-21T12:15:23.195Z,9648
2017-05-21T12:16:23.200Z,9912
2017-05-21T12:17:23.206Z,10152
2017-05-21T12:18:23.216Z,10292
2017-05-21T12:19:23.217Z,10208
2017-05-21T12:20:23.216Z,10336
2017-05-21T12:21:23.220Z,10836
2017-05-21T12:22:22.929Z,11508
2017-05-21T12:23:23.232Z,12528
2017-05-21T12:24:23.227Z,13680
2017-05-21T12:25:23.230Z,14208
2017-05-21T12:26:22.917Z,14464
2017-05-21T12:27:23.243Z,14552
2017-05-21T12:28:23.449Z,15732
2017-05-21T12:29:23.248Z,17600
2017-05-21T12:30:23.236Z,18976
2017-05-21T12:31:23.254Z,19680
2017-05-21T12:32:23.260Z,19936
2017-05-21T12:33:23.248Z,20064
2017-05-21T12:34:23.262Z,19488
2017-05-21T12:35:23.272Z,18784
2017-05-21T12:36:23.267Z,18336
2017-05-21T12:37:23.260Z,17568
2017-05-21T12:38:23.264Z,16704
2017-05-21T12:39:23.269Z,15388
2017-05-21T12:40:23.281Z,14388
2017-05-21T12:41:22.981Z,13488
2017-05-21T12:42:23.276Z,12980
2017-05-21T12:43:22.978Z,13472
2017-05-21T12:44:23.282Z,14068
2017-05-21T12:45:23.297Z,14740
2017-05-21T12:46:23.305Z,15596
2017-05-21T12:47:23.301Z,16120
2017-05-21T12:48:23.321Z,15740
2017-05-21T12:49:23.309Z,15536
2017-05-21T12:50:23.020Z,15612
2017-05-21T12:51:23.035Z,15916
2017-05-21T12:52:23.332Z,16512
2017-05-21T12:53:23.319Z,16992
2017-05-21T12:54:23.030Z,17792
2017-05-21T12:55:23.339Z,18464
2017-05-21T12:56:23.344Z,18944
2017-05-21T12:57:23.046Z,19328
2017-05-21T12:58:23.044Z,19136
2017-05-21T12:59:23.347Z,18272
2017-05-21T13:00:23.057Z,17376
2017-05-21T13:01:23.048Z,16384
2017-05-21T13:02:23.371Z,15004
2017-05-21T13:03:23.381Z,14364
2017-05-21T13:04:23.443Z,14184
2017-05-21T13:05:23.379Z,13960
2017-05-21T13:06:23.382Z,13852
2017-05-21T13:07:23.087Z,13648
2017-05-21T13:08:23.096Z,13936
2017-05-21T13:09:23.395Z,13972
2017-05-21T13:10:23.097Z,13564
2017-05-21T13:11:23.407Z,12840
2017-05-21T13:12:23.101Z,12384
2017-05-21T13:13:23.105Z,11972
2017-05-21T13:14:23.120Z,11832
2017-05-21T13:15:23.418Z,11524
2017-05-21T13:16:23.420Z,11328
2017-05-21T13:17:23.431Z,11012
2017-05-21T13:18:23.447Z,10420
2017-05-21T13:19:23.434Z,9648