createdAt,value
2018-07-08T00:04:55.312Z,66.50
2018-07-08T00:07:24.633Z,66.70
2018-07-08T00:24:45.043Z,68.50
2018-07-08T00:27:13.774Z,68.70
2018-07-08T00:29:42.999Z,68.80
2018-07-08T00:32:11.678Z,68.90
2018-07-08T00:34:40.417Z,69.20
2018-07-08T00:37:09.157Z,69.50
2018-07-08T00:39:37.841Z,69.70
2018-07-08T00:42:06.578Z,70.20
2018-07-08T00:47:03.681Z,70.60
2018-07-08T00:49:32.469Z,71.00
2018-07-08T00:52:01.180Z,71.30
2018-07-08T00:54:29.916Z,71.60
2018-07-08T00:56:58.634Z,71.90
2018-07-08T00:59:27.463Z,72.30
2018-07-08T01:04:24.602Z,72.70
2018-07-08T01:06:53.343Z,72.80
2018-07-08T01:09:22.071Z,73.00
2018-07-08T01:11:50.765Z,73.30
2018-07-08T01:14:19.453Z,73.70
2018-07-08T01:16:48.189Z,73.80
2018-07-08T01:19:16.977Z,74.10
2018-07-08T01:21:45.761Z,74.40
2018-07-08T01:24:14.542Z,74.50
2018-07-08T01:26:43.410Z,76.00
2018-07-08T01:36:37.803Z,76.10
2018-07-08T01:39:08.232Z,76.40
2018-07-08T01:41:36.937Z,76.50
2018-07-08T01:44:05.690Z,76.70
2018-07-08T01:46:34.435Z,76.80
2018-07-08T01:49:03.111Z,77.00
2018-07-08T01:54:00.230Z,77.20
2018-07-08T01:56:28.953Z,77.40
2018-07-08T01:58:57.661Z,77.60
2018-07-08T02:01:26.373Z,77.80
2018-07-08T02:06:23.616Z,77.90
2018-07-08T02:11:20.730Z,77.80
2018-07-08T02:13:49.441Z,77.70
2018-07-08T02:16:18.361Z,77.80
2018-07-08T02:18:47.046Z,77.70
2018-07-08T02:21:15.772Z,77.80
2018-07-08T02:23:44.901Z,77.80
2018-07-08T02:33:39.138Z,78.00
2018-07-08T02:36:07.905Z,77.60
2018-07-08T02:38:36.747Z,78.00
2018-07-08T02:46:03.028Z,78.20
2018-07-08T02:51:00.155Z,78.60
2018-07-08T02:53:28.912Z,78.50
2018-07-08T02:55:57.598Z,78.40
2018-07-08T02:58:26.329Z,78.50
2018-07-08T03:05:52.015Z,78.50
2018-07-08T03:08:20.746Z,78.50
2018-07-08T03:10:49.465Z,78.80
2018-07-08T03:13:18.157Z,79.00
2018-07-08T03:15:46.919Z,79.00
2018-07-08T03:20:44.677Z,79.20
2018-07-08T03:23:13.410Z,79.20
2018-07-08T03:25:42.095Z,79.10
2018-07-08T03:30:39.170Z,79.00
2018-07-08T03:33:07.949Z,78.80
2018-07-08T03:35:36.648Z,78.80
2018-07-08T03:38:05.327Z,78.60
2018-07-08T03:40:34.038Z,78.70
2018-07-08T03:43:02.706Z,78.60
2018-07-08T03:47:59.846Z,78.60
2018-07-08T03:52:56.975Z,78.60
2018-07-08T03:55:25.681Z,78.60
2018-07-08T04:00:22.814Z,78.50
2018-07-08T04:02:51.544Z,78.50
2018-07-08T04:05:20.285Z,78.50
2018-07-08T04:07:49.002Z,78.30
2018-07-08T04:10:17.708Z,78.20
2018-07-08T04:17:43.942Z,78.00
2018-07-08T04:20:12.632Z,78.00
2018-07-08T04:22:41.357Z,77.80
2018-07-08T04:25:10.158Z,77.90
2018-07-08T04:32:35.630Z,77.80
2018-07-08T04:42:29.717Z,76.80
2018-07-08T04:44:58.406Z,76.70
2018-07-08T04:47:27.117Z,76.50
2018-07-08T04:49:56.050Z,76.10
2018-07-08T04:52:25.720Z,76.10
2018-07-08T04:54:54.456Z,75.90
2018-07-08T04:59:51.533Z,76.10
2018-07-08T05:02:20.238Z,75.90
2018-07-08T05:04:48.918Z,75.70
2018-07-08T05:07:17.628Z,75.70
2018-07-08T05:09:46.368Z,75.20
2018-07-08T05:12:15.049Z,74.60
2018-07-08T05:14:43.759Z,74.20
2018-07-08T05:17:12.704Z,74.00
2018-07-08T05:19:41.828Z,71.00
2018-07-08T05:22:10.937Z,73.20
2018-07-08T05:24:39.761Z,72.50
2018-07-08T05:27:09.024Z,71.70
2018-07-08T05:32:06.137Z,71.00
2018-07-08T05:34:34.866Z,71.20
2018-07-08T05:39:31.986Z,70.80
2018-07-08T05:42:00.668Z,70.20
2018-07-08T05:44:29.429Z,69.80
2018-07-08T05:47:04.496Z,69.80
2018-07-08T05:49:33.232Z,69.80
2018-07-08T05:54:31.252Z,69.60
2018-07-08T05:59:28.389Z,68.60
2018-07-08T06:04:25.558Z,68.80
2018-07-08T06:06:54.274Z,68.80
2018-07-08T06:09:22.967Z,67.90
2018-07-08T06:11:52.737Z,66.80
2018-07-08T06:16:49.878Z,61.50
2018-07-08T06:21:47.087Z,53.80
2018-07-08T06:24:15.809Z,51.20
2018-07-08T06:26:44.492Z,49.20
2018-07-08T06:29:13.191Z,47.20
2018-07-08T06:31:41.962Z,46.00
2018-07-08T06:34:10.370Z,45.50
2018-07-08T06:36:39.054Z,44.00
2018-07-08T06:39:07.791Z,41.80
2018-07-08T06:41:37.041Z,41.80
2018-07-08T06:44:05.738Z,42.40
2018-07-08T06:46:34.493Z,39.70
2018-07-08T06:49:03.177Z,39.10
2018-07-08T06:51:33.110Z,40.10
2018-07-08T06:54:01.777Z,40.00
2018-07-08T06:56:30.577Z,39.00
2018-07-08T06:58:59.368Z,38.10
2018-07-08T07:01:28.122Z,36.40
2018-07-08T07:03:56.894Z,36.10
2018-07-08T07:06:25.621Z,31.20
2018-07-08T07:08:54.381Z,31.60
2018-07-08T07:11:23.108Z,29.90
2018-07-08T07:13:51.993Z,29.60
2018-07-08T07:16:20.737Z,29.20
2018-07-08T07:18:49.495Z,28.30
2018-07-08T07:21:18.186Z,29.00
2018-07-08T07:23:46.869Z,32.50
2018-07-08T07:26:15.596Z,32.00
2018-07-08T07:36:09.532Z,27.40
2018-07-08T07:38:38.248Z,28.30
2018-07-08T07:46:04.827Z,28.20
2018-07-08T07:51:08.183Z,24.50
2018-07-08T07:53:39.602Z,23.40
2018-07-08T07:58:39.233Z,25.40
2018-07-08T08:01:10.584Z,25.60
2018-07-08T08:03:41.374Z,23.80
2018-07-08T08:08:42.016Z,21.20
2018-07-08T08:11:12.320Z,20.90
2018-07-08T08:16:17.492Z,23.00
2018-07-08T08:18:47.722Z,23.00
2018-07-08T08:21:18.157Z,21.40
2018-07-08T08:26:22.342Z,20.80
2018-07-08T08:28:56.023Z,20.20
2018-07-08T08:35:10.031Z,18.80
2018-07-08T08:37:45.816Z,18.20
2018-07-08T08:40:17.094Z,18.60
2018-07-08T08:42:48.099Z,17.40
2018-07-08T08:45:22.305Z,17.10
2018-07-08T08:47:56.691Z,16.70
2018-07-08T08:50:29.155Z,17.20
2018-07-08T08:53:04.636Z,16.80
2018-07-08T08:58:22.731Z,16.30
2018-07-08T09:00:59.186Z,16.00
2018-07-08T09:06:09.540Z,15.20
2018-07-08T09:08:47.038Z,15.00
2018-07-08T09:11:21.588Z,15.00
2018-07-08T09:13:54.053Z,14.90
2018-07-08T09:16:26.918Z,14.70
2018-07-08T09:19:00.746Z,14.70
2018-07-08T09:21:32.754Z,15.00
2018-07-08T09:24:05.368Z,15.20
2018-07-08T09:26:37.074Z,15.80
2018-07-08T09:29:09.248Z,14.70
2018-07-08T09:34:19.996Z,15.00
2018-07-08T09:36:51.854Z,15.10
2018-07-08T09:39:25.735Z,14.80
2018-07-08T09:44:28.491Z,13.80
2018-07-08T09:47:08.473Z,13.80
2018-07-08T09:49:39.661Z,13.60
2018-07-08T09:52:13.271Z,13.00
2018-07-08T09:54:48.188Z,12.70
2018-07-08T09:57:23.386Z,12.70
2018-07-08T09:59:56.706Z,13.20
2018-07-08T10:02:28.146Z,13.20
2018-07-08T10:05:01.366Z,13.10
2018-07-08T10:07:31.988Z,13.20
2018-07-08T10:12:33.036Z,12.60
2018-07-08T10:15:10.518Z,12.50
2018-07-08T10:17:42.742Z,12.50
2018-07-08T10:20:21.241Z,12.30
2018-07-08T10:22:52.126Z,12.30
2018-07-08T10:25:27.574Z,12.80
2018-07-08T10:28:11.575Z,12.80
2018-07-08T10:30:41.951Z,13.20
2018-07-08T10:33:17.198Z,13.70
2018-07-08T10:36:00.511Z,13.70
2018-07-08T10:38:30.534Z,14.10
2018-07-08T10:41:12.573Z,14.40
2018-07-08T10:43:42.286Z,14.70
2018-07-08T10:46:13.380Z,14.80
2018-07-08T10:48:44.103Z,15.10
2018-07-08T10:51:15.305Z,15.40
2018-07-08T10:53:46.139Z,15.90
2018-07-08T10:56:16.372Z,16.00
2018-07-08T10:58:46.582Z,16.40
2018-07-08T11:01:16.251Z,16.80
2018-07-08T11:03:45.846Z,17.00
2018-07-08T11:06:15.734Z,17.00
2018-07-08T11:08:45.560Z,17.50
2018-07-08T11:11:14.882Z,17.90
2018-07-08T11:13:44.083Z,18.10
2018-07-08T11:16:14.842Z,18.50
2018-07-08T11:18:44.140Z,18.70
2018-07-08T11:21:13.804Z,19.20
2018-07-08T11:23:43.129Z,19.20
2018-07-08T11:26:12.603Z,19.40
2018-07-08T11:28:41.801Z,19.50
2018-07-08T11:31:10.885Z,19.50
2018-07-08T11:36:09.438Z,19.70
2018-07-08T11:38:38.973Z,20.00
2018-07-08T11:41:08.662Z,20.20
2018-07-08T11:43:37.582Z,20.10
2018-07-08T11:48:36.079Z,20.80
2018-07-08T11:51:06.216Z,21.00
2018-07-08T11:53:35.769Z,21.40
2018-07-08T11:56:06.080Z,21.50
2018-07-08T12:01:08.703Z,22.20
2018-07-08T12:06:06.413Z,23.00
2018-07-08T12:08:35.837Z,23.10
2018-07-08T12:16:04.751Z,24.10
2018-07-08T12:23:33.119Z,24.70
2018-07-08T12:26:02.775Z,25.10
2018-07-08T12:31:02.441Z,25.70
2018-07-08T12:36:03.864Z,25.90
2018-07-08T12:38:33.290Z,26.10
2018-07-08T12:41:19.434Z,26.10
2018-07-08T12:43:48.641Z,25.90
2018-07-08T12:51:16.491Z,25.40
2018-07-08T12:53:46.194Z,25.40
2018-07-08T12:56:15.641Z,25.20
2018-07-08T12:58:44.985Z,25.60
2018-07-08T13:06:26.199Z,26.00
2018-07-08T13:11:24.442Z,26.20
2018-07-08T13:13:54.135Z,26.00
2018-07-08T13:16:23.882Z,26.40
2018-07-08T13:18:53.236Z,25.90
2018-07-08T13:21:23.639Z,26.20
2018-07-08T13:23:53.618Z,26.40
2018-07-08T13:26:23.669Z,26.30
2018-07-08T13:28:53.152Z,26.90
2018-07-08T13:31:22.926Z,26.80
2018-07-08T13:33:51.942Z,27.10
2018-07-08T13:36:21.318Z,27.30
2018-07-08T13:41:19.837Z,27.50
2018-07-08T13:43:48.966Z,27.70
2018-07-08T13:46:18.579Z,27.90
2018-07-08T13:48:47.467Z,27.90
2018-07-08T13:51:16.945Z,28.00
2018-07-08T13:53:45.686Z,28.00
2018-07-08T13:56:14.383Z,28.20
2018-07-08T13:58:43.089Z,28.20
2018-07-08T14:01:11.809Z,28.00
2018-07-08T14:03:40.521Z,27.90
2018-07-08T14:06:09.253Z,28.00
2018-07-08T14:08:37.933Z,28.10
2018-07-08T14:11:06.649Z,28.50
2018-07-08T14:13:35.367Z,28.60
2018-07-08T14:16:04.071Z,28.40
2018-07-08T14:18:32.766Z,28.40
2018-07-08T14:21:01.446Z,28.00
2018-07-08T14:23:30.184Z,28.30
2018-07-08T14:25:58.846Z,28.10
2018-07-08T14:28:27.552Z,27.80
2018-07-08T14:30:56.562Z,27.90
2018-07-08T14:33:25.282Z,27.90
2018-07-08T14:35:53.990Z,27.70
2018-07-08T14:38:22.671Z,27.90
2018-07-08T14:40:51.403Z,27.90
2018-07-08T14:43:20.067Z,27.80
2018-07-08T14:45:48.828Z,28.00
2018-07-08T14:48:17.517Z,28.40
2018-07-08T14:50:46.180Z,27.90
2018-07-08T14:55:43.250Z,28.20
2018-07-08T14:58:12.281Z,28.30
2018-07-08T15:00:40.966Z,28.00
2018-07-08T15:03:09.667Z,27.80
2018-07-08T15:05:38.353Z,28.20
2018-07-08T15:08:07.066Z,28.20
2018-07-08T15:15:32.644Z,28.90
2018-07-08T15:22:58.117Z,29.40
2018-07-08T15:25:26.805Z,29.60
2018-07-08T15:27:55.529Z,29.80
2018-07-08T15:35:21.157Z,30.00
2018-07-08T15:37:49.825Z,29.90
2018-07-08T15:40:18.512Z,29.70
2018-07-08T15:45:15.649Z,29.80
2018-07-08T15:47:44.353Z,29.70
2018-07-08T15:52:42.044Z,29.80
2018-07-08T16:00:21.052Z,30.00
2018-07-08T16:05:18.878Z,30.00
2018-07-08T16:10:16.963Z,29.70
2018-07-08T16:12:45.978Z,29.80
2018-07-08T16:15:19.660Z,30.00
2018-07-08T16:17:48.807Z,30.20
2018-07-08T16:25:15.189Z,30.50
2018-07-08T16:30:13.313Z,30.30
2018-07-08T16:32:42.561Z,30.50
2018-07-08T16:37:40.706Z,30.40
2018-07-08T16:40:12.960Z,30.80
2018-07-08T16:45:10.300Z,30.80
2018-07-08T16:47:38.989Z,31.30
2018-07-08T16:50:07.729Z,31.50
2018-07-08T16:52:38.493Z,31.50
2018-07-08T16:55:07.199Z,31.70
2018-07-08T16:57:35.970Z,31.90
2018-07-08T17:05:01.651Z,32.20
2018-07-08T17:09:58.801Z,31.90
2018-07-08T17:12:27.481Z,32.00
2018-07-08T17:14:56.184Z,31.90
2018-07-08T17:17:24.917Z,32.50
2018-07-08T17:22:22.861Z,32.70
2018-07-08T17:24:51.589Z,32.90
2018-07-08T17:27:20.290Z,32.80
2018-07-08T17:29:52.258Z,32.70
2018-07-08T17:32:20.957Z,32.60
2018-07-08T17:34:49.630Z,32.90
2018-07-08T17:37:18.568Z,33.30
2018-07-08T17:39:47.342Z,33.30
2018-07-08T17:57:09.453Z,33.90
2018-07-08T17:59:38.152Z,34.10
2018-07-08T18:04:39.606Z,34.50
2018-07-08T18:09:37.389Z,35.10
2018-07-08T18:12:06.154Z,35.70
2018-07-08T18:14:34.991Z,36.20
2018-07-08T18:17:09.504Z,36.60
2018-07-08T18:22:06.679Z,36.90
2018-07-08T18:24:35.418Z,36.80
2018-07-08T18:27:04.109Z,37.00
2018-07-08T18:29:32.801Z,37.40
2018-07-08T18:32:01.496Z,37.40
2018-07-08T18:34:30.157Z,37.60
2018-07-08T18:39:28.717Z,38.10
2018-07-08T18:46:55.174Z,38.40
2018-07-08T18:49:24.425Z,38.70
2018-07-08T18:51:53.542Z,38.90
2018-07-08T18:54:23.781Z,39.10
2018-07-08T18:56:53.481Z,39.30
2018-07-08T18:59:22.864Z,39.50
2018-07-08T19:01:51.768Z,39.50
2018-07-08T19:04:26.048Z,39.70
2018-07-08T19:06:54.969Z,39.70
2018-07-08T19:09:24.571Z,39.90
2018-07-08T19:16:50.902Z,40.00
2018-07-08T19:19:20.310Z,40.20
2018-07-08T19:26:46.879Z,40.20
2018-07-08T19:31:45.465Z,40.20
2018-07-08T19:36:43.246Z,40.10
2018-07-08T19:39:11.954Z,40.20
2018-07-08T19:46:38.389Z,40.60
2018-07-08T19:49:07.878Z,40.70
2018-07-08T19:51:36.570Z,41.00
2018-07-08T19:54:05.879Z,41.00
2018-07-08T19:56:34.595Z,41.00
2018-07-08T20:04:00.150Z,41.80
2018-07-08T20:08:57.655Z,42.20
2018-07-08T20:11:26.400Z,42.50
2018-07-08T20:13:55.145Z,42.70
2018-07-08T20:21:20.961Z,43.30
2018-07-08T20:23:49.466Z,43.40
2018-07-08T20:26:21.817Z,43.60
2018-07-08T20:36:16.304Z,44.00
2018-07-08T20:48:39.349Z,45.00
2018-07-08T20:53:36.486Z,45.40
2018-07-08T21:01:01.999Z,45.90
2018-07-08T21:03:30.781Z,46.10
2018-07-08T21:05:59.729Z,46.50
2018-07-08T21:08:31.613Z,46.80
2018-07-08T21:11:01.150Z,47.10
2018-07-08T21:13:29.809Z,47.30
2018-07-08T21:15:58.538Z,47.40
2018-07-08T21:18:27.261Z,47.60
2018-07-08T21:20:55.936Z,47.70
2018-07-08T21:23:24.619Z,47.90
2018-07-08T21:28:21.730Z,48.70
2018-07-08T21:30:50.409Z,49.00
2018-07-08T21:33:19.837Z,49.30
2018-07-08T21:35:48.543Z,49.50
2018-07-08T21:38:17.236Z,49.20
2018-07-08T21:45:42.838Z,49.20
2018-07-08T21:48:15.161Z,49.40
2018-07-08T21:50:43.846Z,49.40
2018-07-08T21:53:13.987Z,49.80
2018-07-08T21:55:42.694Z,50.00
2018-07-08T22:05:42.429Z,50.70
2018-07-08T22:15:36.399Z,51.70
2018-07-08T22:18:05.076Z,51.90
2018-07-08T22:20:33.779Z,52.20
2018-07-08T22:23:02.492Z,52.80
2018-07-08T22:30:28.096Z,53.90
2018-07-08T22:40:21.994Z,55.50
2018-07-08T22:42:50.694Z,55.80
2018-07-08T22:45:19.402Z,56.40
2018-07-08T22:47:48.062Z,56.80
2018-07-08T22:50:16.766Z,57.10
2018-07-08T22:52:45.489Z,57.40
2018-07-08T22:57:42.614Z,57.90
2018-07-08T23:00:23.003Z,58.10
2018-07-08T23:03:01.796Z,58.60
2018-07-08T23:05:30.498Z,59.00
2018-07-08T23:10:27.642Z,59.70
2018-07-08T23:12:57.112Z,60.00
2018-07-08T23:17:54.871Z,60.90
2018-07-08T23:20:23.598Z,61.50
2018-07-08T23:22:59.830Z,61.80
2018-07-08T23:27:57.546Z,62.40
2018-07-08T23:30:26.265Z,62.70
2018-07-08T23:32:55.058Z,63.20
2018-07-08T23:35:24.460Z,64.20
2018-07-08T23:37:53.157Z,64.00
2018-07-08T23:40:21.906Z,64.00
2018-07-08T23:42:50.628Z,64.80
2018-07-08T23:45:20.769Z,65.30
2018-07-08T23:52:46.273Z,66.40
2018-07-08T23:55:15.043Z,66.60
2018-07-08T23:57:43.790Z,67.10
