createdAt,value
2018-05-17T00:00:50.316Z,12.3
2018-05-17T00:02:49.512Z,11.5
2018-05-17T00:04:49.829Z,10.9
2018-05-17T00:06:50.028Z,10.9
2018-05-17T00:08:50.258Z,10.4
2018-05-17T00:10:50.440Z,11.1
2018-05-17T00:12:49.628Z,10.4
2018-05-17T00:14:49.788Z,9.6
2018-05-17T00:16:50.038Z,9.6
2018-05-17T00:18:50.181Z,11.0
2018-05-17T00:20:50.312Z,12.2
2018-05-17T00:22:49.521Z,11.6
2018-05-17T00:24:49.667Z,11.6
2018-05-17T00:26:49.972Z,13.5
2018-05-17T00:28:50.195Z,12.9
2018-05-17T00:30:50.350Z,12.6
2018-05-17T00:32:49.540Z,12.8
2018-05-17T00:34:50.035Z,13.5
2018-05-17T00:36:50.247Z,13.5
2018-05-17T00:38:50.391Z,11.6
2018-05-17T00:40:49.583Z,13.0
2018-05-17T00:42:49.874Z,13.0
2018-05-17T00:44:50.039Z,12.2
2018-05-17T00:46:50.357Z,13.4
2018-05-17T00:48:49.568Z,14.3
2018-05-17T00:50:49.738Z,15.2
2018-05-17T00:52:49.988Z,13.4
2018-05-17T00:54:50.100Z,13.6
2018-05-17T00:56:50.327Z,13.6
2018-05-17T00:58:49.490Z,14.6
2018-05-17T01:00:49.706Z,14.1
2018-05-17T01:02:49.916Z,16.5
2018-05-17T01:04:50.335Z,16.5
2018-05-17T01:06:49.607Z,13.1
2018-05-17T01:08:49.823Z,15.0
2018-05-17T01:10:49.957Z,15.6
2018-05-17T01:12:50.272Z,15.4
2018-05-17T01:14:49.631Z,15.4
2018-05-17T01:16:49.984Z,15.9
2018-05-17T01:18:50.145Z,16.5
2018-05-17T01:20:50.351Z,17.3
2018-05-17T01:22:49.522Z,17.3
2018-05-17T01:24:49.739Z,17.3
2018-05-17T01:26:50.056Z,16.9
2018-05-17T01:28:50.175Z,14.9
2018-05-17T01:30:50.319Z,16.1
2018-05-17T01:32:49.546Z,16.1
2018-05-17T01:34:49.981Z,18.2
2018-05-17T01:36:50.270Z,17.1
2018-05-17T01:38:49.518Z,16.7
2018-05-17T01:40:49.733Z,18.7
2018-05-17T01:42:49.850Z,18.7
2018-05-17T01:44:50.016Z,17.7
2018-05-17T01:46:50.207Z,17.9
2018-05-17T01:48:50.409Z,18.1
2018-05-17T01:50:49.531Z,18.6
2018-05-17T01:52:49.689Z,18.6
2018-05-17T01:54:49.850Z,20.0
2018-05-17T01:56:50.131Z,19.7
2018-05-17T01:58:50.286Z,20.9
2018-05-17T02:00:49.446Z,23.2
2018-05-17T02:02:49.655Z,23.2
2018-05-17T02:04:50.037Z,23.3
2018-05-17T02:06:50.346Z,25.1
2018-05-17T02:08:49.851Z,25.1
2018-05-17T02:10:49.996Z,23.5
2018-05-17T02:12:50.212Z,23.5
2018-05-17T02:14:50.308Z,25.2
2018-05-17T02:16:49.560Z,25.9
2018-05-17T02:18:49.694Z,25.9
2018-05-17T02:20:49.894Z,24.7
2018-05-17T02:22:50.140Z,26.5
2018-05-17T02:24:50.285Z,28.5
2018-05-17T02:26:49.460Z,30.0
2018-05-17T02:28:49.648Z,31.2
2018-05-17T02:30:49.784Z,31.2
2018-05-17T02:32:49.952Z,35.7
2018-05-17T02:34:50.369Z,35.7
2018-05-17T02:36:49.515Z,33.9
2018-05-17T02:38:49.647Z,34.8
2018-05-17T02:40:49.810Z,34.8
2018-05-17T02:42:49.982Z,34.8
2018-05-17T02:44:50.110Z,35.4
2018-05-17T02:46:50.259Z,38.8
2018-05-17T02:48:49.465Z,38.8
2018-05-17T02:50:49.721Z,42.4
2018-05-17T02:52:49.926Z,41.1
2018-05-17T02:54:50.103Z,41.1
2018-05-17T02:56:50.339Z,42.9
2018-05-17T02:58:49.501Z,42.9
2018-05-17T03:00:49.690Z,43.0
2018-05-17T03:02:49.853Z,46.5
2018-05-17T03:04:50.267Z,49.9
2018-05-17T03:06:49.475Z,49.9
2018-05-17T03:08:49.640Z,45.9
2018-05-17T03:10:49.860Z,49.1
2018-05-17T03:12:50.061Z,52.5
2018-05-17T03:14:50.211Z,45.3
2018-05-17T03:16:49.491Z,48.7
2018-05-17T03:18:49.699Z,48.7
2018-05-17T03:20:49.819Z,48.5
2018-05-17T03:22:49.920Z,47.4
2018-05-17T03:24:50.095Z,48.4
2018-05-17T03:26:50.386Z,53.6
2018-05-17T03:28:49.549Z,53.6
2018-05-17T03:30:49.684Z,49.0
2018-05-17T03:32:49.868Z,46.9
2018-05-17T03:34:50.215Z,46.2
2018-05-17T03:36:49.564Z,46.2
2018-05-17T03:38:49.711Z,45.9
2018-05-17T03:40:49.832Z,47.7
2018-05-17T03:42:49.968Z,47.6
2018-05-17T03:44:50.093Z,45.0
2018-05-17T03:46:50.295Z,45.0
2018-05-17T03:48:49.531Z,45.8
2018-05-17T03:50:49.691Z,46.3
2018-05-17T03:52:49.822Z,48.4
2018-05-17T03:54:49.949Z,48.4
2018-05-17T03:56:50.248Z,45.3
2018-05-17T03:58:49.514Z,45.9
2018-05-17T04:00:49.633Z,42.5
2018-05-17T04:02:49.818Z,42.1
2018-05-17T04:04:50.185Z,44.2
2018-05-17T04:06:49.958Z,44.2
2018-05-17T04:08:50.130Z,43.4
2018-05-17T04:10:50.367Z,42.2
2018-05-17T04:12:49.582Z,43.5
2018-05-17T04:14:49.784Z,41.7
2018-05-17T04:16:50.084Z,41.7
2018-05-17T04:18:50.334Z,42.5
2018-05-17T04:20:49.465Z,42.2
2018-05-17T04:22:49.619Z,43.6
2018-05-17T04:24:49.821Z,43.4
2018-05-17T04:26:50.313Z,43.4
2018-05-17T04:28:49.525Z,42.8
2018-05-17T04:30:49.711Z,41.7
2018-05-17T04:32:49.900Z,43.2
2018-05-17T04:34:50.289Z,43.2
2018-05-17T04:36:49.459Z,42.3
2018-05-17T04:38:49.674Z,41.3
2018-05-17T04:40:49.869Z,41.3
2018-05-17T04:42:50.092Z,40.1
2018-05-17T04:44:50.255Z,40.1
2018-05-17T04:46:49.565Z,43.0
2018-05-17T04:48:49.819Z,45.6
2018-05-17T04:50:49.964Z,41.4
2018-05-17T04:52:50.123Z,41.9
2018-05-17T04:54:50.328Z,41.9
2018-05-17T04:56:50.369Z,42.3
2018-05-17T04:58:49.564Z,39.2
2018-05-17T05:00:49.706Z,40.2
2018-05-17T05:02:49.898Z,40.2
2018-05-17T05:04:49.492Z,40.2
2018-05-17T05:06:49.782Z,39.9
2018-05-17T05:08:49.940Z,38.4
2018-05-17T05:10:50.135Z,37.7
2018-05-17T05:12:50.288Z,37.7
2018-05-17T05:14:49.479Z,36.2
2018-05-17T05:16:49.768Z,37.9
2018-05-17T05:18:49.910Z,38.5
2018-05-17T05:20:50.061Z,40.2
2018-05-17T05:22:50.227Z,42.5
2018-05-17T05:24:49.442Z,42.5
2018-05-17T05:26:49.678Z,40.4
2018-05-17T05:28:49.921Z,39.2
2018-05-17T05:30:50.062Z,39.2
2018-05-17T05:32:50.248Z,40.5
2018-05-17T05:34:49.692Z,40.5
2018-05-17T05:36:50.327Z,38.7
2018-05-17T05:38:49.480Z,40.2
2018-05-17T05:40:49.673Z,37.8
2018-05-17T05:42:49.871Z,37.8
2018-05-17T05:44:50.004Z,38.4
2018-05-17T05:46:50.320Z,39.5
2018-05-17T05:48:49.459Z,39.6
2018-05-17T05:50:49.602Z,39.6
2018-05-17T05:52:49.833Z,39.6
2018-05-17T05:54:49.997Z,38.3
2018-05-17T05:56:50.388Z,39.1
2018-05-17T05:58:49.447Z,40.6
2018-05-17T06:00:49.606Z,36.0
2018-05-17T06:02:50.199Z,36.0
2018-05-17T06:04:49.852Z,35.7
2018-05-17T06:06:50.242Z,39.1
2018-05-17T06:08:50.398Z,36.0
2018-05-17T06:10:49.563Z,36.0
2018-05-17T06:12:49.822Z,37.2
2018-05-17T06:14:49.988Z,39.3
2018-05-17T06:16:50.360Z,39.3
2018-05-17T06:18:49.525Z,36.0
2018-05-17T06:20:49.748Z,36.0
2018-05-17T06:22:49.920Z,41.3
2018-05-17T06:24:50.169Z,41.3
2018-05-17T06:26:50.349Z,35.2
2018-05-17T06:28:49.541Z,35.2
2018-05-17T06:30:49.668Z,37.7
2018-05-17T06:32:49.856Z,39.7
2018-05-17T06:34:50.234Z,39.7
2018-05-17T06:36:49.450Z,37.3
2018-05-17T06:38:49.586Z,35.2
2018-05-17T06:40:49.831Z,35.2
2018-05-17T06:42:50.007Z,35.2
2018-05-17T06:44:50.253Z,37.5
2018-05-17T06:46:50.421Z,36.9
2018-05-17T06:48:49.614Z,37.3
2018-05-17T06:50:49.779Z,37.3
2018-05-17T06:52:49.952Z,38.7
2018-05-17T06:54:50.165Z,36.9
2018-05-17T06:56:50.393Z,38.1
2018-05-17T06:58:49.614Z,38.1
2018-05-17T07:00:49.794Z,36.0
2018-05-17T07:02:50.208Z,38.7
2018-05-17T07:04:49.810Z,36.0
2018-05-17T07:06:50.020Z,37.6
2018-05-17T07:08:50.177Z,37.6
2018-05-17T07:10:49.598Z,37.5
2018-05-17T07:12:49.801Z,37.5
2018-05-17T07:14:49.981Z,41.6
2018-05-17T07:16:50.158Z,41.6
2018-05-17T07:18:50.286Z,42.2
2018-05-17T07:20:49.485Z,36.1
2018-05-17T07:22:49.650Z,38.2
2018-05-17T07:24:49.801Z,36.5
2018-05-17T07:26:50.024Z,36.5
2018-05-17T07:28:50.374Z,37.8
2018-05-17T07:30:49.531Z,37.8
2018-05-17T07:32:49.736Z,36.4
2018-05-17T07:34:50.202Z,36.8
2018-05-17T07:36:50.387Z,37.1
2018-05-17T07:38:49.505Z,37.1
2018-05-17T07:40:49.628Z,39.0
2018-05-17T07:42:49.818Z,37.6
2018-05-17T07:44:50.057Z,42.6
2018-05-17T07:46:50.343Z,39.1
2018-05-17T07:48:49.853Z,39.1
2018-05-17T07:50:50.046Z,38.2
2018-05-17T07:52:50.235Z,37.5
2018-05-17T07:54:49.463Z,34.6
2018-05-17T07:56:49.784Z,36.3
2018-05-17T07:58:49.931Z,36.3
2018-05-17T08:00:50.063Z,36.1
2018-05-17T08:02:50.246Z,34.3
2018-05-17T08:04:49.768Z,36.5
2018-05-17T08:06:49.948Z,36.9
2018-05-17T08:08:50.074Z,36.9
2018-05-17T08:10:50.238Z,37.1
2018-05-17T08:12:49.467Z,37.1
2018-05-17T08:14:49.654Z,34.8
2018-05-17T08:16:49.840Z,34.8
2018-05-17T08:18:50.095Z,35.5
2018-05-17T08:20:50.357Z,31.9
2018-05-17T08:22:50.086Z,33.6
2018-05-17T08:24:50.251Z,34.8
2018-05-17T08:26:49.478Z,34.8
2018-05-17T08:28:49.648Z,29.3
2018-05-17T08:30:50.235Z,29.5
2018-05-17T08:32:50.421Z,29.5
2018-05-17T08:34:49.867Z,28.6
2018-05-17T08:36:50.257Z,28.6
2018-05-17T08:38:50.410Z,32.3
2018-05-17T08:40:49.721Z,34.7
2018-05-17T08:42:49.961Z,32.3
2018-05-17T08:44:50.121Z,32.3
2018-05-17T08:46:50.360Z,30.3
2018-05-17T08:48:49.591Z,29.7
2018-05-17T08:50:49.753Z,30.5
2018-05-17T08:52:49.932Z,30.6
2018-05-17T08:54:50.160Z,30.6
2018-05-17T08:56:50.350Z,29.6
2018-05-17T08:58:49.532Z,29.6
2018-05-17T09:00:49.671Z,24.3
2018-05-17T09:02:49.918Z,27.4
2018-05-17T09:04:49.483Z,27.4
2018-05-17T09:06:49.716Z,27.5
2018-05-17T09:08:49.921Z,27.5
2018-05-17T09:10:50.106Z,26.5
2018-05-17T09:12:50.218Z,28.5
2018-05-17T09:14:50.361Z,28.5
2018-05-17T09:16:49.636Z,28.4
2018-05-17T09:18:49.818Z,26.5
2018-05-17T09:20:49.973Z,26.5
2018-05-17T09:22:50.150Z,26.1
2018-05-17T09:24:50.282Z,26.1
2018-05-17T09:26:49.518Z,26.0
2018-05-17T09:28:49.714Z,24.5
2018-05-17T09:30:49.868Z,24.5
2018-05-17T09:32:50.009Z,22.7
2018-05-17T09:34:50.389Z,22.7
2018-05-17T09:36:49.543Z,21.6
2018-05-17T09:38:49.707Z,23.4
2018-05-17T09:40:49.896Z,23.3
2018-05-17T09:42:50.097Z,24.4
2018-05-17T09:44:50.299Z,24.4
2018-05-17T09:46:49.552Z,25.9
2018-05-17T09:48:49.670Z,23.3
2018-05-17T09:50:49.842Z,22.5
2018-05-17T09:52:50.049Z,22.5
2018-05-17T09:54:50.177Z,25.8
2018-05-17T09:56:49.667Z,22.3
2018-05-17T09:58:49.839Z,25.7
2018-05-17T10:00:50.016Z,21.9
2018-05-17T10:02:50.250Z,21.9
2018-05-17T10:04:49.616Z,23.9
2018-05-17T10:06:49.790Z,26.2
2018-05-17T10:08:50.052Z,26.2
2018-05-17T10:10:49.561Z,24.5
2018-05-17T10:12:49.695Z,24.5
2018-05-17T10:14:49.968Z,24.5
2018-05-17T10:16:50.187Z,21.7
2018-05-17T10:18:49.461Z,24.2
2018-05-17T10:20:49.804Z,25.4
2018-05-17T10:22:49.961Z,25.4
2018-05-17T10:24:50.149Z,24.3
2018-05-17T10:26:50.372Z,25.7
2018-05-17T10:28:49.551Z,24.7
2018-05-17T10:30:49.712Z,24.7
2018-05-17T10:32:49.954Z,21.0
2018-05-17T10:34:50.376Z,23.2
2018-05-17T10:36:49.752Z,20.8
2018-05-17T10:38:49.986Z,24.1
2018-05-17T10:40:50.173Z,24.1
2018-05-17T10:42:50.312Z,22.1
2018-05-17T10:44:49.470Z,21.1
2018-05-17T10:46:49.745Z,21.3
2018-05-17T10:48:49.862Z,21.3
2018-05-17T10:50:50.349Z,17.4
2018-05-17T10:52:49.495Z,22.4
2018-05-17T10:54:49.702Z,18.3
2018-05-17T10:56:49.972Z,18.3
2018-05-17T10:58:50.162Z,19.5
2018-05-17T11:00:50.321Z,19.5
2018-05-17T11:02:49.456Z,19.1
2018-05-17T11:04:49.899Z,21.5
2018-05-17T11:06:50.158Z,21.5
2018-05-17T11:08:50.300Z,18.9
2018-05-17T11:10:50.430Z,21.3
2018-05-17T11:12:49.543Z,19.2
2018-05-17T11:14:49.680Z,18.2
2018-05-17T11:16:49.916Z,21.6
2018-05-17T11:18:50.115Z,22.1
2018-05-17T11:20:50.250Z,22.1
2018-05-17T11:22:50.416Z,19.2
2018-05-17T11:24:49.552Z,19.2
2018-05-17T11:26:49.780Z,19.5
2018-05-17T11:28:49.920Z,16.5
2018-05-17T11:30:50.095Z,16.5
2018-05-17T11:32:50.234Z,18.2
2018-05-17T11:34:49.700Z,17.4
2018-05-17T11:36:50.107Z,17.4
2018-05-17T11:38:50.279Z,18.8
2018-05-17T11:40:49.548Z,18.8
2018-05-17T11:42:49.740Z,17.1
2018-05-17T11:44:49.870Z,17.1
2018-05-17T11:46:50.058Z,16.5
2018-05-17T11:48:50.255Z,16.5
2018-05-17T11:50:50.397Z,16.7
2018-05-17T11:52:49.631Z,15.4
2018-05-17T11:54:49.759Z,15.4
2018-05-17T11:56:49.990Z,15.5
2018-05-17T11:58:50.134Z,15.5
2018-05-17T12:00:50.268Z,15.4
2018-05-17T12:02:49.483Z,16.3
2018-05-17T12:04:49.819Z,16.3
2018-05-17T12:06:50.041Z,15.1
2018-05-17T12:08:50.176Z,15.1
2018-05-17T12:10:50.385Z,17.0
2018-05-17T12:12:49.571Z,14.6
2018-05-17T12:14:49.823Z,14.6
2018-05-17T12:16:50.147Z,17.2
2018-05-17T12:18:50.313Z,17.2
2018-05-17T12:20:49.486Z,15.2
2018-05-17T12:22:49.593Z,13.7
2018-05-17T12:24:49.723Z,13.9
2018-05-17T12:26:50.020Z,15.5
2018-05-17T12:28:50.226Z,15.5
2018-05-17T12:30:50.386Z,16.8
2018-05-17T12:32:49.595Z,13.8
2018-05-17T12:34:49.998Z,12.8
2018-05-17T12:36:50.211Z,12.8
2018-05-17T12:38:50.401Z,13.5
2018-05-17T12:40:49.531Z,14.0
2018-05-17T12:42:49.760Z,11.6
2018-05-17T12:44:50.368Z,15.3
2018-05-17T12:46:49.587Z,15.3
2018-05-17T12:48:49.729Z,12.6
2018-05-17T12:50:49.978Z,13.2
2018-05-17T12:52:49.655Z,13.2
2018-05-17T12:54:49.837Z,12.2
2018-05-17T12:56:50.135Z,12.4
2018-05-17T12:58:49.900Z,11.8
2018-05-17T13:00:49.664Z,13.1
2018-05-17T13:02:49.778Z,11.8
2018-05-17T13:04:50.124Z,11.8
2018-05-17T13:06:49.444Z,13.6
2018-05-17T13:08:49.644Z,11.4
2018-05-17T13:10:49.818Z,11.9
2018-05-17T13:12:50.060Z,11.9
2018-05-17T13:14:50.242Z,12.1
2018-05-17T13:16:49.536Z,10.6
2018-05-17T13:18:49.718Z,10.7
2018-05-17T13:20:49.816Z,15.3
2018-05-17T13:22:49.947Z,14.0
2018-05-17T13:24:50.157Z,14.0
2018-05-17T13:26:49.962Z,11.6
2018-05-17T13:28:50.124Z,14.1
2018-05-17T13:30:50.213Z,14.1
2018-05-17T13:32:50.351Z,11.3
2018-05-17T13:34:49.676Z,11.3
2018-05-17T13:36:49.969Z,13.8
2018-05-17T13:38:50.116Z,12.1
2018-05-17T13:40:50.287Z,10.1
2018-05-17T13:42:50.407Z,12.3
2018-05-17T13:44:49.660Z,12.3
2018-05-17T13:46:50.006Z,12.3
2018-05-17T13:48:50.169Z,15.3
2018-05-17T13:50:50.331Z,15.3
2018-05-17T13:52:49.479Z,13.7
2018-05-17T13:54:49.626Z,13.4
2018-05-17T13:56:49.843Z,15.6
2018-05-17T13:58:50.017Z,15.7
2018-05-17T14:00:50.208Z,14.7
2018-05-17T14:02:49.493Z,14.7
2018-05-17T14:04:50.148Z,14.2
2018-05-17T14:06:50.345Z,14.0
2018-05-17T14:08:49.561Z,14.0
2018-05-17T14:10:49.693Z,14.4
2018-05-17T14:12:49.844Z,14.1
2018-05-17T14:14:50.039Z,13.8
2018-05-17T14:16:50.278Z,16.9
2018-05-17T14:18:50.478Z,14.1
2018-05-17T14:20:49.794Z,15.7
2018-05-17T14:22:50.054Z,15.7
2018-05-17T14:24:50.201Z,12.1
2018-05-17T14:26:49.486Z,12.3
2018-05-17T14:28:49.710Z,12.3
2018-05-17T14:30:49.899Z,12.8
2018-05-17T14:32:50.088Z,12.8
2018-05-17T14:34:49.463Z,11.1
2018-05-17T14:36:49.709Z,9.8
2018-05-17T14:38:49.902Z,9.8
2018-05-17T14:40:49.883Z,14.7
2018-05-17T14:42:50.066Z,10.3
2018-05-17T14:44:50.205Z,10.7
2018-05-17T14:46:50.374Z,12.5
2018-05-17T14:48:49.493Z,13.6
2018-05-17T14:50:49.629Z,12.0
2018-05-17T14:52:49.863Z,12.0
2018-05-17T14:54:50.033Z,10.6
2018-05-17T14:56:50.251Z,10.2
2018-05-17T14:58:49.449Z,12.3
2018-05-17T15:00:49.724Z,12.3
2018-05-17T15:02:49.843Z,12.2
2018-05-17T15:04:50.348Z,13.3
2018-05-17T15:06:49.595Z,12.0
2018-05-17T15:08:49.787Z,12.0
2018-05-17T15:10:50.332Z,10.4
2018-05-17T15:12:49.520Z,37.9
2018-05-17T15:14:49.744Z,14.0
2018-05-17T15:16:50.027Z,15.1
2018-05-17T15:18:50.173Z,15.1
2018-05-17T15:20:50.339Z,12.4
2018-05-17T15:22:49.459Z,10.4
2018-05-17T15:24:49.609Z,10.4
2018-05-17T15:26:49.883Z,15.6
2018-05-17T15:28:50.004Z,13.5
2018-05-17T15:30:50.126Z,13.5
2018-05-17T15:32:50.336Z,12.9
2018-05-17T15:34:49.688Z,12.9
2018-05-17T15:36:49.856Z,15.6
2018-05-17T15:38:50.082Z,12.4
2018-05-17T15:40:50.197Z,11.4
2018-05-17T15:42:50.429Z,11.7
2018-05-17T15:44:49.628Z,12.4
2018-05-17T15:46:49.811Z,12.4
2018-05-17T15:48:49.952Z,14.3
2018-05-17T15:50:50.133Z,14.9
2018-05-17T15:52:50.300Z,11.7
2018-05-17T15:54:49.450Z,14.1
2018-05-17T15:56:49.678Z,14.1
2018-05-17T15:58:49.798Z,14.1
2018-05-17T16:00:49.936Z,14.3
2018-05-17T16:02:50.180Z,19.6
2018-05-17T16:04:49.524Z,19.6
2018-05-17T16:06:49.754Z,13.7
2018-05-17T16:08:49.955Z,13.7
2018-05-17T16:10:50.180Z,16.3
2018-05-17T16:12:50.371Z,13.3
2018-05-17T16:14:49.649Z,11.2
2018-05-17T16:16:50.199Z,11.2
2018-05-17T16:18:50.323Z,11.2
2018-05-17T16:20:49.494Z,13.2
2018-05-17T16:22:49.750Z,15.7
2018-05-17T16:24:49.890Z,14.7
2018-05-17T16:26:50.181Z,14.7
2018-05-17T16:28:50.303Z,14.3
2018-05-17T16:30:49.480Z,16.5
2018-05-17T16:32:49.772Z,16.5
2018-05-17T16:34:49.466Z,11.8
2018-05-17T16:36:49.774Z,11.8
2018-05-17T16:38:50.063Z,13.8
2018-05-17T16:40:50.193Z,13.0
2018-05-17T16:42:50.414Z,11.9
2018-05-17T16:44:50.339Z,12.8
2018-05-17T16:46:49.526Z,12.8
2018-05-17T16:48:49.727Z,13.8
2018-05-17T16:50:49.925Z,12.9
2018-05-17T16:52:50.139Z,11.3
2018-05-17T16:54:49.584Z,11.3
2018-05-17T16:56:49.815Z,13.5
2018-05-17T16:58:50.004Z,12.4
2018-05-17T17:00:49.849Z,12.5
2018-05-17T17:02:50.022Z,13.8
2018-05-17T17:04:49.826Z,13.8
2018-05-17T17:06:49.612Z,10.9
2018-05-17T17:08:50.159Z,12.5
2018-05-17T17:10:50.298Z,12.9
2018-05-17T17:12:49.439Z,12.9
2018-05-17T17:14:49.646Z,12.5
2018-05-17T17:16:49.878Z,11.8
2018-05-17T17:18:50.015Z,14.1
2018-05-17T17:20:50.186Z,14.1
2018-05-17T17:22:50.355Z,11.8
2018-05-17T17:24:49.499Z,11.8
2018-05-17T17:26:49.756Z,14.6
2018-05-17T17:28:50.052Z,12.9
2018-05-17T17:30:50.302Z,12.7
2018-05-17T17:32:49.648Z,11.7
2018-05-17T17:34:50.047Z,11.7
2018-05-17T17:36:50.277Z,10.7
2018-05-17T17:38:50.430Z,11.9
2018-05-17T17:40:49.580Z,11.9
2018-05-17T17:42:49.746Z,13.5
2018-05-17T17:44:49.925Z,13.5
2018-05-17T17:46:50.094Z,11.4
2018-05-17T17:48:50.289Z,12.5
2018-05-17T17:50:49.445Z,12.5
2018-05-17T17:52:49.551Z,15.6
2018-05-17T17:54:49.709Z,12.7
2018-05-17T17:56:49.880Z,12.3
2018-05-17T17:58:50.055Z,12.3
2018-05-17T18:00:50.224Z,12.3
2018-05-17T18:02:50.376Z,12.3
2018-05-17T18:04:49.758Z,15.8
2018-05-17T18:06:50.014Z,15.1
2018-05-17T18:08:50.184Z,13.4
2018-05-17T18:10:50.318Z,13.4
2018-05-17T18:12:50.417Z,11.4
2018-05-17T18:14:49.563Z,16.8
2018-05-17T18:16:49.830Z,15.7
2018-05-17T18:18:50.023Z,15.3
2018-05-17T18:20:50.157Z,15.3
2018-05-17T18:22:50.330Z,14.1
2018-05-17T18:24:49.483Z,13.1
2018-05-17T18:26:49.982Z,11.3
2018-05-17T18:28:50.172Z,16.9
2018-05-17T18:30:50.309Z,15.0
2018-05-17T18:32:49.530Z,15.0
2018-05-17T18:34:49.968Z,15.2
2018-05-17T18:36:50.281Z,12.1
2018-05-17T18:38:50.165Z,13.4
2018-05-17T18:40:50.347Z,13.4
2018-05-17T18:42:49.575Z,15.8
2018-05-17T18:44:49.749Z,14.3
2018-05-17T18:46:50.213Z,15.0
2018-05-17T18:48:50.387Z,15.0
2018-05-17T18:50:49.767Z,14.8
2018-05-17T18:52:49.925Z,15.7
2018-05-17T18:54:50.115Z,14.2
2018-05-17T18:56:50.395Z,12.4
2018-05-17T18:58:49.816Z,12.4
2018-05-17T19:00:50.032Z,14.4
2018-05-17T19:02:50.222Z,15.2
2018-05-17T19:04:49.825Z,13.1
2018-05-17T19:06:50.111Z,15.3
2018-05-17T19:08:50.343Z,15.3
2018-05-17T19:10:50.110Z,13.0
2018-05-17T19:12:50.311Z,13.6
2018-05-17T19:14:49.468Z,14.5
2018-05-17T19:16:49.750Z,14.5
2018-05-17T19:18:49.883Z,14.3
2018-05-17T19:20:50.013Z,14.3
2018-05-17T19:22:50.183Z,15.5
2018-05-17T19:24:50.298Z,14.0
2018-05-17T19:26:49.478Z,14.0
2018-05-17T19:28:49.705Z,17.0
2018-05-17T19:30:50.258Z,17.0
2018-05-17T19:32:50.419Z,14.5
2018-05-17T19:34:49.742Z,14.3
2018-05-17T19:36:50.033Z,14.5
2018-05-17T19:38:50.202Z,18.7
2018-05-17T19:40:50.372Z,18.7
2018-05-17T19:42:49.508Z,15.7
2018-05-17T19:44:49.709Z,15.7
2018-05-17T19:46:49.917Z,14.8
2018-05-17T19:48:50.039Z,12.5
2018-05-17T19:50:50.227Z,12.5
2018-05-17T19:52:50.435Z,14.6
2018-05-17T19:54:50.031Z,14.6
2018-05-17T19:56:50.314Z,14.5
2018-05-17T19:58:49.455Z,14.5
2018-05-17T20:00:49.651Z,16.0
2018-05-17T20:02:49.849Z,14.2
2018-05-17T20:04:50.168Z,14.2
2018-05-17T20:06:49.677Z,15.5
2018-05-17T20:08:49.790Z,15.5
2018-05-17T20:10:49.999Z,17.1
2018-05-17T20:12:50.186Z,17.5
2018-05-17T20:14:50.345Z,17.5
2018-05-17T20:16:49.615Z,15.5
2018-05-17T20:18:49.763Z,15.5
2018-05-17T20:20:49.942Z,16.0
2018-05-17T20:22:50.082Z,15.2
2018-05-17T20:24:50.220Z,12.6
2018-05-17T20:26:49.481Z,12.6
2018-05-17T20:28:49.663Z,16.7
2018-05-17T20:30:49.850Z,15.7
2018-05-17T20:32:50.114Z,14.7
2018-05-17T20:34:50.431Z,15.2
2018-05-17T20:36:49.813Z,15.2
2018-05-17T20:38:50.010Z,14.9
2018-05-17T20:40:50.138Z,16.4
2018-05-17T20:42:50.321Z,15.1
2018-05-17T20:44:49.477Z,17.4
2018-05-17T20:46:49.674Z,17.4
2018-05-17T20:48:49.835Z,18.3
2018-05-17T20:50:50.128Z,17.5
2018-05-17T20:52:50.282Z,16.0
2018-05-17T20:54:49.480Z,16.0
2018-05-17T20:56:49.703Z,16.1
2018-05-17T20:58:49.859Z,18.1
2018-05-17T21:00:50.065Z,17.6
2018-05-17T21:02:50.259Z,15.5
2018-05-17T21:04:49.761Z,15.5
2018-05-17T21:06:50.025Z,14.5
2018-05-17T21:08:50.149Z,17.2
2018-05-17T21:10:50.312Z,17.5
2018-05-17T21:12:49.511Z,15.7
2018-05-17T21:14:50.247Z,15.7
2018-05-17T21:16:49.493Z,17.4
2018-05-17T21:18:49.623Z,19.4
2018-05-17T21:20:49.874Z,19.4
2018-05-17T21:22:50.009Z,18.3
2018-05-17T21:24:50.180Z,18.9
2018-05-17T21:26:50.375Z,17.3
2018-05-17T21:28:49.536Z,17.3
2018-05-17T21:30:49.724Z,18.2
2018-05-17T21:32:49.898Z,18.2
2018-05-17T21:34:50.160Z,20.8
2018-05-17T21:36:50.405Z,16.3
2018-05-17T21:38:49.657Z,16.8
2018-05-17T21:40:49.787Z,17.9
2018-05-17T21:42:49.934Z,17.9
2018-05-17T21:44:49.570Z,16.6
2018-05-17T21:46:50.196Z,16.4
2018-05-17T21:48:49.466Z,16.4
2018-05-17T21:50:49.614Z,16.7
2018-05-17T21:52:49.824Z,16.7
2018-05-17T21:54:50.041Z,21.4
2018-05-17T21:56:50.247Z,20.5
2018-05-17T21:58:50.427Z,16.2
2018-05-17T22:00:49.635Z,16.2
2018-05-17T22:02:49.824Z,18.3
2018-05-17T22:04:50.212Z,19.6
2018-05-17T22:06:49.436Z,20.8
2018-05-17T22:08:49.711Z,17.6
2018-05-17T22:10:49.901Z,20.7
2018-05-17T22:12:50.132Z,18.1
2018-05-17T22:14:50.252Z,18.1
2018-05-17T22:16:49.564Z,16.1
2018-05-17T22:18:49.728Z,16.1
2018-05-17T22:20:49.895Z,18.6
2018-05-17T22:22:50.013Z,17.7
2018-05-17T22:24:50.244Z,16.4
2018-05-17T22:26:49.445Z,18.9
2018-05-17T22:28:49.567Z,18.9
2018-05-17T22:30:49.760Z,20.4
2018-05-17T22:32:49.908Z,20.4
2018-05-17T22:34:50.418Z,20.2
2018-05-17T22:36:49.657Z,21.1
2018-05-17T22:38:49.805Z,21.1
2018-05-17T22:40:49.992Z,16.0
2018-05-17T22:42:50.203Z,18.9
2018-05-17T22:44:50.339Z,20.0
2018-05-17T22:46:49.600Z,20.8
2018-05-17T22:48:49.764Z,20.8
2018-05-17T22:50:49.899Z,19.5
2018-05-17T22:52:50.146Z,23.2
2018-05-17T22:54:50.361Z,18.5
2018-05-17T22:56:49.661Z,18.5
2018-05-17T22:58:49.821Z,25.5
2018-05-17T23:00:50.028Z,18.0
2018-05-17T23:02:50.268Z,19.1
2018-05-17T23:04:49.624Z,23.2
2018-05-17T23:06:49.882Z,20.4
2018-05-17T23:08:50.108Z,20.4
2018-05-17T23:10:50.250Z,19.7
2018-05-17T23:12:50.394Z,19.9
2018-05-17T23:14:49.513Z,19.6
2018-05-17T23:16:49.698Z,19.4
2018-05-17T23:18:49.871Z,19.4
2018-05-17T23:20:50.049Z,21.8
2018-05-17T23:22:50.242Z,23.0
2018-05-17T23:24:50.352Z,22.4
2018-05-17T23:26:49.597Z,22.4
2018-05-17T23:28:49.748Z,21.0
2018-05-17T23:30:49.974Z,22.2
2018-05-17T23:32:50.112Z,20.1
2018-05-17T23:34:49.695Z,22.3
2018-05-17T23:36:50.037Z,22.3
2018-05-17T23:38:50.173Z,24.7
2018-05-17T23:40:50.264Z,24.7
2018-05-17T23:42:50.347Z,23.7
2018-05-17T23:44:49.525Z,24.1
2018-05-17T23:46:49.767Z,27.0
2018-05-17T23:48:49.985Z,27.0
2018-05-17T23:50:50.114Z,19.7
2018-05-17T23:52:50.327Z,23.6
2018-05-17T23:54:49.454Z,23.6
2018-05-17T23:56:49.732Z,22.1
2018-05-17T23:58:49.920Z,17.5
