createdAt,value
2018-08-03T00:01:40.011Z,5.30
2018-08-03T00:04:08.152Z,5.03
2018-08-03T00:06:36.307Z,5.67
2018-08-03T00:09:07.342Z,5.13
2018-08-03T00:11:35.494Z,5.30
2018-08-03T00:14:03.626Z,5.37
2018-08-03T00:16:31.803Z,5.03
2018-08-03T00:19:00.151Z,5.53
2018-08-03T00:21:28.309Z,5.07
2018-08-03T00:23:56.475Z,5.17
2018-08-03T00:26:24.645Z,4.97
2018-08-03T00:28:52.772Z,5.43
2018-08-03T00:31:21.536Z,5.20
2018-08-03T00:33:49.734Z,4.83
2018-08-03T00:36:17.926Z,4.70
2018-08-03T00:38:46.182Z,5.50
2018-08-03T00:41:14.117Z,5.43
2018-08-03T00:43:42.271Z,4.87
2018-08-03T00:46:10.415Z,4.60
2018-08-03T00:48:38.573Z,5.10
2018-08-03T00:51:06.718Z,4.80
2018-08-03T00:53:34.865Z,5.07
2018-08-03T00:56:03.119Z,4.90
2018-08-03T00:58:31.287Z,4.87
2018-08-03T01:00:59.443Z,5.00
2018-08-03T01:03:27.583Z,4.53
2018-08-03T01:05:55.703Z,4.90
2018-08-03T01:08:23.835Z,5.30
2018-08-03T01:10:51.953Z,4.83
2018-08-03T01:13:20.073Z,4.27
2018-08-03T01:15:48.201Z,5.63
2018-08-03T01:18:16.294Z,4.83
2018-08-03T01:20:44.415Z,4.60
2018-08-03T01:23:12.514Z,4.83
2018-08-03T01:25:40.658Z,5.23
2018-08-03T01:28:08.594Z,4.80
2018-08-03T01:30:36.744Z,4.67
2018-08-03T01:33:04.843Z,4.60
2018-08-03T01:35:32.967Z,4.93
2018-08-03T01:38:01.161Z,5.00
2018-08-03T01:40:29.270Z,4.70
2018-08-03T01:42:57.367Z,4.97
2018-08-03T01:45:25.458Z,5.17
2018-08-03T01:47:53.621Z,4.90
2018-08-03T01:50:21.725Z,4.90
2018-08-03T01:52:49.933Z,4.80
2018-08-03T01:55:18.022Z,5.10
2018-08-03T01:57:46.138Z,4.77
2018-08-03T02:00:14.236Z,5.50
2018-08-03T02:02:42.330Z,4.90
2018-08-03T02:05:10.561Z,5.10
2018-08-03T02:07:38.654Z,5.37
2018-08-03T02:10:06.742Z,5.47
2018-08-03T02:12:34.871Z,4.60
2018-08-03T02:15:02.966Z,4.87
2018-08-03T02:17:31.166Z,4.57
2018-08-03T02:19:59.253Z,5.33
2018-08-03T02:22:27.341Z,5.27
2018-08-03T02:24:55.454Z,5.00
2018-08-03T02:27:23.539Z,5.20
2018-08-03T02:29:51.653Z,5.27
2018-08-03T02:32:19.788Z,5.07
2018-08-03T02:34:47.874Z,4.80
2018-08-03T02:37:15.993Z,4.90
2018-08-03T02:42:18.919Z,4.97
2018-08-03T02:44:47.047Z,5.23
2018-08-03T02:47:15.154Z,5.30
2018-08-03T02:49:46.445Z,5.00
2018-08-03T02:52:14.550Z,5.30
2018-08-03T02:54:42.662Z,5.33
2018-08-03T02:57:10.765Z,5.33
2018-08-03T02:59:38.937Z,5.30
2018-08-03T03:02:07.069Z,5.20
2018-08-03T03:04:35.169Z,4.77
2018-08-03T03:07:03.281Z,4.77
2018-08-03T03:09:31.681Z,5.13
2018-08-03T03:11:59.995Z,5.07
2018-08-03T03:14:28.086Z,5.30
2018-08-03T03:16:56.171Z,4.87
2018-08-03T03:19:24.274Z,5.23
2018-08-03T03:21:52.375Z,5.57
2018-08-03T03:24:20.453Z,4.93
2018-08-03T03:26:48.610Z,5.23
2018-08-03T03:29:16.693Z,5.50
2018-08-03T03:31:44.819Z,5.20
2018-08-03T03:34:13.385Z,5.57
2018-08-03T03:36:41.513Z,5.50
2018-08-03T03:39:11.653Z,5.23
2018-08-03T03:41:39.763Z,6.13
2018-08-03T03:44:07.938Z,5.30
2018-08-03T03:46:36.129Z,5.97
2018-08-03T03:49:04.220Z,5.97
2018-08-03T03:51:32.357Z,5.50
2018-08-03T03:54:00.721Z,5.93
2018-08-03T03:56:28.834Z,5.30
2018-08-03T03:58:56.946Z,5.57
2018-08-03T04:01:25.029Z,6.03
2018-08-03T04:03:53.257Z,5.30
2018-08-03T04:06:21.410Z,5.97
2018-08-03T04:08:49.501Z,5.73
2018-08-03T04:11:17.597Z,6.27
2018-08-03T04:13:45.692Z,5.33
2018-08-03T04:16:13.849Z,6.30
2018-08-03T04:18:41.786Z,5.70
2018-08-03T04:21:09.757Z,5.70
2018-08-03T04:23:37.846Z,5.77
2018-08-03T04:26:06.049Z,5.83
2018-08-03T04:28:34.174Z,6.50
2018-08-03T04:31:02.254Z,6.07
2018-08-03T04:33:30.367Z,5.90
2018-08-03T04:35:58.441Z,6.40
2018-08-03T04:38:26.543Z,6.40
2018-08-03T04:40:54.671Z,6.70
2018-08-03T04:43:22.748Z,5.93
2018-08-03T04:45:50.839Z,6.40
2018-08-03T04:48:19.080Z,5.93
2018-08-03T04:50:47.164Z,6.10
2018-08-03T04:53:15.257Z,6.37
2018-08-03T04:55:43.394Z,6.90
2018-08-03T04:58:11.529Z,6.90
2018-08-03T05:00:39.652Z,6.70
2018-08-03T05:03:07.794Z,6.20
2018-08-03T05:05:35.908Z,6.10
2018-08-03T05:08:04.000Z,6.03
2018-08-03T05:10:32.115Z,5.77
2018-08-03T05:13:00.204Z,6.10
2018-08-03T05:15:28.329Z,6.77
2018-08-03T05:17:56.454Z,6.17
2018-08-03T05:20:24.567Z,6.43
2018-08-03T05:22:52.641Z,6.70
2018-08-03T05:25:20.874Z,6.20
2018-08-03T05:27:49.010Z,6.10
2018-08-03T05:30:17.123Z,6.60
2018-08-03T05:32:45.225Z,6.50
2018-08-03T05:35:13.329Z,5.80
2018-08-03T05:37:41.443Z,6.57
2018-08-03T05:40:09.605Z,6.90
2018-08-03T05:42:37.754Z,6.33
2018-08-03T05:45:07.048Z,6.03
2018-08-03T05:47:35.212Z,6.67
2018-08-03T05:50:03.490Z,6.50
2018-08-03T05:52:31.596Z,6.30
2018-08-03T05:54:59.669Z,5.70
2018-08-03T05:57:27.760Z,6.30
2018-08-03T05:59:56.249Z,6.13
2018-08-03T06:02:24.446Z,6.33
2018-08-03T06:04:52.854Z,6.47
2018-08-03T06:07:20.981Z,6.73
2018-08-03T06:09:49.087Z,6.03
2018-08-03T06:12:17.214Z,6.83
2018-08-03T06:14:45.319Z,7.00
2018-08-03T06:17:13.436Z,6.70
2018-08-03T06:19:41.533Z,6.90
2018-08-03T06:22:09.655Z,7.43
2018-08-03T06:24:37.783Z,6.87
2018-08-03T06:27:06.091Z,7.10
2018-08-03T06:29:33.983Z,8.77
2018-08-03T06:32:02.144Z,7.67
2018-08-03T06:34:30.262Z,7.77
2018-08-03T06:36:58.371Z,7.57
2018-08-03T06:39:26.629Z,6.50
2018-08-03T06:41:54.743Z,6.50
2018-08-03T06:44:22.845Z,6.93
2018-08-03T06:46:50.966Z,7.50
2018-08-03T06:49:19.047Z,7.50
2018-08-03T06:51:47.153Z,6.47
2018-08-03T06:54:15.293Z,7.80
2018-08-03T06:56:43.396Z,6.97
2018-08-03T06:59:11.526Z,6.90
2018-08-03T07:01:39.840Z,6.97
2018-08-03T07:04:07.934Z,7.03
2018-08-03T07:06:36.021Z,6.93
2018-08-03T07:09:07.193Z,6.93
2018-08-03T07:11:35.436Z,6.90
2018-08-03T07:14:03.538Z,6.93
2018-08-03T07:16:31.661Z,6.63
2018-08-03T07:18:59.741Z,7.43
2018-08-03T07:21:27.884Z,7.13
2018-08-03T07:23:56.670Z,6.70
2018-08-03T07:26:25.167Z,6.10
2018-08-03T07:28:53.612Z,7.17
2018-08-03T07:31:21.772Z,6.63
2018-08-03T07:33:50.212Z,6.93
2018-08-03T07:36:18.327Z,6.67
2018-08-03T07:38:46.637Z,6.70
2018-08-03T07:41:14.759Z,5.90
2018-08-03T07:43:42.902Z,6.40
2018-08-03T07:46:11.016Z,6.27
2018-08-03T07:48:39.163Z,6.20
2018-08-03T07:51:07.232Z,7.23
2018-08-03T07:53:35.318Z,6.73
2018-08-03T07:56:03.414Z,7.73
2018-08-03T07:58:31.625Z,7.30
2018-08-03T08:00:59.730Z,6.93
2018-08-03T08:03:27.867Z,8.30
2018-08-03T08:05:56.013Z,7.13
2018-08-03T08:08:24.121Z,6.73
2018-08-03T08:10:52.288Z,8.30
2018-08-03T08:13:20.417Z,7.33
2018-08-03T08:15:48.508Z,7.77
2018-08-03T08:18:16.630Z,7.10
2018-08-03T08:20:44.749Z,7.10
2018-08-03T08:23:12.832Z,7.20
2018-08-03T08:25:40.949Z,8.07
2018-08-03T08:28:09.115Z,7.27
2018-08-03T08:30:37.212Z,7.70
2018-08-03T08:33:05.303Z,8.20
2018-08-03T08:35:33.424Z,6.83
2018-08-03T08:38:01.573Z,9.13
2018-08-03T08:40:29.685Z,7.00
2018-08-03T08:42:57.806Z,7.77
2018-08-03T08:45:25.922Z,8.17
2018-08-03T08:47:54.012Z,8.20
2018-08-03T08:50:27.987Z,7.47
2018-08-03T08:52:56.105Z,7.17
2018-08-03T08:55:24.205Z,6.77
2018-08-03T08:57:52.319Z,6.47
2018-08-03T09:00:20.535Z,6.63
2018-08-03T09:02:48.669Z,7.40
2018-08-03T09:05:16.777Z,7.17
2018-08-03T09:07:44.961Z,6.97
2018-08-03T09:10:13.069Z,6.73
2018-08-03T09:12:41.225Z,6.83
2018-08-03T09:15:09.317Z,6.60
2018-08-03T09:17:37.435Z,6.77
2018-08-03T09:20:05.843Z,5.80
2018-08-03T09:22:33.959Z,7.10
2018-08-03T09:25:02.289Z,6.70
2018-08-03T09:27:30.474Z,7.40
2018-08-03T09:29:58.606Z,6.80
2018-08-03T09:32:26.747Z,7.10
2018-08-03T09:34:54.877Z,6.50
2018-08-03T09:37:22.998Z,7.20
2018-08-03T09:39:51.403Z,6.60
2018-08-03T09:42:19.562Z,6.47
2018-08-03T09:44:47.677Z,6.80
2018-08-03T09:47:15.803Z,6.43
2018-08-03T09:49:43.945Z,6.57
2018-08-03T09:52:12.046Z,6.80
2018-08-03T09:54:40.197Z,5.87
2018-08-03T09:57:08.309Z,6.40
2018-08-03T09:59:36.420Z,6.80
2018-08-03T10:02:04.542Z,6.30
2018-08-03T10:04:32.646Z,6.33
2018-08-03T10:07:00.813Z,6.37
2018-08-03T10:09:28.956Z,6.40
2018-08-03T10:11:57.054Z,7.07
2018-08-03T10:14:25.157Z,5.97
2018-08-03T10:16:53.286Z,6.53
2018-08-03T10:19:21.551Z,6.60
2018-08-03T10:21:49.707Z,6.60
2018-08-03T10:24:17.821Z,6.40
2018-08-03T10:26:45.987Z,6.60
2018-08-03T10:29:14.117Z,6.57
2018-08-03T10:31:42.241Z,6.63
2018-08-03T10:34:10.346Z,7.07
2018-08-03T10:36:38.505Z,6.03
2018-08-03T10:39:08.012Z,6.83
2018-08-03T10:41:36.537Z,6.50
2018-08-03T10:44:04.687Z,5.50
2018-08-03T10:46:32.788Z,5.27
2018-08-03T10:49:00.986Z,5.77
2018-08-03T10:51:29.255Z,5.13
2018-08-03T10:53:57.360Z,5.40
2018-08-03T10:56:25.481Z,6.20
2018-08-03T10:58:53.658Z,6.07
2018-08-03T11:01:21.834Z,7.13
2018-08-03T11:03:49.858Z,5.40
2018-08-03T11:06:17.973Z,5.13
2018-08-03T11:08:46.089Z,5.53
2018-08-03T11:11:14.232Z,5.00
2018-08-03T11:13:42.429Z,4.97
2018-08-03T11:16:10.445Z,5.00
2018-08-03T11:18:38.552Z,4.90
2018-08-03T11:21:06.889Z,5.30
2018-08-03T11:23:35.029Z,4.83
2018-08-03T11:26:03.129Z,5.10
2018-08-03T11:28:31.273Z,5.00
2018-08-03T11:30:59.387Z,4.90
2018-08-03T11:33:27.508Z,5.40
2018-08-03T11:35:55.773Z,5.23
2018-08-03T11:38:23.892Z,5.20
2018-08-03T11:40:51.792Z,5.30
2018-08-03T11:43:19.887Z,5.50
2018-08-03T11:45:47.992Z,5.40
2018-08-03T11:48:16.156Z,5.40
2018-08-03T11:50:44.249Z,5.50
2018-08-03T11:53:12.353Z,5.37
2018-08-03T11:55:40.484Z,5.17
2018-08-03T11:58:08.632Z,5.37
2018-08-03T12:00:36.772Z,4.90
2018-08-03T12:03:04.914Z,5.50
2018-08-03T12:05:33.029Z,5.40
2018-08-03T12:08:01.155Z,5.23
2018-08-03T12:10:29.369Z,5.47
2018-08-03T12:12:57.494Z,5.23
2018-08-03T12:15:25.613Z,5.43
2018-08-03T12:17:53.845Z,5.93
2018-08-03T12:20:21.909Z,5.40
2018-08-03T12:22:50.208Z,5.43
2018-08-03T12:25:18.349Z,4.83
2018-08-03T12:27:46.485Z,4.97
2018-08-03T12:30:14.600Z,5.50
2018-08-03T12:32:42.793Z,5.33
2018-08-03T12:35:10.908Z,5.50
2018-08-03T12:37:39.042Z,5.17
2018-08-03T12:40:07.137Z,5.20
2018-08-03T12:42:35.286Z,5.27
2018-08-03T12:45:03.409Z,5.00
2018-08-03T12:47:31.578Z,5.47
2018-08-03T12:49:59.714Z,5.13
2018-08-03T12:52:27.912Z,4.80
2018-08-03T12:54:55.979Z,4.97
2018-08-03T12:57:24.145Z,5.40
2018-08-03T12:59:52.368Z,4.63
2018-08-03T13:02:20.474Z,5.50
2018-08-03T13:04:48.609Z,5.33
2018-08-03T13:07:16.791Z,5.50
2018-08-03T13:09:44.901Z,6.00
2018-08-03T13:12:13.022Z,4.90
2018-08-03T13:14:40.896Z,5.28
2018-08-03T13:17:09.018Z,5.10
2018-08-03T13:19:37.198Z,5.00
2018-08-03T13:22:05.405Z,4.92
2018-08-03T13:24:33.642Z,4.65
2018-08-03T13:27:01.733Z,4.97
2018-08-03T13:29:29.901Z,5.17
2018-08-03T13:31:57.933Z,5.22
2018-08-03T13:34:26.050Z,5.15
2018-08-03T13:36:54.205Z,5.15
2018-08-03T13:39:22.326Z,5.28
2018-08-03T13:41:50.430Z,4.90
2018-08-03T13:44:18.526Z,4.70
2018-08-03T13:46:46.659Z,5.00
2018-08-03T13:49:14.784Z,4.90
2018-08-03T13:51:42.902Z,5.25
2018-08-03T13:54:11.023Z,5.30
2018-08-03T13:56:39.144Z,5.05
2018-08-03T13:59:07.297Z,5.05
2018-08-03T14:01:44.225Z,5.30
2018-08-03T14:04:12.439Z,5.10
2018-08-03T14:06:40.505Z,5.40
2018-08-03T14:09:08.637Z,5.10
2018-08-03T14:11:36.777Z,5.55
2018-08-03T14:14:04.903Z,5.47
2018-08-03T14:16:34.015Z,5.42
2018-08-03T14:19:02.254Z,5.45
2018-08-03T14:21:30.381Z,5.65
2018-08-03T14:23:58.490Z,6.55
2018-08-03T14:26:26.700Z,5.03
2018-08-03T14:28:54.836Z,6.00
2018-08-03T14:31:22.954Z,6.15
2018-08-03T14:33:51.087Z,6.15
2018-08-03T14:36:19.179Z,6.12
2018-08-03T14:38:47.319Z,5.83
2018-08-03T14:41:15.471Z,6.25
2018-08-03T14:43:43.549Z,5.97
2018-08-03T14:46:11.664Z,5.72
2018-08-03T14:48:39.813Z,6.10
2018-08-03T14:51:08.077Z,5.50
2018-08-03T14:53:36.192Z,5.62
2018-08-03T14:56:04.347Z,5.53
2018-08-03T14:58:32.466Z,5.42
2018-08-03T15:01:00.569Z,5.45
2018-08-03T15:03:28.653Z,6.67
2018-08-03T15:05:57.850Z,5.20
2018-08-03T15:08:25.952Z,5.28
2018-08-03T15:10:54.085Z,5.60
2018-08-03T15:13:22.168Z,5.30
2018-08-03T15:15:50.328Z,5.15
2018-08-03T15:18:18.428Z,5.03
2018-08-03T15:20:46.541Z,5.33
2018-08-03T15:23:14.637Z,4.90
2018-08-03T15:25:42.757Z,4.90
2018-08-03T15:28:11.073Z,5.03
2018-08-03T15:30:38.996Z,4.70
2018-08-03T15:33:07.621Z,5.83
2018-08-03T15:35:35.779Z,4.97
2018-08-03T15:38:03.902Z,5.13
2018-08-03T15:40:32.077Z,5.33
2018-08-03T15:43:00.182Z,4.63
2018-08-03T15:45:28.276Z,5.33
2018-08-03T15:47:56.245Z,4.60
2018-08-03T15:50:24.347Z,5.10
2018-08-03T15:52:52.691Z,5.10
2018-08-03T15:55:20.867Z,5.47
2018-08-03T15:57:49.077Z,4.77
2018-08-03T16:00:17.197Z,5.37
2018-08-03T16:02:45.301Z,5.17
2018-08-03T16:05:13.567Z,5.10
2018-08-03T16:07:41.653Z,4.90
2018-08-03T16:10:09.744Z,5.20
2018-08-03T16:12:37.833Z,5.13
2018-08-03T16:15:06.387Z,4.60
2018-08-03T16:17:34.473Z,5.03
2018-08-03T16:20:02.599Z,4.97
2018-08-03T16:22:30.845Z,4.53
2018-08-03T16:24:58.936Z,4.77
2018-08-03T16:27:27.029Z,4.60
2018-08-03T16:29:55.112Z,4.53
2018-08-03T16:32:23.221Z,4.70
2018-08-03T16:34:51.319Z,4.50
2018-08-03T16:37:19.412Z,5.30
2018-08-03T16:39:47.485Z,4.37
2018-08-03T16:42:16.285Z,4.80
2018-08-03T16:44:44.361Z,4.80
2018-08-03T16:47:12.581Z,4.30
2018-08-03T16:49:40.668Z,4.67
2018-08-03T16:52:08.797Z,4.90
2018-08-03T16:54:36.886Z,4.60
2018-08-03T16:57:05.016Z,4.73
2018-08-03T16:59:32.866Z,4.70
2018-08-03T17:02:01.033Z,4.60
2018-08-03T17:04:29.114Z,4.63
2018-08-03T17:06:57.218Z,4.57
2018-08-03T17:09:25.383Z,5.07
2018-08-03T17:11:53.473Z,5.50
2018-08-03T17:14:21.561Z,5.50
2018-08-03T17:16:49.658Z,5.40
2018-08-03T17:19:17.752Z,5.20
2018-08-03T17:21:45.898Z,5.43
2018-08-03T17:24:14.010Z,5.53
2018-08-03T17:26:42.093Z,5.33
2018-08-03T17:29:10.171Z,5.53
2018-08-03T17:31:38.276Z,5.37
2018-08-03T17:34:06.363Z,5.57
2018-08-03T17:36:34.494Z,5.40
2018-08-03T17:39:02.642Z,4.97
2018-08-03T17:41:30.779Z,5.70
2018-08-03T17:43:58.913Z,5.60
2018-08-03T17:46:27.366Z,5.03
2018-08-03T17:48:55.554Z,5.77
2018-08-03T17:51:23.777Z,5.80
2018-08-03T17:53:51.870Z,5.63
2018-08-03T17:56:20.067Z,5.60
2018-08-03T17:58:48.161Z,5.73
2018-08-03T18:01:16.291Z,5.37
2018-08-03T18:03:44.357Z,5.63
2018-08-03T18:06:12.487Z,5.43
2018-08-03T18:08:40.787Z,5.73
2018-08-03T18:11:08.923Z,5.63
2018-08-03T18:13:37.064Z,6.17
2018-08-03T18:16:05.546Z,5.93
2018-08-03T18:18:33.642Z,5.90
2018-08-03T18:21:01.803Z,5.73
2018-08-03T18:23:29.909Z,6.03
2018-08-03T18:25:57.998Z,5.53
2018-08-03T18:28:26.268Z,6.57
2018-08-03T18:30:54.373Z,5.53
2018-08-03T18:33:22.618Z,5.23
2018-08-03T18:35:50.748Z,5.17
2018-08-03T18:38:18.836Z,5.87
2018-08-03T18:40:46.967Z,5.57
2018-08-03T18:43:14.893Z,5.10
2018-08-03T18:45:42.983Z,5.17
2018-08-03T18:48:11.090Z,5.47
2018-08-03T18:50:39.187Z,5.77
2018-08-03T18:53:07.274Z,5.23
2018-08-03T18:55:35.402Z,5.73
2018-08-03T18:58:03.517Z,5.87
2018-08-03T19:00:31.598Z,5.07
2018-08-03T19:02:59.730Z,5.30
2018-08-03T19:05:27.838Z,5.63
2018-08-03T19:07:55.920Z,5.10
2018-08-03T19:10:24.014Z,5.40
2018-08-03T19:12:51.901Z,5.77
2018-08-03T19:15:19.999Z,5.70
2018-08-03T19:17:48.077Z,5.10
2018-08-03T19:20:16.153Z,6.10
2018-08-03T19:22:44.237Z,6.13
2018-08-03T19:25:12.345Z,5.10
2018-08-03T19:27:40.438Z,5.87
2018-08-03T19:30:08.553Z,6.27
2018-08-03T19:32:36.640Z,6.07
2018-08-03T19:35:04.767Z,6.03
2018-08-03T19:37:32.997Z,5.80
2018-08-03T19:40:01.107Z,5.70
2018-08-03T19:42:29.199Z,5.77
2018-08-03T19:44:57.299Z,5.67
2018-08-03T19:47:25.414Z,5.67
2018-08-03T19:49:53.515Z,5.77
2018-08-03T19:52:21.619Z,6.10
2018-08-03T19:54:49.723Z,6.10
2018-08-03T19:57:17.862Z,5.83
2018-08-03T19:59:46.006Z,6.30
2018-08-03T20:02:14.085Z,6.43
2018-08-03T20:04:42.173Z,6.10
2018-08-03T20:07:10.301Z,6.07
2018-08-03T20:09:38.454Z,6.60
2018-08-03T20:12:06.575Z,6.30
2018-08-03T20:14:34.791Z,6.70
2018-08-03T20:17:02.875Z,6.50
2018-08-03T20:19:31.012Z,6.27
2018-08-03T20:21:59.186Z,6.57
2018-08-03T20:24:27.276Z,6.83
2018-08-03T20:26:55.398Z,6.93
2018-08-03T20:29:23.503Z,6.30
2018-08-03T20:31:51.606Z,6.97
2018-08-03T20:34:19.684Z,6.50
2018-08-03T20:36:47.805Z,6.60
2018-08-03T20:39:15.953Z,5.63
2018-08-03T20:41:44.017Z,7.33
2018-08-03T20:44:12.186Z,6.63
2018-08-03T20:46:40.281Z,6.40
2018-08-03T20:49:08.362Z,6.90
2018-08-03T20:51:36.520Z,6.60
2018-08-03T20:54:04.634Z,7.10
2018-08-03T20:56:32.617Z,7.07
2018-08-03T20:59:00.786Z,6.67
2018-08-03T21:01:28.997Z,6.80
2018-08-03T21:03:57.229Z,6.73
2018-08-03T21:06:25.360Z,6.80
2018-08-03T21:08:53.476Z,6.80
2018-08-03T21:11:21.565Z,6.90
2018-08-03T21:13:49.717Z,7.10
2018-08-03T21:16:17.833Z,7.33
2018-08-03T21:18:45.943Z,7.27
2018-08-03T21:21:14.069Z,6.73
2018-08-03T21:23:42.200Z,6.67
2018-08-03T21:26:10.281Z,7.23
2018-08-03T21:28:38.397Z,7.30
2018-08-03T21:31:06.520Z,8.40
2018-08-03T21:33:34.625Z,7.93
2018-08-03T21:36:02.721Z,7.67
2018-08-03T21:38:30.840Z,7.30
2018-08-03T21:40:58.931Z,7.83
2018-08-03T21:43:27.037Z,7.50
2018-08-03T21:45:55.160Z,7.77
2018-08-03T21:48:23.302Z,7.37
2018-08-03T21:50:51.433Z,7.60
2018-08-03T21:53:19.588Z,8.20
2018-08-03T21:55:47.664Z,7.37
2018-08-03T21:58:15.759Z,7.87
2018-08-03T22:00:43.873Z,7.27
2018-08-03T22:03:11.995Z,7.00
2018-08-03T22:05:40.115Z,7.30
2018-08-03T22:08:08.226Z,8.10
2018-08-03T22:10:36.413Z,7.80
2018-08-03T22:13:04.529Z,8.00
2018-08-03T22:15:32.654Z,7.60
2018-08-03T22:18:00.979Z,7.70
2018-08-03T22:20:29.085Z,7.33
2018-08-03T22:22:57.201Z,7.97
2018-08-03T22:25:25.306Z,8.13
2018-08-03T22:27:53.405Z,7.67
2018-08-03T22:30:21.590Z,7.03
2018-08-03T22:32:49.755Z,6.83
2018-08-03T22:35:17.799Z,7.20
2018-08-03T22:37:45.732Z,7.17
2018-08-03T22:40:13.887Z,7.27
2018-08-03T22:42:42.020Z,7.80
2018-08-03T22:45:09.945Z,7.43
2018-08-03T22:47:38.094Z,7.27
2018-08-03T22:50:06.313Z,10.13
2018-08-03T22:52:34.412Z,8.17
2018-08-03T22:55:02.769Z,7.80
2018-08-03T22:57:30.934Z,7.83
2018-08-03T22:59:59.057Z,7.93
2018-08-03T23:02:27.157Z,7.83
2018-08-03T23:04:55.277Z,7.77
2018-08-03T23:07:23.370Z,7.50
2018-08-03T23:09:51.446Z,8.37
2018-08-03T23:12:19.550Z,7.37
2018-08-03T23:14:47.668Z,7.30
2018-08-03T23:17:15.806Z,7.43
2018-08-03T23:19:43.961Z,7.40
2018-08-03T23:22:12.077Z,7.70
2018-08-03T23:24:40.180Z,8.73
2018-08-03T23:27:08.335Z,8.07
2018-08-03T23:29:36.614Z,8.37
2018-08-03T23:32:04.807Z,8.50
2018-08-03T23:34:32.907Z,7.77
2018-08-03T23:37:01.026Z,7.97
2018-08-03T23:39:29.139Z,7.50
2018-08-03T23:41:57.295Z,7.70
2018-08-03T23:44:25.429Z,7.07
2018-08-03T23:46:53.534Z,7.87
2018-08-03T23:49:21.659Z,6.87
2018-08-03T23:51:49.784Z,7.43
2018-08-03T23:54:17.898Z,7.50
2018-08-03T23:56:46.002Z,7.20
2018-08-03T23:59:14.111Z,7.70
