createdAt,value
2023-08-11T00:02:24.005Z,6.78
2023-08-11T00:04:53.798Z,8.00
2023-08-11T00:07:20.656Z,7.45
2023-08-11T00:09:47.594Z,7.07
2023-08-11T00:12:14.428Z,7.53
2023-08-11T00:14:41.358Z,8.25
2023-08-11T00:17:08.413Z,6.95
2023-08-11T00:19:35.650Z,7.32
2023-08-11T00:22:02.560Z,7.47
2023-08-11T00:24:29.979Z,7.10
2023-08-11T00:26:57.968Z,6.90
2023-08-11T00:29:25.215Z,7.38
2023-08-11T00:31:52.473Z,6.88
2023-08-11T00:34:19.701Z,11.98
2023-08-11T00:36:46.748Z,7.28
2023-08-11T00:39:14.310Z,7.55
2023-08-11T00:41:41.771Z,6.88
2023-08-11T00:44:08.681Z,6.97
2023-08-11T00:46:35.680Z,8.70
2023-08-11T00:49:02.601Z,7.90
2023-08-11T00:51:31.450Z,11.82
2023-08-11T00:54:00.102Z,5.95
2023-08-11T00:56:27.438Z,8.00
2023-08-11T00:58:55.534Z,6.38
2023-08-11T01:01:22.453Z,7.13
2023-08-11T01:03:49.488Z,5.85
2023-08-11T01:06:25.131Z,5.90
2023-08-11T01:08:57.855Z,6.57
2023-08-11T01:11:50.367Z,7.38
2023-08-11T01:14:24.095Z,7.78
2023-08-11T01:16:52.667Z,7.22
2023-08-11T01:19:30.162Z,6.78
2023-08-11T01:22:00.494Z,7.07
2023-08-11T01:24:28.948Z,7.20
2023-08-11T01:26:56.690Z,7.10
2023-08-11T01:29:23.566Z,10.52
2023-08-11T01:31:50.540Z,6.75
2023-08-11T01:34:17.632Z,6.85
2023-08-11T01:36:44.488Z,7.28
2023-08-11T01:39:11.627Z,8.48
2023-08-11T01:41:39.275Z,6.25
2023-08-11T01:44:09.505Z,7.85
2023-08-11T01:46:36.844Z,6.85
2023-08-11T01:49:04.510Z,6.40
2023-08-11T01:51:31.852Z,6.55
2023-08-11T01:53:58.926Z,8.13
2023-08-11T01:56:27.379Z,6.72
2023-08-11T01:58:54.269Z,7.15
2023-08-11T02:01:21.276Z,7.25
2023-08-11T02:03:48.691Z,8.35
2023-08-11T02:06:15.897Z,5.40
2023-08-11T02:08:42.752Z,8.00
2023-08-11T02:11:10.265Z,7.85
2023-08-11T02:13:37.084Z,7.45
2023-08-11T02:16:04.936Z,6.63
2023-08-11T02:18:32.107Z,6.57
2023-08-11T02:20:58.975Z,6.05
2023-08-11T02:23:25.841Z,9.88
2023-08-11T02:25:52.730Z,5.95
2023-08-11T02:28:19.608Z,8.85
2023-08-11T02:30:47.291Z,7.22
2023-08-11T02:33:14.271Z,6.55
2023-08-11T02:35:43.569Z,7.22
2023-08-11T02:38:10.447Z,9.27
2023-08-11T02:40:37.284Z,6.28
2023-08-11T02:43:04.335Z,6.80
2023-08-11T02:45:31.617Z,6.88
2023-08-11T02:47:58.670Z,7.88
2023-08-11T02:50:25.696Z,6.72
2023-08-11T02:52:52.530Z,7.72
2023-08-11T02:55:19.364Z,12.63
2023-08-11T02:57:47.055Z,7.85
2023-08-11T03:00:14.622Z,7.97
2023-08-11T03:02:49.511Z,9.23
2023-08-11T03:05:17.487Z,8.48
2023-08-11T03:07:46.282Z,8.45
2023-08-11T03:10:13.780Z,6.35
2023-08-11T03:12:42.815Z,9.00
2023-08-11T03:15:10.167Z,8.00
2023-08-11T03:17:37.994Z,7.75
2023-08-11T03:20:12.033Z,10.77
2023-08-11T03:22:40.148Z,6.70
2023-08-11T03:25:08.542Z,9.77
2023-08-11T03:27:36.081Z,6.80
2023-08-11T03:30:04.323Z,7.47
2023-08-11T03:32:32.007Z,7.97
2023-08-11T03:34:58.828Z,8.50
2023-08-11T03:37:26.916Z,8.70
2023-08-11T03:39:53.793Z,8.77
2023-08-11T03:42:20.799Z,7.70
2023-08-11T03:44:48.433Z,7.95
2023-08-11T03:47:15.618Z,8.57
2023-08-11T03:49:42.973Z,7.90
2023-08-11T03:52:10.001Z,6.50
2023-08-11T03:54:45.065Z,7.57
2023-08-11T03:57:16.385Z,10.52
2023-08-11T03:59:44.080Z,6.38
2023-08-11T04:02:12.037Z,11.45
2023-08-11T04:04:39.592Z,7.53
2023-08-11T04:07:06.466Z,8.88
2023-08-11T04:09:35.329Z,8.18
2023-08-11T04:12:02.247Z,6.43
2023-08-11T04:14:29.095Z,7.63
2023-08-11T04:16:55.916Z,8.10
2023-08-11T04:19:22.860Z,7.05
2023-08-11T04:21:49.670Z,8.95
2023-08-11T04:24:18.640Z,6.60
2023-08-11T04:26:46.243Z,7.75
2023-08-11T04:29:13.670Z,9.30
2023-08-11T04:31:41.274Z,9.63
2023-08-11T04:34:08.412Z,5.78
2023-08-11T04:36:35.287Z,7.60
2023-08-11T04:39:02.960Z,8.57
2023-08-11T04:41:31.765Z,7.15
2023-08-11T04:43:58.822Z,8.65
2023-08-11T04:46:27.312Z,6.28
2023-08-11T04:48:55.372Z,8.23
2023-08-11T04:51:22.948Z,5.82
2023-08-11T04:53:50.978Z,7.38
2023-08-11T04:56:17.904Z,7.72
2023-08-11T04:58:44.933Z,7.32
2023-08-11T05:01:12.787Z,6.63
2023-08-11T05:03:39.721Z,7.72
2023-08-11T05:06:07.161Z,7.90
2023-08-11T05:08:34.078Z,8.27
2023-08-11T05:11:00.982Z,51.80
2023-08-11T05:13:27.815Z,59.83
2023-08-11T05:15:54.690Z,24.67
2023-08-11T05:18:21.539Z,16.95
2023-08-11T05:20:48.433Z,41.72
2023-08-11T05:23:16.663Z,53.83
2023-08-11T05:25:43.531Z,20.35
2023-08-11T05:28:10.387Z,10.15
2023-08-11T05:30:38.328Z,13.43
2023-08-11T05:33:05.632Z,7.68
2023-08-11T05:35:33.114Z,8.65
2023-08-11T05:38:00.374Z,11.00
2023-08-11T05:40:27.313Z,8.40
2023-08-11T05:42:54.163Z,9.60
2023-08-11T05:45:21.121Z,6.88
2023-08-11T05:47:48.133Z,9.75
2023-08-11T05:50:15.379Z,34.35
2023-08-11T05:52:42.241Z,43.42
2023-08-11T05:55:09.514Z,37.72
2023-08-11T05:57:36.325Z,17.48
2023-08-11T06:00:04.869Z,11.10
2023-08-11T06:02:39.999Z,11.32
2023-08-11T06:05:07.126Z,6.80
2023-08-11T06:07:34.423Z,10.93
2023-08-11T06:10:02.726Z,6.82
2023-08-11T06:12:31.693Z,9.20
2023-08-11T06:14:59.856Z,8.05
2023-08-11T06:17:26.974Z,22.15
2023-08-11T06:19:53.969Z,16.67
2023-08-11T06:22:20.827Z,15.70
2023-08-11T06:24:47.712Z,12.23
2023-08-11T06:27:14.528Z,11.93
2023-08-11T06:29:42.105Z,10.73
2023-08-11T06:32:09.158Z,12.63
2023-08-11T06:34:36.027Z,7.15
2023-08-11T06:37:02.868Z,7.28
2023-08-11T06:39:29.827Z,7.03
2023-08-11T06:41:56.706Z,9.30
2023-08-11T06:44:45.286Z,7.78
2023-08-11T06:47:12.212Z,7.25
2023-08-11T06:49:39.029Z,7.65
2023-08-11T06:52:06.032Z,8.45
2023-08-11T06:54:34.828Z,9.02
2023-08-11T06:57:06.714Z,7.05
2023-08-11T06:59:33.870Z,9.25
2023-08-11T07:02:00.653Z,9.48
2023-08-11T07:04:27.693Z,9.20
2023-08-11T07:06:55.906Z,7.50
2023-08-11T07:09:22.894Z,7.70
2023-08-11T07:11:49.689Z,6.20
2023-08-11T07:14:16.556Z,8.18
2023-08-11T07:16:43.372Z,5.78
2023-08-11T07:19:10.518Z,7.22
2023-08-11T07:21:40.566Z,6.22
2023-08-11T07:24:07.710Z,6.28
2023-08-11T07:26:34.495Z,5.47
2023-08-11T07:29:01.368Z,6.53
2023-08-11T07:31:28.262Z,5.60
2023-08-11T07:33:55.186Z,8.38
2023-08-11T07:36:22.089Z,6.88
2023-08-11T07:39:00.198Z,8.63
2023-08-11T07:41:37.117Z,7.28
2023-08-11T07:44:04.143Z,8.10
2023-08-11T07:46:31.595Z,4.53
2023-08-11T07:48:58.433Z,9.27
2023-08-11T07:51:25.318Z,9.65
2023-08-11T07:53:52.553Z,4.95
2023-08-11T07:56:19.651Z,4.80
2023-08-11T07:58:47.473Z,3.97
2023-08-11T08:01:14.470Z,4.35
2023-08-11T08:03:41.988Z,4.28
2023-08-11T08:06:08.947Z,6.05
2023-08-11T08:08:35.787Z,5.20
2023-08-11T08:11:03.649Z,7.60
2023-08-11T08:13:31.348Z,5.13
2023-08-11T08:15:58.594Z,6.35
2023-08-11T08:18:25.516Z,4.82
2023-08-11T08:20:52.353Z,5.25
2023-08-11T08:23:19.198Z,5.95
2023-08-11T08:25:46.367Z,5.72
2023-08-11T08:28:13.660Z,5.85
2023-08-11T08:30:40.568Z,6.32
2023-08-11T08:33:08.848Z,7.05
2023-08-11T08:35:37.265Z,6.82
2023-08-11T08:38:04.774Z,5.85
2023-08-11T08:40:33.447Z,5.95
2023-08-11T08:43:01.200Z,13.50
2023-08-11T08:45:29.200Z,7.82
2023-08-11T08:47:58.542Z,6.20
2023-08-11T08:50:26.296Z,7.05
2023-08-11T08:52:54.262Z,4.82
2023-08-11T08:55:21.249Z,7.68
2023-08-11T08:57:48.550Z,5.75
2023-08-11T09:00:15.837Z,6.65
2023-08-11T09:02:43.418Z,4.97
2023-08-11T09:05:10.601Z,5.00
2023-08-11T09:07:37.464Z,5.60
2023-08-11T09:10:04.586Z,6.28
2023-08-11T09:12:31.481Z,7.63
2023-08-11T09:14:59.732Z,4.75
2023-08-11T09:17:26.836Z,5.85
2023-08-11T09:19:54.328Z,5.93
2023-08-11T09:22:25.831Z,6.65
2023-08-11T09:24:55.031Z,8.52
2023-08-11T09:27:23.024Z,9.82
2023-08-11T09:29:50.936Z,7.82
2023-08-11T09:32:17.921Z,6.95
2023-08-11T09:34:45.128Z,7.13
2023-08-11T09:37:12.355Z,5.15
2023-08-11T09:39:39.433Z,7.70
2023-08-11T09:42:07.497Z,7.10
2023-08-11T09:44:34.716Z,6.20
2023-08-11T09:47:14.920Z,7.80
2023-08-11T09:49:43.242Z,5.45
2023-08-11T09:52:11.545Z,5.40
2023-08-11T09:54:41.459Z,8.38
2023-08-11T09:57:09.041Z,5.87
2023-08-11T09:59:36.111Z,6.82
2023-08-11T10:02:04.765Z,6.93
2023-08-11T10:04:42.918Z,6.90
2023-08-11T10:07:14.143Z,9.60
2023-08-11T10:09:45.094Z,6.82
2023-08-11T10:12:13.584Z,10.52
2023-08-11T10:14:41.678Z,7.55
2023-08-11T10:17:10.660Z,10.68
2023-08-11T10:19:38.072Z,6.93
2023-08-11T10:22:05.394Z,6.03
2023-08-11T10:24:34.204Z,6.32
2023-08-11T10:27:01.181Z,5.32
2023-08-11T10:29:29.032Z,7.20
2023-08-11T10:32:00.049Z,5.88
2023-08-11T10:34:27.633Z,6.95
2023-08-11T10:36:56.401Z,6.75
2023-08-11T10:39:24.925Z,6.20
2023-08-11T10:41:52.173Z,5.82
2023-08-11T10:44:27.395Z,6.72
2023-08-11T10:46:54.320Z,6.13
2023-08-11T10:49:35.996Z,8.27
2023-08-11T10:52:04.647Z,5.53
2023-08-11T10:54:32.170Z,12.57
2023-08-11T10:57:02.381Z,5.55
2023-08-11T10:59:31.455Z,5.20
2023-08-11T11:02:00.985Z,9.18
2023-08-11T11:04:30.618Z,7.32
2023-08-11T11:06:59.801Z,6.35
2023-08-11T11:09:29.230Z,6.50
2023-08-11T11:11:57.136Z,7.80
2023-08-11T11:14:27.385Z,6.47
2023-08-11T11:16:59.875Z,5.63
2023-08-11T11:19:27.477Z,6.68
2023-08-11T11:21:55.110Z,8.40
2023-08-11T11:24:22.036Z,7.55
2023-08-11T11:26:49.098Z,6.53
2023-08-11T11:29:16.878Z,5.85
2023-08-11T11:31:44.411Z,6.72
2023-08-11T11:34:11.492Z,5.65
2023-08-11T11:36:38.414Z,8.05
2023-08-11T11:39:06.535Z,6.05
2023-08-11T11:41:33.562Z,6.10
2023-08-11T11:44:00.673Z,6.75
2023-08-11T11:46:30.246Z,5.55
2023-08-11T11:49:00.566Z,7.22
2023-08-11T11:51:30.472Z,6.60
2023-08-11T11:53:59.834Z,6.30
2023-08-11T11:56:30.899Z,7.15
2023-08-11T11:58:57.823Z,5.97
2023-08-11T12:01:30.112Z,6.45
2023-08-11T12:04:01.316Z,7.15
2023-08-11T12:06:29.872Z,6.40
2023-08-11T12:09:10.103Z,6.18
2023-08-11T12:11:40.186Z,5.72
2023-08-11T12:14:07.489Z,6.30
2023-08-11T12:16:36.405Z,5.97
2023-08-11T12:19:04.592Z,6.28
2023-08-11T12:21:32.373Z,7.35
2023-08-11T12:23:59.356Z,6.20
2023-08-11T12:26:26.277Z,6.95
2023-08-11T12:28:53.073Z,6.03
2023-08-11T12:31:20.272Z,6.00
2023-08-11T12:33:47.366Z,7.68
2023-08-11T12:36:14.613Z,5.90
2023-08-11T12:38:41.778Z,5.82
2023-08-11T12:41:08.825Z,6.63
2023-08-11T12:43:35.755Z,5.95
2023-08-11T12:46:02.711Z,6.93
2023-08-11T12:48:29.781Z,5.63
2023-08-11T12:50:56.600Z,6.47
2023-08-11T12:53:23.947Z,8.20
2023-08-11T12:55:50.853Z,6.80
2023-08-11T12:58:17.800Z,6.07
2023-08-11T13:00:44.726Z,6.57
2023-08-11T13:03:11.800Z,6.68
2023-08-11T13:05:38.990Z,6.25
2023-08-11T13:08:08.940Z,6.20
2023-08-11T13:10:38.855Z,7.20
2023-08-11T13:13:05.755Z,5.68
2023-08-11T13:15:32.724Z,7.38
2023-08-11T13:17:59.818Z,8.80
2023-08-11T13:20:26.934Z,6.78
2023-08-11T13:22:53.795Z,7.30
2023-08-11T13:25:20.777Z,8.07
2023-08-11T13:27:47.791Z,8.57
2023-08-11T13:30:15.409Z,5.65
2023-08-11T13:32:45.615Z,5.90
2023-08-11T13:35:13.959Z,7.05
2023-08-11T13:37:41.223Z,6.85
2023-08-11T13:40:09.601Z,6.22
2023-08-11T13:42:36.610Z,7.78
2023-08-11T13:45:03.665Z,5.30
2023-08-11T13:47:30.612Z,7.53
2023-08-11T13:49:57.534Z,6.10
2023-08-11T13:52:24.436Z,7.57
2023-08-11T13:55:02.102Z,6.75
2023-08-11T13:57:29.584Z,6.72
2023-08-11T13:59:58.632Z,6.35
2023-08-11T14:02:27.425Z,6.43
2023-08-11T14:04:56.280Z,8.02
2023-08-11T14:07:31.729Z,5.85
2023-08-11T14:10:00.958Z,7.45
2023-08-11T14:12:27.842Z,6.00
2023-08-11T14:14:54.771Z,6.88
2023-08-11T14:17:21.754Z,6.38
2023-08-11T14:19:48.772Z,5.38
2023-08-11T14:22:15.567Z,8.63
2023-08-11T14:24:42.444Z,7.63
2023-08-11T14:27:09.246Z,7.72
2023-08-11T14:29:38.464Z,6.18
2023-08-11T14:32:22.279Z,6.32
2023-08-11T14:34:51.424Z,5.82
2023-08-11T14:37:18.496Z,6.55
2023-08-11T14:39:46.350Z,6.57
2023-08-11T14:42:14.549Z,8.00
2023-08-11T14:44:41.569Z,10.18
2023-08-11T14:47:13.694Z,5.70
2023-08-11T14:49:44.581Z,7.10
2023-08-11T14:52:13.189Z,5.55
2023-08-11T14:54:40.887Z,7.30
2023-08-11T14:57:08.691Z,6.63
2023-08-11T14:59:35.787Z,7.63
2023-08-11T15:02:02.718Z,5.97
2023-08-11T15:04:29.726Z,8.18
2023-08-11T15:06:56.764Z,7.05
2023-08-11T15:09:23.770Z,6.43
2023-08-11T15:11:51.148Z,7.80
2023-08-11T15:14:18.221Z,7.57
2023-08-11T15:16:45.511Z,5.97
2023-08-11T15:19:12.685Z,6.57
2023-08-11T15:21:40.429Z,6.35
2023-08-11T15:24:07.998Z,5.68
2023-08-11T15:26:35.088Z,6.60
2023-08-11T15:29:01.930Z,5.95
2023-08-11T15:31:28.894Z,7.13
2023-08-11T15:33:55.986Z,6.72
2023-08-11T15:36:22.838Z,7.45
2023-08-11T15:38:51.701Z,6.47
2023-08-11T15:41:19.872Z,8.02
2023-08-11T15:43:46.838Z,7.32
2023-08-11T15:46:13.944Z,6.30
2023-08-11T15:48:40.880Z,7.05
2023-08-11T15:51:07.976Z,6.63
2023-08-11T15:53:34.850Z,7.22
2023-08-11T15:56:04.873Z,6.80
2023-08-11T15:58:31.790Z,5.90
2023-08-11T16:00:59.424Z,8.07
2023-08-11T16:03:26.976Z,8.23
2023-08-11T16:05:54.404Z,7.82
2023-08-11T16:08:23.418Z,9.52
2023-08-11T16:10:50.381Z,6.90
2023-08-11T16:13:17.232Z,7.72
2023-08-11T16:15:44.120Z,7.93
2023-08-11T16:18:11.306Z,7.90
2023-08-11T16:20:38.337Z,7.30
2023-08-11T16:23:05.692Z,6.55
2023-08-11T16:25:32.887Z,6.32
2023-08-11T16:28:00.641Z,5.95
2023-08-11T16:30:27.487Z,7.00
2023-08-11T16:32:57.141Z,6.03
2023-08-11T16:35:25.137Z,8.57
2023-08-11T16:37:52.303Z,7.65
2023-08-11T16:40:19.140Z,7.80
2023-08-11T16:42:45.987Z,7.40
2023-08-11T16:45:12.788Z,7.45
2023-08-11T16:47:39.786Z,7.85
2023-08-11T16:50:07.117Z,9.30
2023-08-11T16:52:33.966Z,11.07
2023-08-11T16:55:00.905Z,12.45
2023-08-11T16:57:29.370Z,9.27
2023-08-11T16:59:56.308Z,8.10
2023-08-11T17:02:23.318Z,9.02
2023-08-11T17:04:50.155Z,6.30
2023-08-11T17:07:23.448Z,6.88
2023-08-11T17:09:50.408Z,6.97
2023-08-11T17:12:20.115Z,8.07
2023-08-11T17:14:47.117Z,8.63
2023-08-11T17:17:14.046Z,9.95
2023-08-11T17:19:40.947Z,10.05
2023-08-11T17:22:10.621Z,9.23
2023-08-11T17:24:40.995Z,13.10
2023-08-11T17:27:08.303Z,10.40
2023-08-11T17:29:35.470Z,8.65
2023-08-11T17:32:02.834Z,6.95
2023-08-11T17:34:29.870Z,6.97
2023-08-11T17:36:56.832Z,9.55
2023-08-11T17:39:23.760Z,7.32
2023-08-11T17:42:02.002Z,12.27
2023-08-11T17:44:29.249Z,10.65
2023-08-11T17:46:56.109Z,8.63
2023-08-11T17:49:23.125Z,9.43
2023-08-11T17:51:50.073Z,8.63
2023-08-11T17:54:16.991Z,9.93
2023-08-11T17:56:43.838Z,9.98
2023-08-11T17:59:14.100Z,8.27
2023-08-11T18:01:41.022Z,8.05
2023-08-11T18:04:08.488Z,7.38
2023-08-11T18:06:36.879Z,8.00
2023-08-11T18:09:05.016Z,7.55
2023-08-11T18:11:33.156Z,7.22
2023-08-11T18:14:00.167Z,7.30
2023-08-11T18:16:28.071Z,9.43
2023-08-11T18:18:55.754Z,8.40
2023-08-11T18:21:22.741Z,8.50
2023-08-11T18:23:49.578Z,9.77
2023-08-11T18:26:18.769Z,17.15
2023-08-11T18:28:45.759Z,35.40
2023-08-11T18:31:13.438Z,18.15
2023-08-11T18:33:40.422Z,12.88
2023-08-11T18:36:08.254Z,9.57
2023-08-11T18:38:35.384Z,8.07
2023-08-11T18:41:02.469Z,9.85
2023-08-11T18:43:30.200Z,8.82
2023-08-11T18:45:57.301Z,7.22
2023-08-11T18:48:24.182Z,9.57
2023-08-11T18:50:51.806Z,9.82
2023-08-11T18:53:18.619Z,9.70
2023-08-11T18:55:45.562Z,10.20
2023-08-11T18:58:12.481Z,8.23
2023-08-11T19:00:42.612Z,8.07
2023-08-11T19:03:12.956Z,15.13
2023-08-11T19:05:40.638Z,10.82
2023-08-11T19:08:08.043Z,10.90
2023-08-11T19:10:35.103Z,8.35
2023-08-11T19:13:02.054Z,9.80
2023-08-11T19:15:29.146Z,9.02
2023-08-11T19:17:56.038Z,10.00
2023-08-11T19:20:23.040Z,8.65
2023-08-11T19:22:49.893Z,10.30
2023-08-11T19:25:19.434Z,6.95
2023-08-11T19:27:46.280Z,8.85
2023-08-11T19:30:13.435Z,7.55
2023-08-11T19:32:40.380Z,11.73
2023-08-11T19:35:08.008Z,8.30
2023-08-11T19:37:37.004Z,8.98
2023-08-11T19:40:05.030Z,9.05
2023-08-11T19:42:31.913Z,10.88
2023-08-11T19:44:58.930Z,8.45
2023-08-11T19:47:25.787Z,8.75
2023-08-11T19:49:52.808Z,8.35
2023-08-11T19:52:20.713Z,9.00
2023-08-11T19:54:53.047Z,9.60
2023-08-11T19:57:19.923Z,7.68
2023-08-11T19:59:46.925Z,7.68
2023-08-11T20:02:13.988Z,7.90
2023-08-11T20:04:40.829Z,10.32
2023-08-11T20:07:08.079Z,8.52
2023-08-11T20:09:36.607Z,10.02
2023-08-11T20:12:04.228Z,14.48
2023-08-11T20:14:31.272Z,25.30
2023-08-11T20:16:58.636Z,17.30
2023-08-11T20:19:25.679Z,11.65
2023-08-11T20:21:52.669Z,10.05
2023-08-11T20:24:22.221Z,7.93
2023-08-11T20:26:56.703Z,8.90
2023-08-11T20:29:25.174Z,11.55
2023-08-11T20:31:55.888Z,11.45
2023-08-11T20:34:24.433Z,10.90
2023-08-11T20:36:51.893Z,9.40
2023-08-11T20:39:23.000Z,10.73
2023-08-11T20:41:56.948Z,7.65
2023-08-11T20:44:24.919Z,8.85
2023-08-11T20:46:52.755Z,10.57
2023-08-11T20:49:22.192Z,8.55
2023-08-11T20:51:49.252Z,8.18
2023-08-11T20:54:16.100Z,8.80
2023-08-11T20:56:43.074Z,9.50
2023-08-11T20:59:10.125Z,7.72
2023-08-11T21:01:37.056Z,8.55
2023-08-11T21:04:05.493Z,8.60
2023-08-11T21:06:32.322Z,8.60
2023-08-11T21:08:59.160Z,10.00
2023-08-11T21:11:26.055Z,10.32
2023-08-11T21:13:55.466Z,10.98
2023-08-11T21:16:22.654Z,7.20
2023-08-11T21:18:50.116Z,8.68
2023-08-11T21:21:17.003Z,9.35
2023-08-11T21:23:43.883Z,8.63
2023-08-11T21:26:10.715Z,9.68
2023-08-11T21:28:37.623Z,10.85
2023-08-11T21:31:16.704Z,12.73
2023-08-11T21:33:45.712Z,11.00
2023-08-11T21:36:12.643Z,9.38
2023-08-11T21:38:39.462Z,8.98
2023-08-11T21:41:06.300Z,9.45
2023-08-11T21:43:33.306Z,8.80
2023-08-11T21:46:00.140Z,9.73
2023-08-11T21:48:27.059Z,9.27
2023-08-11T21:50:53.831Z,10.57
2023-08-11T21:53:23.427Z,12.32
2023-08-11T21:55:51.762Z,13.35
2023-08-11T21:58:18.708Z,11.38
2023-08-11T22:00:45.686Z,10.10
2023-08-11T22:03:12.702Z,8.50
2023-08-11T22:05:39.886Z,10.65
2023-08-11T22:08:06.846Z,10.60
2023-08-11T22:10:33.881Z,9.32
2023-08-11T22:13:00.986Z,9.25
2023-08-11T22:15:27.976Z,9.68
2023-08-11T22:17:55.479Z,8.20
2023-08-11T22:20:22.663Z,10.98
2023-08-11T22:22:49.483Z,9.40
2023-08-11T22:25:16.629Z,14.18
2023-08-11T22:27:43.493Z,13.80
2023-08-11T22:30:10.833Z,9.27
2023-08-11T22:32:37.786Z,11.38
2023-08-11T22:35:05.171Z,8.32
2023-08-11T22:37:33.047Z,7.95
2023-08-11T22:40:00.167Z,8.30
2023-08-11T22:42:31.418Z,7.53
2023-08-11T22:44:58.409Z,10.77
2023-08-11T22:47:25.389Z,12.13
2023-08-11T22:49:52.375Z,8.70
2023-08-11T22:52:20.639Z,8.18
2023-08-11T22:54:47.484Z,10.10
2023-08-11T22:57:14.366Z,9.55
2023-08-11T22:59:41.524Z,20.02
2023-08-11T23:02:09.675Z,34.92
2023-08-11T23:04:36.784Z,21.13
2023-08-11T23:07:04.109Z,12.65
2023-08-11T23:09:31.341Z,9.10
2023-08-11T23:12:00.651Z,8.10
2023-08-11T23:14:27.545Z,11.00
2023-08-11T23:16:54.387Z,9.80
2023-08-11T23:19:21.220Z,8.25
2023-08-11T23:21:48.040Z,10.55
2023-08-11T23:24:14.929Z,11.05
2023-08-11T23:26:41.730Z,11.27
2023-08-11T23:29:08.684Z,8.55
2023-08-11T23:31:35.637Z,8.27
2023-08-11T23:34:02.499Z,8.05
2023-08-11T23:36:29.311Z,8.07
2023-08-11T23:38:56.312Z,7.45
2023-08-11T23:41:23.187Z,8.30
2023-08-11T23:43:50.239Z,7.30
2023-08-11T23:46:17.232Z,7.10
2023-08-11T23:48:44.261Z,7.85
2023-08-11T23:51:11.091Z,9.30
2023-08-11T23:53:37.962Z,6.75
2023-08-11T23:56:04.914Z,7.95
2023-08-11T23:58:31.784Z,7.40
