createdAt,value
2018-07-06T00:00:03.692Z,1.00
2018-07-06T00:02:50.769Z,1.00
2018-07-06T00:05:37.450Z,1.00
2018-07-06T00:08:24.555Z,1.00
2018-07-06T00:11:11.234Z,1.00
2018-07-06T00:13:58.126Z,1.00
2018-07-06T00:16:45.349Z,1.00
2018-07-06T00:19:32.070Z,1.00
2018-07-06T00:22:18.773Z,1.00
2018-07-06T00:25:05.722Z,1.00
2018-07-06T00:27:52.606Z,1.00
2018-07-06T00:30:39.488Z,1.00
2018-07-06T00:33:26.215Z,1.00
2018-07-06T00:36:12.880Z,1.00
2018-07-06T00:38:59.631Z,1.00
2018-07-06T00:41:46.375Z,1.00
2018-07-06T00:44:33.268Z,1.00
2018-07-06T00:47:19.996Z,1.00
2018-07-06T00:50:06.933Z,1.00
2018-07-06T00:52:53.658Z,1.00
2018-07-06T00:55:40.378Z,1.00
2018-07-06T00:58:27.191Z,1.00
2018-07-06T01:01:14.034Z,1.00
2018-07-06T01:04:00.786Z,1.00
2018-07-06T01:06:47.683Z,1.00
2018-07-06T01:09:34.622Z,1.00
2018-07-06T01:12:27.592Z,1.00
2018-07-06T01:15:19.804Z,1.00
2018-07-06T01:18:06.605Z,1.00
2018-07-06T01:20:53.379Z,1.00
2018-07-06T01:23:40.357Z,1.00
2018-07-06T01:26:27.313Z,1.00
2018-07-06T01:29:14.129Z,1.00
2018-07-06T01:32:00.851Z,1.00
2018-07-06T01:34:47.813Z,1.00
2018-07-06T01:37:34.708Z,1.00
2018-07-06T01:40:22.175Z,1.00
2018-07-06T01:43:09.714Z,1.00
2018-07-06T01:45:56.478Z,1.00
2018-07-06T01:48:43.291Z,1.00
2018-07-06T01:51:30.079Z,1.00
2018-07-06T01:54:16.838Z,1.00
2018-07-06T01:57:03.780Z,1.00
2018-07-06T01:59:50.783Z,1.00
2018-07-06T02:02:37.833Z,1.00
2018-07-06T02:05:24.871Z,1.00
2018-07-06T02:08:11.899Z,1.00
2018-07-06T02:10:58.887Z,1.00
2018-07-06T02:13:46.394Z,1.00
2018-07-06T02:16:33.247Z,1.00
2018-07-06T02:19:19.974Z,1.00
2018-07-06T02:22:06.874Z,1.00
2018-07-06T02:24:53.931Z,1.00
2018-07-06T02:27:40.950Z,1.00
2018-07-06T02:30:28.114Z,1.00
2018-07-06T02:33:14.919Z,1.00
2018-07-06T02:36:01.611Z,1.00
2018-07-06T02:38:48.389Z,1.00
2018-07-06T02:41:35.205Z,1.00
2018-07-06T02:44:22.797Z,1.00
2018-07-06T02:47:09.483Z,1.00
2018-07-06T02:49:56.193Z,1.00
2018-07-06T02:52:43.008Z,1.00
2018-07-06T02:55:29.851Z,1.00
2018-07-06T02:58:16.925Z,1.00
2018-07-06T03:01:03.983Z,1.00
2018-07-06T03:03:51.007Z,1.00
2018-07-06T03:06:37.833Z,1.00
2018-07-06T03:09:24.624Z,1.00
2018-07-06T03:12:11.619Z,1.00
2018-07-06T03:14:58.317Z,1.00
2018-07-06T03:17:45.078Z,1.00
2018-07-06T03:20:31.884Z,1.00
2018-07-06T03:23:18.840Z,1.00
2018-07-06T03:26:05.653Z,1.00
2018-07-06T03:28:52.807Z,1.00
2018-07-06T03:31:39.564Z,1.00
2018-07-06T03:34:26.764Z,1.00
2018-07-06T03:37:13.519Z,1.00
2018-07-06T03:40:00.379Z,1.00
2018-07-06T03:42:47.108Z,1.00
2018-07-06T03:45:33.779Z,1.00
2018-07-06T03:48:20.511Z,1.00
2018-07-06T03:51:07.847Z,1.00
2018-07-06T03:53:54.597Z,1.00
2018-07-06T03:56:41.521Z,1.00
2018-07-06T03:59:28.235Z,1.00
2018-07-06T04:02:15.219Z,1.00
2018-07-06T04:05:02.504Z,1.00
2018-07-06T04:07:49.484Z,1.00
2018-07-06T04:10:36.173Z,1.00
2018-07-06T04:13:22.961Z,1.00
2018-07-06T04:16:10.324Z,1.00
2018-07-06T04:19:05.888Z,1.00
2018-07-06T04:21:54.146Z,1.00
2018-07-06T04:24:41.121Z,1.00
2018-07-06T04:27:28.054Z,1.00
2018-07-06T04:30:14.832Z,1.00
2018-07-06T04:33:01.523Z,1.00
2018-07-06T04:35:48.501Z,1.00
2018-07-06T04:38:35.344Z,1.00
2018-07-06T04:41:22.403Z,1.00
2018-07-06T04:44:09.182Z,1.00
2018-07-06T04:46:55.955Z,1.00
2018-07-06T04:49:42.736Z,1.00
2018-07-06T04:52:29.589Z,1.00
2018-07-06T04:55:16.516Z,1.00
2018-07-06T04:58:03.266Z,1.00
2018-07-06T05:00:50.229Z,1.00
2018-07-06T05:03:37.702Z,1.00
2018-07-06T05:06:24.557Z,1.00
2018-07-06T05:09:11.755Z,1.00
2018-07-06T05:11:58.541Z,1.00
2018-07-06T05:14:46.015Z,1.00
2018-07-06T05:17:33.127Z,1.00
2018-07-06T05:20:19.904Z,1.00
2018-07-06T05:23:06.712Z,1.00
2018-07-06T05:25:53.456Z,1.00
2018-07-06T05:28:40.155Z,1.40
2018-07-06T05:31:26.931Z,99.90
2018-07-06T05:34:13.801Z,99.90
2018-07-06T05:37:00.835Z,99.90
2018-07-06T05:39:47.588Z,99.90
2018-07-06T05:42:34.529Z,99.90
2018-07-06T05:45:26.655Z,99.90
2018-07-06T05:48:13.648Z,99.90
2018-07-06T05:51:00.641Z,99.90
2018-07-06T05:53:47.397Z,99.90
2018-07-06T05:56:34.295Z,99.90
2018-07-06T05:59:21.216Z,99.90
2018-07-06T06:02:08.139Z,99.90
2018-07-06T06:04:55.080Z,99.90
2018-07-06T06:07:25.539Z,99.90
2018-07-06T06:09:55.908Z,99.90
2018-07-06T06:12:25.876Z,99.90
2018-07-06T06:14:55.902Z,99.90
2018-07-06T06:17:26.126Z,99.90
2018-07-06T06:19:56.138Z,99.90
2018-07-06T06:22:26.278Z,99.90
2018-07-06T06:24:56.334Z,99.90
2018-07-06T06:27:26.797Z,99.90
2018-07-06T06:29:56.995Z,99.90
2018-07-06T06:32:27.063Z,99.90
2018-07-06T06:34:58.184Z,99.90
2018-07-06T06:37:28.608Z,99.90
2018-07-06T06:39:59.289Z,99.90
2018-07-06T06:42:29.603Z,99.90
2018-07-06T06:44:59.643Z,99.90
2018-07-06T06:47:29.827Z,99.90
2018-07-06T06:50:00.509Z,99.90
2018-07-06T06:52:31.720Z,99.90
2018-07-06T06:55:01.813Z,99.90
2018-07-06T06:57:32.185Z,99.90
2018-07-06T07:00:02.451Z,99.90
2018-07-06T07:02:32.560Z,99.90
2018-07-06T07:05:03.102Z,99.90
2018-07-06T07:07:33.550Z,99.90
2018-07-06T07:10:04.113Z,99.90
2018-07-06T07:12:34.478Z,99.90
2018-07-06T07:15:04.535Z,99.90
2018-07-06T07:17:35.442Z,99.90
2018-07-06T07:20:06.024Z,99.90
2018-07-06T07:22:36.126Z,99.90
2018-07-06T07:25:07.918Z,99.90
2018-07-06T07:27:39.147Z,99.90
2018-07-06T07:30:10.016Z,99.90
2018-07-06T07:32:41.259Z,99.90
2018-07-06T07:35:12.201Z,99.90
2018-07-06T07:37:43.697Z,99.90
2018-07-06T07:40:14.563Z,99.90
2018-07-06T07:42:45.474Z,99.90
2018-07-06T07:45:16.262Z,99.90
2018-07-06T07:47:47.437Z,99.90
2018-07-06T07:50:18.453Z,99.90
2018-07-06T07:53:05.930Z,99.90
2018-07-06T07:55:37.207Z,99.90
2018-07-06T07:58:08.092Z,99.90
2018-07-06T08:00:39.510Z,99.90
2018-07-06T08:03:10.644Z,99.90
2018-07-06T08:05:42.412Z,99.90
2018-07-06T08:08:14.122Z,99.90
2018-07-06T08:10:45.653Z,99.90
2018-07-06T08:13:16.695Z,99.90
2018-07-06T08:15:48.492Z,99.90
2018-07-06T08:18:19.306Z,99.90
2018-07-06T08:20:50.009Z,99.90
2018-07-06T08:23:20.750Z,99.90
2018-07-06T08:25:51.880Z,99.90
2018-07-06T08:28:23.403Z,45.60
2018-07-06T08:30:55.557Z,36.20
2018-07-06T08:33:30.132Z,38.70
2018-07-06T08:36:19.240Z,5.00
2018-07-06T08:38:50.515Z,30.90
2018-07-06T08:41:21.974Z,12.20
2018-07-06T08:43:52.960Z,20.60
2018-07-06T08:46:24.525Z,40.80
2018-07-06T08:48:55.717Z,93.40
2018-07-06T08:51:26.820Z,24.40
2018-07-06T08:53:57.847Z,44.30
2018-07-06T08:56:28.780Z,1.00
2018-07-06T08:58:59.644Z,1.00
2018-07-06T09:01:33.126Z,1.00
2018-07-06T09:04:04.472Z,1.00
2018-07-06T09:06:35.608Z,1.00
2018-07-06T09:09:06.830Z,1.00
2018-07-06T09:11:37.647Z,1.00
2018-07-06T09:14:09.134Z,1.00
2018-07-06T09:16:40.462Z,1.00
2018-07-06T09:19:11.578Z,1.00
2018-07-06T09:21:42.758Z,1.00
2018-07-06T09:24:13.720Z,1.00
2018-07-06T09:26:45.038Z,1.00
2018-07-06T09:29:15.951Z,1.00
2018-07-06T09:31:46.718Z,1.00
2018-07-06T09:34:17.975Z,1.00
2018-07-06T09:36:49.017Z,1.00
2018-07-06T09:39:20.020Z,1.00
2018-07-06T09:41:51.343Z,1.00
2018-07-06T09:44:22.291Z,1.00
2018-07-06T09:46:53.444Z,1.00
2018-07-06T09:49:24.363Z,1.00
2018-07-06T09:51:55.285Z,1.00
2018-07-06T09:54:26.157Z,1.00
2018-07-06T09:56:57.642Z,1.00
2018-07-06T09:59:28.913Z,1.00
2018-07-06T10:01:59.576Z,1.00
2018-07-06T10:04:30.980Z,1.00
2018-07-06T10:07:02.188Z,1.00
2018-07-06T10:09:33.604Z,1.00
2018-07-06T10:12:05.230Z,1.00
2018-07-06T10:14:36.656Z,1.00
2018-07-06T10:17:07.517Z,1.00
2018-07-06T10:19:39.019Z,1.00
2018-07-06T10:22:11.820Z,1.00
2018-07-06T10:24:43.738Z,1.00
2018-07-06T10:27:14.430Z,1.00
2018-07-06T10:30:06.872Z,1.00
2018-07-06T10:32:37.552Z,1.00
2018-07-06T10:35:08.357Z,1.00
2018-07-06T10:37:39.139Z,1.00
2018-07-06T10:40:10.682Z,1.00
2018-07-06T10:42:41.982Z,1.00
2018-07-06T10:45:13.657Z,1.00
2018-07-06T10:47:45.377Z,1.00
2018-07-06T10:50:16.584Z,1.00
2018-07-06T10:52:47.696Z,1.00
2018-07-06T10:55:18.528Z,1.00
2018-07-06T10:57:49.485Z,1.00
2018-07-06T11:00:24.123Z,1.00
2018-07-06T11:02:55.202Z,1.00
2018-07-06T11:05:26.112Z,1.00
2018-07-06T11:07:57.298Z,1.00
2018-07-06T11:10:28.259Z,1.00
2018-07-06T11:12:59.397Z,1.00
2018-07-06T11:15:30.995Z,1.00
2018-07-06T11:18:01.744Z,1.00
2018-07-06T11:20:32.943Z,1.00
2018-07-06T11:23:04.102Z,1.00
2018-07-06T11:25:35.239Z,1.00
2018-07-06T11:28:06.920Z,1.00
2018-07-06T11:30:37.981Z,3.00
2018-07-06T11:33:09.080Z,51.00
2018-07-06T11:35:39.784Z,99.90
2018-07-06T11:38:11.496Z,99.90
2018-07-06T11:40:43.227Z,99.90
2018-07-06T11:43:13.411Z,99.90
2018-07-06T11:45:44.278Z,99.90
2018-07-06T11:48:14.794Z,99.90
2018-07-06T11:50:46.414Z,99.90
2018-07-06T11:53:17.902Z,99.90
2018-07-06T11:55:48.725Z,99.90
2018-07-06T11:58:19.425Z,99.90
2018-07-06T12:00:50.436Z,99.90
2018-07-06T12:03:21.270Z,99.90
2018-07-06T12:05:52.182Z,99.90
2018-07-06T12:08:22.976Z,99.90
2018-07-06T12:10:54.073Z,23.70
2018-07-06T12:13:24.842Z,1.00
2018-07-06T12:15:56.230Z,1.00
2018-07-06T12:18:27.267Z,6.30
2018-07-06T12:20:57.995Z,1.00
2018-07-06T12:23:29.333Z,1.00
2018-07-06T12:26:02.755Z,1.00
2018-07-06T12:28:33.854Z,1.00
2018-07-06T12:31:05.434Z,1.00
2018-07-06T12:33:37.081Z,1.00
2018-07-06T12:36:08.436Z,1.00
2018-07-06T12:38:40.881Z,1.00
2018-07-06T12:41:12.523Z,1.00
2018-07-06T12:43:43.985Z,1.00
2018-07-06T12:46:14.696Z,1.00
2018-07-06T12:48:46.109Z,1.00
2018-07-06T12:51:17.747Z,1.00
2018-07-06T12:53:48.585Z,1.00
2018-07-06T12:56:19.616Z,1.00
2018-07-06T12:58:50.905Z,1.00
2018-07-06T13:01:22.178Z,1.00
2018-07-06T13:03:53.971Z,1.00
2018-07-06T13:06:24.839Z,1.00
2018-07-06T13:08:55.610Z,1.00
2018-07-06T13:11:27.033Z,1.00
2018-07-06T13:14:02.146Z,1.00
2018-07-06T13:16:33.237Z,1.00
2018-07-06T13:19:04.381Z,1.00
2018-07-06T13:21:35.584Z,1.00
2018-07-06T13:24:06.969Z,1.00
2018-07-06T13:26:38.641Z,1.00
2018-07-06T13:29:09.766Z,1.00
2018-07-06T13:31:42.522Z,1.00
2018-07-06T13:34:13.441Z,1.00
2018-07-06T13:36:44.233Z,1.00
2018-07-06T13:39:15.005Z,1.00
2018-07-06T13:41:46.529Z,1.00
2018-07-06T13:44:17.671Z,1.00
2018-07-06T13:46:48.879Z,1.00
2018-07-06T13:49:20.332Z,1.00
2018-07-06T13:51:51.074Z,1.00
2018-07-06T13:54:21.874Z,1.00
2018-07-06T13:56:52.618Z,1.00
2018-07-06T13:59:23.384Z,1.00
2018-07-06T14:01:54.583Z,1.00
2018-07-06T14:04:25.513Z,1.00
2018-07-06T14:06:56.545Z,1.00
2018-07-06T14:09:27.434Z,1.00
2018-07-06T14:11:59.030Z,1.00
2018-07-06T14:14:30.008Z,1.00
2018-07-06T14:17:01.971Z,1.00
2018-07-06T14:19:33.052Z,1.00
2018-07-06T14:22:04.607Z,1.00
2018-07-06T14:24:35.726Z,1.00
2018-07-06T14:27:06.559Z,1.00
2018-07-06T14:29:37.440Z,1.00
2018-07-06T14:32:08.611Z,1.00
2018-07-06T14:34:39.344Z,1.00
2018-07-06T14:37:10.165Z,1.00
2018-07-06T14:39:41.289Z,1.00
2018-07-06T14:42:12.457Z,1.00
2018-07-06T14:44:43.414Z,1.00
2018-07-06T14:47:14.263Z,1.00
2018-07-06T14:49:45.178Z,1.00
2018-07-06T14:52:16.026Z,1.00
2018-07-06T14:54:47.365Z,1.00
2018-07-06T14:57:18.099Z,1.00
2018-07-06T14:59:48.809Z,1.00
2018-07-06T15:02:19.936Z,1.00
2018-07-06T15:04:50.837Z,1.00
2018-07-06T15:07:21.472Z,1.00
2018-07-06T15:09:52.274Z,1.00
2018-07-06T15:12:23.363Z,1.00
2018-07-06T15:14:54.202Z,1.00
2018-07-06T15:17:24.877Z,1.00
2018-07-06T15:19:55.567Z,1.00
2018-07-06T15:22:26.275Z,1.00
2018-07-06T15:24:57.126Z,1.00
2018-07-06T15:27:27.901Z,1.00
2018-07-06T15:29:58.798Z,1.00
2018-07-06T15:32:29.637Z,1.00
2018-07-06T15:35:00.432Z,1.00
2018-07-06T15:37:31.388Z,1.00
2018-07-06T15:40:02.091Z,1.00
2018-07-06T15:42:33.140Z,1.00
2018-07-06T15:45:04.398Z,1.00
2018-07-06T15:47:35.139Z,99.90
2018-07-06T15:50:05.875Z,1.00
2018-07-06T15:52:36.556Z,99.90
2018-07-06T15:55:08.016Z,99.90
2018-07-06T15:57:39.141Z,99.90
2018-07-06T16:00:09.918Z,99.90
2018-07-06T16:02:40.704Z,99.90
2018-07-06T16:05:12.033Z,99.90
2018-07-06T16:07:43.451Z,99.90
2018-07-06T16:10:14.415Z,99.90
2018-07-06T16:12:45.451Z,99.90
2018-07-06T16:15:16.836Z,99.90
2018-07-06T16:17:47.619Z,99.90
2018-07-06T16:20:18.548Z,99.90
2018-07-06T16:22:49.183Z,99.90
2018-07-06T16:25:20.223Z,99.90
2018-07-06T16:27:51.456Z,99.90
2018-07-06T16:30:22.329Z,99.90
2018-07-06T16:32:53.613Z,99.90
2018-07-06T16:35:24.546Z,1.00
2018-07-06T16:37:56.053Z,1.00
2018-07-06T16:40:26.804Z,1.00
2018-07-06T16:42:57.816Z,1.00
2018-07-06T16:45:28.689Z,1.00
2018-07-06T16:47:59.466Z,1.00
2018-07-06T16:50:30.331Z,1.00
2018-07-06T16:53:01.169Z,1.00
2018-07-06T16:55:33.209Z,1.00
2018-07-06T16:58:04.384Z,1.00
2018-07-06T17:00:35.021Z,1.00
2018-07-06T17:03:05.670Z,1.00
2018-07-06T17:05:36.364Z,1.00
2018-07-06T17:08:07.191Z,1.00
2018-07-06T17:10:37.771Z,1.00
2018-07-06T17:13:08.781Z,1.00
2018-07-06T17:15:39.903Z,1.00
2018-07-06T17:18:10.830Z,1.00
2018-07-06T17:20:41.967Z,1.00
2018-07-06T17:23:13.735Z,1.00
2018-07-06T17:25:45.459Z,1.00
2018-07-06T17:28:16.159Z,1.00
2018-07-06T17:30:47.058Z,1.00
2018-07-06T17:33:17.734Z,1.00
2018-07-06T17:35:48.549Z,1.00
2018-07-06T17:38:19.684Z,1.00
2018-07-06T17:40:52.360Z,1.00
2018-07-06T17:43:23.500Z,1.00
2018-07-06T17:45:54.286Z,1.00
2018-07-06T17:48:25.440Z,1.00
2018-07-06T17:50:56.202Z,1.00
2018-07-06T17:53:27.407Z,1.00
2018-07-06T17:55:58.269Z,1.00
2018-07-06T17:58:29.071Z,1.00
2018-07-06T18:01:00.666Z,1.00
2018-07-06T18:03:31.529Z,1.00
2018-07-06T18:06:02.656Z,1.00
2018-07-06T18:08:33.581Z,1.00
2018-07-06T18:11:04.464Z,1.00
2018-07-06T18:13:35.316Z,1.00
2018-07-06T18:16:06.805Z,1.00
2018-07-06T18:18:37.947Z,1.00
2018-07-06T18:21:09.319Z,1.00
2018-07-06T18:23:40.858Z,1.00
2018-07-06T18:26:11.950Z,1.00
2018-07-06T18:28:43.006Z,1.00
2018-07-06T18:31:14.141Z,1.00
2018-07-06T18:33:45.156Z,1.00
2018-07-06T18:36:15.918Z,1.00
2018-07-06T18:38:46.846Z,1.00
2018-07-06T18:41:18.344Z,1.00
2018-07-06T18:43:49.403Z,1.00
2018-07-06T18:46:20.649Z,1.00
2018-07-06T18:48:51.627Z,1.00
2018-07-06T18:51:23.094Z,1.00
2018-07-06T18:53:54.063Z,1.00
2018-07-06T18:56:25.082Z,1.00
2018-07-06T18:58:55.857Z,1.00
2018-07-06T19:01:26.572Z,1.00
2018-07-06T19:03:59.929Z,1.00
2018-07-06T19:06:31.940Z,1.00
2018-07-06T19:09:04.930Z,1.00
2018-07-06T19:11:39.986Z,1.00
2018-07-06T19:14:13.594Z,1.00
2018-07-06T19:16:45.179Z,1.00
2018-07-06T19:19:16.376Z,1.00
2018-07-06T19:21:47.970Z,1.00
2018-07-06T19:24:20.235Z,1.00
2018-07-06T19:26:51.748Z,1.00
2018-07-06T19:29:23.168Z,1.00
2018-07-06T19:31:54.196Z,1.00
2018-07-06T19:34:24.311Z,1.00
2018-07-06T19:36:58.491Z,1.00
2018-07-06T19:39:29.459Z,1.00
2018-07-06T19:42:00.606Z,1.00
2018-07-06T19:44:31.027Z,1.00
2018-07-06T19:47:01.773Z,1.00
2018-07-06T19:49:32.393Z,1.00
2018-07-06T19:52:03.526Z,1.00
2018-07-06T19:54:34.961Z,1.00
2018-07-06T19:57:06.348Z,1.00
2018-07-06T19:59:38.240Z,1.00
2018-07-06T20:02:10.272Z,1.00
2018-07-06T20:04:40.851Z,1.00
2018-07-06T20:07:12.434Z,1.00
2018-07-06T20:09:44.692Z,1.00
2018-07-06T20:12:15.807Z,1.00
2018-07-06T20:14:46.329Z,1.00
2018-07-06T20:17:16.971Z,1.00
2018-07-06T20:19:47.132Z,1.00
2018-07-06T20:22:18.313Z,1.00
2018-07-06T20:24:49.196Z,1.00
2018-07-06T20:27:19.733Z,1.00
2018-07-06T20:29:51.432Z,6.80
2018-07-06T20:32:22.707Z,1.00
2018-07-06T20:34:54.200Z,1.00
2018-07-06T20:37:24.795Z,1.00
2018-07-06T20:39:56.137Z,1.00
2018-07-06T20:42:27.467Z,1.00
2018-07-06T20:44:57.893Z,1.00
2018-07-06T20:47:28.213Z,1.00
2018-07-06T20:49:58.779Z,1.00
2018-07-06T20:52:30.162Z,1.00
2018-07-06T20:55:00.781Z,1.00
2018-07-06T20:57:31.778Z,1.00
2018-07-06T21:00:02.426Z,1.00
2018-07-06T21:02:33.917Z,1.00
2018-07-06T21:05:05.207Z,1.00
2018-07-06T21:07:35.876Z,1.00
2018-07-06T21:10:06.567Z,1.00
2018-07-06T21:12:37.313Z,1.00
2018-07-06T21:15:07.820Z,1.00
2018-07-06T21:17:38.128Z,1.00
2018-07-06T21:20:08.300Z,1.00
2018-07-06T21:22:38.540Z,1.00
2018-07-06T21:25:08.997Z,6.60
2018-07-06T21:27:39.239Z,1.00
2018-07-06T21:30:10.127Z,1.00
2018-07-06T21:32:40.641Z,1.00
2018-07-06T21:35:10.959Z,1.00
2018-07-06T21:37:41.525Z,1.00
2018-07-06T21:40:12.392Z,1.00
2018-07-06T21:42:43.597Z,1.00
2018-07-06T21:45:14.383Z,1.00
2018-07-06T21:47:44.536Z,1.00
2018-07-06T21:50:15.280Z,1.00
2018-07-06T21:52:45.849Z,1.00
2018-07-06T21:55:16.270Z,1.00
2018-07-06T21:57:47.303Z,1.00
2018-07-06T22:00:24.431Z,8.30
2018-07-06T22:02:55.328Z,1.00
2018-07-06T22:05:25.912Z,1.00
2018-07-06T22:07:56.441Z,1.00
2018-07-06T22:10:27.611Z,1.00
2018-07-06T22:12:58.670Z,1.00
2018-07-06T22:15:45.558Z,1.00
2018-07-06T22:18:17.694Z,1.00
2018-07-06T22:20:48.726Z,1.00
2018-07-06T22:23:19.203Z,1.00
2018-07-06T22:25:50.001Z,1.00
2018-07-06T22:28:31.730Z,1.00
2018-07-06T22:31:01.997Z,1.00
2018-07-06T22:33:32.509Z,1.00
2018-07-06T22:36:03.515Z,2.90
2018-07-06T22:38:33.908Z,1.00
2018-07-06T22:41:04.018Z,4.10
2018-07-06T22:43:34.751Z,1.60
2018-07-06T22:46:06.135Z,1.20
2018-07-06T22:48:36.711Z,8.10
2018-07-06T22:51:07.132Z,8.10
2018-07-06T22:53:38.656Z,7.70
2018-07-06T22:56:09.089Z,8.80
2018-07-06T22:58:40.690Z,3.00
2018-07-06T23:01:10.996Z,1.00
2018-07-06T23:03:46.132Z,1.00
2018-07-06T23:06:16.233Z,1.00
2018-07-06T23:08:46.837Z,1.00
2018-07-06T23:11:17.065Z,1.00
2018-07-06T23:14:02.181Z,1.00
2018-07-06T23:16:32.456Z,1.00
2018-07-06T23:19:10.327Z,1.00
2018-07-06T23:21:40.804Z,1.00
2018-07-06T23:24:11.479Z,11.70
2018-07-06T23:26:41.684Z,5.20
2018-07-06T23:29:12.101Z,1.00
2018-07-06T23:31:42.735Z,7.70
2018-07-06T23:34:44.153Z,14.50
2018-07-06T23:47:16.219Z,17.80
2018-07-06T23:49:46.524Z,15.70
2018-07-06T23:52:23.911Z,9.90
2018-07-06T23:54:54.415Z,16.80
2018-07-06T23:57:24.690Z,7.10
2018-07-06T23:59:55.316Z,18.00
