createdAt,value
2019-04-03T01:04:06.566Z,94171.23
2019-04-03T01:09:08.518Z,94163.86
2019-04-03T01:14:09.861Z,94148.34
2019-04-03T01:19:11.575Z,94148.66
2019-04-03T01:24:20.918Z,94147.22
2019-04-03T01:29:22.227Z,94137.20
2019-04-03T02:31:25.116Z,94094.55
2019-04-03T02:36:27.174Z,94098.97
2019-04-03T02:41:28.461Z,94091.72
2019-04-03T02:46:30.517Z,94084.94
2019-04-03T02:51:31.836Z,94084.99
2019-04-03T02:56:33.134Z,94074.41
2019-04-03T04:04:58.381Z,94040.79
2019-04-03T04:09:59.681Z,94032.29
2019-04-03T04:15:01.029Z,94033.98
2019-04-03T04:20:05.227Z,94044.84
2019-04-03T04:25:04.420Z,94037.25
2019-04-03T04:30:05.733Z,94029.62
2019-04-03T05:32:09.634Z,94026.75
2019-04-03T05:37:11.673Z,94020.78
2019-04-03T05:42:11.231Z,94020.64
2019-04-03T05:47:12.702Z,94023.13
2019-04-03T05:52:13.889Z,94014.56
2019-04-03T05:57:15.205Z,94012.09
2019-04-03T06:40:17.165Z,93996.65
2019-04-03T06:45:27.100Z,93993.97
2019-04-03T06:50:27.988Z,93988.51
2019-04-03T06:55:30.245Z,93988.11
2019-04-03T07:00:36.872Z,93987.30
2019-04-03T07:05:40.732Z,93993.28
2019-04-03T07:10:55.910Z,93979.53
2019-04-03T07:15:56.828Z,93978.97
2019-04-03T07:20:56.153Z,93975.79
2019-04-03T07:25:57.268Z,93964.98
2019-04-03T07:30:58.685Z,93978.41
2019-04-03T07:36:12.279Z,93982.20
2019-04-03T07:41:13.334Z,93981.77
2019-04-03T07:46:14.634Z,93974.15
2019-04-03T07:51:16.131Z,93971.87
2019-04-03T07:56:17.220Z,93966.78
2019-04-03T08:01:18.924Z,93963.97
2019-04-03T08:06:20.174Z,93955.86
2019-04-03T08:11:21.290Z,93951.34
2019-04-03T08:16:22.888Z,93944.90
2019-04-03T08:21:24.047Z,93939.66
2019-04-03T08:26:26.984Z,93936.47
2019-04-03T08:31:27.484Z,93933.30
2019-04-03T08:36:28.861Z,93926.34
2019-04-03T08:41:30.182Z,93925.98
2019-04-03T08:46:31.810Z,93924.40
2019-04-03T08:57:33.425Z,93913.00
2019-04-03T09:02:35.520Z,93906.14
2019-04-03T09:07:37.573Z,93901.44
2019-04-03T09:12:39.014Z,93888.37
2019-04-03T09:17:40.355Z,93883.92
2019-04-03T09:22:41.661Z,93876.33
2019-04-03T09:27:43.205Z,93864.74
2019-04-03T09:38:56.221Z,93846.13
2019-04-03T09:43:58.252Z,93845.66
2019-04-03T09:48:59.567Z,93838.76
2019-04-03T09:54:01.634Z,93826.77
2019-04-03T09:59:04.448Z,93813.69
2019-04-03T10:04:05.061Z,93808.44
2019-04-03T10:09:06.458Z,93797.11
2019-04-03T10:14:07.761Z,93788.13
2019-04-03T10:19:09.127Z,93783.60
2019-04-03T10:24:10.474Z,93768.55
2019-04-03T10:29:12.012Z,93763.70
2019-04-03T10:34:14.791Z,93756.67
2019-04-03T10:39:16.065Z,93756.19
2019-04-03T10:44:17.396Z,93738.20
2019-04-03T10:49:19.479Z,93729.16
2019-04-03T10:54:21.907Z,93724.17
2019-04-03T10:59:22.540Z,93717.16
2019-04-03T11:04:23.945Z,93711.70
2019-04-03T11:09:25.061Z,93692.42
2019-04-03T11:14:26.413Z,93685.46
2019-04-03T11:19:27.717Z,93673.95
2019-04-03T11:24:29.754Z,93662.14
2019-04-03T11:29:31.072Z,93656.45
2019-04-03T11:34:32.380Z,93641.47
2019-04-03T11:39:33.690Z,93642.34
2019-04-03T11:44:34.976Z,93636.11
2019-04-03T11:49:36.554Z,93627.63
2019-04-03T11:54:39.239Z,93625.02
2019-04-03T11:59:39.164Z,93612.26
2019-04-03T12:04:43.172Z,93596.65
2019-04-03T12:09:42.711Z,93581.65
2019-04-03T12:14:44.844Z,93577.52
2019-04-03T12:19:46.197Z,93566.61
2019-04-03T12:24:47.372Z,93557.23
2019-04-03T12:29:48.692Z,93542.81
2019-04-03T12:34:50.008Z,93536.42
2019-04-03T12:39:52.073Z,93523.91
2019-04-03T12:44:54.403Z,93526.43
2019-04-03T12:49:55.190Z,93502.41
2019-04-03T12:54:56.425Z,93502.67
2019-04-03T12:59:57.819Z,93482.56
2019-04-03T13:05:00.405Z,93469.45
2019-04-03T13:10:00.155Z,93474.59
2019-04-03T13:15:02.082Z,93467.63
2019-04-03T13:20:05.593Z,93469.11
2019-04-03T13:25:06.128Z,93456.74
2019-04-03T13:30:11.486Z,93455.61
2019-04-03T13:35:10.284Z,93447.77
2019-04-03T13:40:12.387Z,93441.84
2019-04-03T13:45:13.705Z,93439.34
2019-04-03T13:50:15.073Z,93444.73
2019-04-03T13:55:16.519Z,93442.88
2019-04-03T14:00:21.843Z,93432.67
2019-04-03T14:05:19.145Z,93421.70
2019-04-03T14:10:20.867Z,93415.62
2019-04-03T14:15:22.025Z,93403.13
2019-04-03T14:20:24.470Z,93401.73
2019-04-03T14:25:28.048Z,93404.94
2019-04-03T14:30:26.902Z,93405.55
2019-04-03T14:47:54.191Z,93398.69
2019-04-03T15:49:25.606Z,93372.79
2019-04-03T18:04:56.117Z,93353.47
2019-04-03T18:09:57.555Z,93354.42
2019-04-03T18:14:59.673Z,93357.88
2019-04-03T18:20:01.000Z,93361.83
2019-04-03T18:25:03.099Z,93360.37
2019-04-03T18:30:16.138Z,93367.17
2019-04-03T18:35:17.509Z,93361.55
2019-04-03T18:40:22.799Z,93372.78
2019-04-03T18:45:25.733Z,93368.81
2019-04-03T18:50:25.583Z,93379.78
2019-04-03T18:55:26.868Z,93374.36
2019-04-03T19:00:32.744Z,93362.11
2019-04-03T19:05:34.188Z,93377.37
2019-04-03T19:10:42.916Z,93377.84
2019-04-03T19:15:48.460Z,93384.34
2019-04-03T19:20:59.079Z,93389.82
2019-04-03T19:26:05.562Z,93388.39
2019-04-03T19:31:08.850Z,93386.74
2019-04-03T19:36:08.610Z,93398.22
2019-04-03T19:41:13.589Z,93406.59
2019-04-03T19:46:15.739Z,93458.83
2019-04-03T19:51:17.184Z,93497.53
2019-04-03T19:56:33.600Z,93596.00
2019-04-03T20:01:38.772Z,93588.17
2019-04-03T20:06:37.055Z,93551.84
2019-04-03T20:11:39.138Z,93606.59
2019-04-03T20:16:40.567Z,93610.42
2019-04-03T20:21:41.982Z,93638.91
2019-04-03T20:26:46.339Z,93604.30
2019-04-03T20:31:44.814Z,93646.42
2019-04-03T20:36:50.937Z,93635.34
2019-04-03T20:41:53.715Z,93651.27
2019-04-03T20:46:59.053Z,93681.14
2019-04-03T20:52:03.370Z,93673.29
2019-04-03T20:57:13.632Z,93696.39
2019-04-03T21:02:22.176Z,93681.89
2019-04-03T21:07:26.074Z,93690.31
2019-04-03T21:12:33.892Z,93696.66
2019-04-03T21:17:37.969Z,93727.82
2019-04-03T21:22:39.366Z,93709.44
2019-04-03T21:27:42.434Z,93744.20
2019-04-03T21:32:48.583Z,93718.88
2019-04-03T21:37:52.155Z,93689.70
2019-04-03T21:43:07.551Z,93735.26
2019-04-03T21:48:10.005Z,93719.73
2019-04-03T21:53:11.350Z,93722.09
2019-04-03T21:58:13.590Z,93725.07
2019-04-03T22:03:15.189Z,93746.22
2019-04-03T22:08:17.438Z,93722.05
2019-04-03T22:13:18.967Z,93708.45
2019-04-03T22:18:23.497Z,93710.59
2019-04-03T22:23:21.740Z,93698.36
2019-04-03T22:28:23.116Z,93710.52
2019-04-03T22:33:25.903Z,93726.98
2019-04-03T22:38:26.145Z,93718.00
2019-04-03T22:43:27.551Z,93711.69
2019-04-03T22:48:29.689Z,93727.16
2019-04-03T22:53:31.852Z,93730.00
2019-04-03T22:58:33.424Z,93715.53
2019-04-03T23:03:35.008Z,93699.33
2019-04-03T23:08:36.401Z,93690.63
2019-04-03T23:13:37.923Z,93680.41
2019-04-03T23:18:39.354Z,93653.34
2019-04-03T23:23:40.818Z,93662.52
2019-04-03T23:28:43.026Z,93651.95
2019-04-03T23:33:45.959Z,93646.88
2019-04-03T23:38:45.990Z,93634.88
2019-04-03T23:43:47.470Z,93634.38
2019-04-03T23:48:49.460Z,93635.22
2019-04-03T23:53:51.225Z,93629.94
2019-04-03T23:58:52.797Z,93634.12
