createdAt,value
2018-12-19T00:00:00.227Z,26.93
2018-12-19T00:02:29.194Z,24.23
2018-12-19T00:04:57.630Z,25.40
2018-12-19T00:07:26.183Z,25.93
2018-12-19T00:09:54.819Z,26.57
2018-12-19T00:12:23.751Z,25.70
2018-12-19T00:14:52.556Z,28.77
2018-12-19T00:17:20.867Z,29.23
2018-12-19T00:19:49.923Z,26.67
2018-12-19T00:22:18.304Z,25.20
2018-12-19T00:24:46.887Z,26.93
2018-12-19T00:27:15.095Z,25.17
2018-12-19T00:29:43.344Z,25.03
2018-12-19T00:32:11.580Z,28.93
2018-12-19T00:34:39.761Z,26.27
2018-12-19T00:37:07.920Z,26.90
2018-12-19T00:39:36.249Z,25.67
2018-12-19T00:42:04.402Z,26.50
2018-12-19T00:44:32.528Z,22.77
2018-12-19T00:47:00.642Z,24.27
2018-12-19T00:49:29.195Z,21.80
2018-12-19T00:51:57.490Z,21.80
2018-12-19T00:54:26.014Z,21.10
2018-12-19T00:56:54.311Z,19.07
2018-12-19T00:59:22.530Z,19.67
2018-12-19T01:01:51.273Z,19.73
2018-12-19T01:04:21.294Z,18.10
2018-12-19T01:06:49.800Z,15.77
2018-12-19T01:09:18.499Z,17.40
2018-12-19T01:11:46.825Z,18.43
2018-12-19T01:14:15.343Z,18.83
2018-12-19T01:16:43.742Z,16.77
2018-12-19T01:19:12.299Z,17.73
2018-12-19T01:21:40.750Z,15.77
2018-12-19T01:24:09.284Z,14.07
2018-12-19T01:26:37.488Z,15.83
2018-12-19T01:29:05.936Z,15.27
2018-12-19T01:31:42.974Z,16.77
2018-12-19T01:34:12.401Z,17.53
2018-12-19T01:36:40.565Z,15.77
2018-12-19T01:39:08.946Z,15.60
2018-12-19T01:41:37.394Z,14.00
2018-12-19T01:44:05.828Z,16.67
2018-12-19T01:46:34.507Z,17.37
2018-12-19T01:49:02.974Z,16.47
2018-12-19T01:51:31.483Z,15.63
2018-12-19T01:53:59.686Z,14.33
2018-12-19T01:56:28.671Z,13.13
2018-12-19T01:58:57.032Z,11.27
2018-12-19T02:01:25.947Z,12.33
2018-12-19T02:03:54.386Z,13.20
2018-12-19T02:06:22.739Z,11.47
2018-12-19T02:08:52.124Z,10.47
2018-12-19T02:11:20.704Z,10.80
2018-12-19T02:13:49.443Z,10.00
2018-12-19T02:16:18.343Z,11.33
2018-12-19T02:18:46.972Z,10.53
2018-12-19T02:21:16.291Z,12.37
2018-12-19T02:23:50.766Z,12.10
2018-12-19T02:26:19.728Z,11.90
2018-12-19T02:28:48.072Z,13.67
2018-12-19T02:31:16.356Z,13.53
2018-12-19T02:33:44.994Z,13.73
2018-12-19T02:36:13.710Z,13.07
2018-12-19T02:38:42.221Z,13.03
2018-12-19T02:41:10.893Z,12.43
2018-12-19T02:43:39.308Z,12.83
2018-12-19T02:46:07.863Z,10.03
2018-12-19T02:48:36.249Z,12.37
2018-12-19T02:51:04.595Z,10.87
2018-12-19T02:53:33.005Z,9.77
2018-12-19T02:56:01.329Z,11.13
2018-12-19T02:58:29.491Z,10.43
2018-12-19T03:00:57.646Z,9.57
2018-12-19T03:03:25.768Z,10.93
2018-12-19T03:05:53.962Z,10.77
2018-12-19T03:08:22.063Z,10.47
2018-12-19T03:10:50.550Z,11.47
2018-12-19T03:13:18.741Z,10.77
2018-12-19T03:15:47.431Z,11.07
2018-12-19T03:18:15.844Z,12.13
2018-12-19T03:20:44.017Z,10.87
2018-12-19T03:23:12.325Z,11.47
2018-12-19T03:25:40.569Z,11.57
2018-12-19T03:28:08.670Z,11.07
2018-12-19T03:30:36.836Z,12.17
2018-12-19T03:33:04.917Z,11.03
2018-12-19T03:35:33.060Z,10.67
2018-12-19T03:38:01.220Z,13.60
2018-12-19T03:40:29.474Z,11.33
2018-12-19T03:42:57.827Z,11.93
2018-12-19T03:45:26.002Z,12.07
2018-12-19T03:47:54.215Z,12.93
2018-12-19T03:50:22.469Z,10.90
2018-12-19T03:52:50.570Z,15.70
2018-12-19T03:55:18.701Z,13.67
2018-12-19T03:57:47.306Z,11.80
2018-12-19T04:00:15.714Z,9.83
2018-12-19T04:02:44.142Z,9.20
2018-12-19T04:05:12.427Z,9.70
2018-12-19T04:07:40.610Z,9.20
2018-12-19T04:10:09.063Z,10.93
2018-12-19T04:12:37.680Z,9.90
2018-12-19T04:15:05.925Z,11.90
2018-12-19T04:17:34.179Z,8.87
2018-12-19T04:20:02.417Z,9.63
2018-12-19T04:22:30.490Z,8.97
2018-12-19T04:24:58.746Z,10.03
2018-12-19T04:27:26.822Z,10.47
2018-12-19T04:29:55.396Z,9.40
2018-12-19T04:32:23.718Z,10.50
2018-12-19T04:34:51.873Z,10.03
2018-12-19T04:37:19.950Z,9.30
2018-12-19T04:39:48.185Z,9.97
2018-12-19T04:42:16.362Z,9.83
2018-12-19T04:44:44.810Z,9.33
2018-12-19T04:47:13.026Z,10.27
2018-12-19T04:49:41.474Z,9.30
2018-12-19T04:52:09.768Z,9.23
2018-12-19T04:54:37.946Z,9.50
2018-12-19T04:57:06.016Z,8.53
2018-12-19T04:59:34.180Z,8.90
2018-12-19T05:02:02.521Z,9.60
2018-12-19T05:04:30.896Z,7.77
2018-12-19T05:06:59.052Z,7.23
2018-12-19T05:09:27.162Z,8.93
2018-12-19T05:11:55.755Z,9.30
2018-12-19T05:14:24.195Z,9.50
2018-12-19T05:16:52.347Z,7.93
2018-12-19T05:19:20.505Z,9.17
2018-12-19T05:21:48.817Z,8.00
2018-12-19T05:24:16.933Z,7.67
2018-12-19T05:26:45.766Z,8.17
2018-12-19T05:29:14.342Z,8.70
2018-12-19T05:31:42.659Z,8.60
2018-12-19T05:34:11.174Z,7.50
2018-12-19T05:39:20.383Z,9.40
2018-12-19T05:41:48.787Z,7.90
2018-12-19T05:44:16.789Z,8.00
2018-12-19T05:46:45.152Z,10.27
2018-12-19T05:49:13.273Z,6.93
2018-12-19T05:51:41.359Z,8.00
2018-12-19T05:54:09.707Z,7.73
2018-12-19T05:56:37.733Z,8.13
2018-12-19T05:59:05.931Z,8.37
2018-12-19T06:01:34.356Z,8.07
2018-12-19T06:04:02.428Z,9.13
2018-12-19T06:06:30.803Z,8.67
2018-12-19T06:09:01.405Z,6.97
2018-12-19T06:11:29.604Z,8.97
2018-12-19T06:13:57.712Z,9.40
2018-12-19T06:16:26.057Z,7.13
2018-12-19T06:18:54.105Z,10.13
2018-12-19T06:21:22.873Z,7.80
2018-12-19T06:23:50.907Z,8.03
2018-12-19T06:26:19.741Z,8.83
2018-12-19T06:28:48.025Z,9.03
2018-12-19T06:31:16.078Z,8.47
2018-12-19T06:33:44.733Z,7.73
2018-12-19T06:36:13.307Z,8.40
2018-12-19T06:38:41.487Z,8.73
2018-12-19T06:41:09.701Z,8.30
2018-12-19T06:43:38.062Z,7.80
2018-12-19T06:46:06.284Z,9.87
2018-12-19T06:48:34.700Z,9.13
2018-12-19T06:51:02.841Z,10.57
2018-12-19T06:53:31.743Z,9.47
2018-12-19T06:56:00.173Z,10.00
2018-12-19T06:58:28.284Z,8.83
2018-12-19T07:00:56.901Z,9.77
2018-12-19T07:03:25.176Z,10.70
2018-12-19T07:05:53.419Z,10.07
2018-12-19T07:08:21.712Z,10.50
2018-12-19T07:10:50.272Z,11.63
2018-12-19T07:13:18.562Z,12.20
2018-12-19T07:15:47.013Z,12.77
2018-12-19T07:18:15.934Z,13.73
2018-12-19T07:20:44.210Z,11.83
2018-12-19T07:23:13.015Z,13.00
2018-12-19T07:25:41.153Z,11.07
2018-12-19T07:28:09.418Z,12.03
2018-12-19T07:30:37.598Z,11.17
2018-12-19T07:33:05.709Z,12.30
2018-12-19T07:35:33.817Z,12.97
2018-12-19T07:38:02.298Z,11.47
2018-12-19T07:40:30.436Z,11.60
2018-12-19T07:42:58.674Z,12.30
2018-12-19T07:46:19.681Z,9.00
2018-12-19T07:48:44.051Z,12.73
2018-12-19T07:51:12.266Z,13.03
2018-12-19T07:53:40.883Z,11.07
2018-12-19T07:56:09.553Z,12.33
2018-12-19T07:58:37.839Z,14.00
2018-12-19T08:01:06.249Z,10.43
2018-12-19T08:03:34.811Z,10.23
2018-12-19T08:06:02.928Z,10.70
2018-12-19T08:08:31.342Z,11.37
2018-12-19T08:10:59.941Z,12.57
2018-12-19T08:13:28.677Z,13.03
2018-12-19T08:15:56.981Z,10.97
2018-12-19T08:18:25.189Z,9.33
2018-12-19T08:20:53.358Z,10.47
2018-12-19T08:23:21.533Z,13.13
2018-12-19T08:25:49.653Z,13.30
2018-12-19T08:28:18.011Z,12.63
2018-12-19T08:30:46.121Z,12.57
2018-12-19T08:33:14.601Z,12.00
2018-12-19T08:35:42.835Z,11.17
2018-12-19T08:38:11.234Z,10.50
2018-12-19T08:40:39.603Z,10.23
2018-12-19T08:43:07.886Z,11.57
2018-12-19T08:45:36.643Z,12.10
2018-12-19T08:48:04.791Z,13.40
2018-12-19T08:50:33.043Z,12.73
2018-12-19T08:53:01.673Z,12.27
2018-12-19T08:55:29.920Z,12.57
2018-12-19T08:57:58.104Z,12.57
2018-12-19T09:00:26.358Z,13.20
2018-12-19T09:02:54.860Z,14.93
2018-12-19T09:05:23.207Z,18.20
2018-12-19T09:07:52.257Z,12.43
2018-12-19T09:10:20.906Z,14.53
2018-12-19T09:12:49.611Z,15.10
2018-12-19T09:15:27.588Z,12.73
2018-12-19T09:17:52.938Z,12.83
2018-12-19T09:20:22.337Z,11.80
2018-12-19T09:22:50.452Z,19.13
2018-12-19T09:25:18.551Z,15.67
2018-12-19T09:27:47.234Z,17.93
2018-12-19T09:30:15.375Z,14.23
2018-12-19T09:32:43.478Z,14.37
2018-12-19T09:35:11.844Z,13.67
2018-12-19T09:37:40.037Z,16.60
2018-12-19T09:40:08.459Z,13.57
2018-12-19T09:42:36.922Z,14.37
2018-12-19T09:45:05.266Z,12.67
2018-12-19T09:47:33.386Z,14.90
2018-12-19T09:50:01.587Z,17.47
2018-12-19T09:52:30.036Z,14.87
2018-12-19T09:54:58.583Z,15.70
2018-12-19T09:57:27.214Z,17.27
2018-12-19T09:59:55.331Z,14.37
2018-12-19T10:02:23.907Z,13.47
2018-12-19T10:04:52.256Z,13.00
2018-12-19T10:07:20.907Z,13.03
2018-12-19T10:09:49.744Z,14.63
2018-12-19T10:12:18.669Z,14.10
2018-12-19T10:14:47.104Z,20.67
2018-12-19T10:17:15.932Z,13.53
2018-12-19T10:19:44.277Z,15.20
2018-12-19T10:22:17.287Z,15.10
2018-12-19T10:24:51.033Z,15.63
2018-12-19T10:27:21.113Z,18.27
2018-12-19T10:29:49.413Z,13.57
2018-12-19T10:32:17.513Z,15.80
2018-12-19T10:34:45.629Z,17.27
2018-12-19T10:37:13.747Z,15.00
2018-12-19T10:39:41.970Z,16.37
2018-12-19T10:42:10.050Z,14.73
2018-12-19T10:44:38.399Z,15.23
2018-12-19T10:47:06.779Z,16.50
2018-12-19T10:49:35.120Z,19.20
2018-12-19T10:52:03.491Z,12.63
2018-12-19T10:54:31.629Z,19.80
2018-12-19T10:56:59.748Z,18.07
2018-12-19T10:59:27.884Z,17.87
2018-12-19T11:01:55.989Z,19.83
2018-12-19T11:04:24.277Z,20.63
2018-12-19T11:06:52.838Z,20.00
2018-12-19T11:09:21.248Z,19.90
2018-12-19T11:11:49.470Z,18.30
2018-12-19T11:14:17.818Z,19.07
2018-12-19T11:16:46.053Z,16.17
2018-12-19T11:19:14.349Z,17.73
2018-12-19T11:21:42.511Z,18.93
2018-12-19T11:24:10.673Z,19.00
2018-12-19T11:26:39.462Z,20.57
2018-12-19T11:29:07.570Z,16.27
2018-12-19T11:31:35.951Z,18.17
2018-12-19T11:34:04.751Z,15.40
2018-12-19T11:36:33.069Z,20.20
2018-12-19T11:39:01.464Z,17.27
2018-12-19T11:41:29.687Z,18.97
2018-12-19T11:43:57.763Z,18.60
2018-12-19T11:46:26.211Z,16.93
2018-12-19T11:48:54.304Z,20.70
2018-12-19T11:51:22.703Z,17.17
2018-12-19T11:53:50.795Z,17.50
2018-12-19T11:56:20.297Z,18.43
2018-12-19T11:58:49.057Z,17.50
2018-12-19T12:01:17.408Z,19.67
2018-12-19T12:03:45.877Z,16.10
2018-12-19T12:06:14.258Z,18.30
2018-12-19T12:08:42.811Z,16.57
2018-12-19T12:11:11.098Z,18.57
2018-12-19T12:13:39.518Z,19.30
2018-12-19T12:16:08.103Z,16.37
2018-12-19T12:18:36.366Z,20.60
2018-12-19T12:21:04.958Z,19.60
2018-12-19T12:23:33.136Z,20.97
2018-12-19T12:26:01.426Z,24.37
2018-12-19T12:28:29.899Z,21.90
2018-12-19T12:30:58.432Z,18.90
2018-12-19T12:33:26.539Z,21.17
2018-12-19T12:35:55.207Z,20.37
2018-12-19T12:38:23.605Z,17.17
2018-12-19T12:40:51.973Z,17.27
2018-12-19T12:43:20.321Z,21.97
2018-12-19T12:45:48.557Z,20.10
2018-12-19T12:48:16.721Z,20.43
2018-12-19T12:50:44.900Z,18.70
2018-12-19T12:53:13.239Z,17.17
2018-12-19T12:55:41.477Z,21.13
2018-12-19T12:58:09.897Z,20.30
2018-12-19T13:00:38.657Z,22.17
2018-12-19T13:03:07.001Z,21.17
2018-12-19T13:05:35.574Z,19.93
2018-12-19T13:08:03.775Z,19.80
2018-12-19T13:10:36.299Z,22.07
2018-12-19T13:13:04.094Z,20.93
2018-12-19T13:15:40.576Z,18.47
2018-12-19T13:18:09.105Z,17.17
2018-12-19T13:20:37.257Z,20.13
2018-12-19T13:23:05.714Z,20.17
2018-12-19T13:25:34.096Z,20.13
2018-12-19T13:28:02.419Z,19.43
2018-12-19T13:30:30.827Z,19.57
2018-12-19T13:32:59.155Z,25.07
2018-12-19T13:35:27.379Z,20.20
2018-12-19T13:37:55.676Z,19.07
2018-12-19T13:40:24.076Z,17.50
2018-12-19T13:42:52.147Z,17.60
2018-12-19T13:45:20.244Z,16.13
2018-12-19T13:47:48.491Z,16.77
2018-12-19T13:50:17.110Z,16.07
2018-12-19T13:52:45.216Z,17.30
2018-12-19T13:55:13.517Z,15.63
2018-12-19T13:57:41.855Z,18.03
2018-12-19T14:00:11.485Z,14.60
2018-12-19T14:02:39.826Z,18.70
2018-12-19T14:05:08.134Z,15.37
2018-12-19T14:07:36.893Z,16.50
2018-12-19T14:10:06.395Z,18.63
2018-12-19T14:12:34.559Z,16.50
2018-12-19T14:15:03.127Z,15.30
2018-12-19T14:17:31.976Z,17.30
2018-12-19T14:20:00.479Z,19.93
2018-12-19T14:22:29.072Z,21.37
2018-12-19T14:24:57.319Z,17.77
2018-12-19T14:27:25.433Z,15.90
2018-12-19T14:29:53.855Z,21.37
2018-12-19T14:32:22.020Z,18.10
2018-12-19T14:34:50.152Z,17.83
2018-12-19T14:37:18.364Z,18.80
2018-12-19T14:39:46.673Z,19.17
2018-12-19T14:42:19.047Z,18.37
2018-12-19T14:44:45.552Z,20.33
2018-12-19T14:47:14.073Z,16.93
2018-12-19T14:49:42.236Z,18.90
2018-12-19T14:52:10.477Z,19.27
2018-12-19T14:54:38.969Z,18.30
2018-12-19T14:57:07.412Z,18.77
2018-12-19T14:59:35.779Z,17.73
2018-12-19T15:02:03.937Z,19.37
2018-12-19T15:04:32.303Z,22.60
2018-12-19T15:07:00.657Z,20.20
2018-12-19T15:09:29.034Z,18.43
2018-12-19T15:11:57.069Z,21.63
2018-12-19T15:14:25.434Z,16.53
2018-12-19T15:16:53.576Z,21.43
2018-12-19T15:19:21.694Z,21.80
2018-12-19T15:21:50.366Z,18.33
2018-12-19T15:24:18.459Z,16.67
2018-12-19T15:26:46.692Z,17.67
2018-12-19T15:29:14.795Z,20.77
2018-12-19T15:31:42.932Z,21.27
2018-12-19T15:34:11.271Z,21.73
2018-12-19T15:36:39.520Z,21.07
2018-12-19T15:39:08.780Z,24.77
2018-12-19T15:41:36.906Z,22.30
2018-12-19T15:44:05.056Z,20.43
2018-12-19T15:46:33.568Z,20.17
2018-12-19T15:49:01.787Z,21.20
2018-12-19T15:51:30.016Z,22.40
2018-12-19T15:53:58.522Z,21.30
2018-12-19T15:56:27.115Z,20.67
2018-12-19T15:58:55.611Z,20.17
2018-12-19T16:01:23.955Z,19.23
2018-12-19T16:03:52.129Z,21.27
2018-12-19T16:06:20.393Z,21.70
2018-12-19T16:08:48.899Z,26.47
2018-12-19T16:11:17.069Z,23.30
2018-12-19T16:13:45.565Z,20.93
2018-12-19T16:16:14.101Z,20.83
2018-12-19T16:18:42.455Z,19.60
2018-12-19T16:21:10.727Z,22.77
2018-12-19T16:23:38.983Z,21.40
2018-12-19T16:26:07.164Z,19.03
2018-12-19T16:28:36.206Z,20.93
2018-12-19T16:31:04.607Z,21.30
2018-12-19T16:33:33.505Z,22.30
2018-12-19T16:36:01.874Z,21.83
2018-12-19T16:38:30.296Z,19.93
2018-12-19T16:40:58.384Z,17.17
2018-12-19T16:43:26.616Z,17.30
2018-12-19T16:45:55.814Z,19.87
2018-12-19T16:48:23.932Z,16.80
2018-12-19T16:50:52.181Z,18.67
2018-12-19T16:53:20.333Z,23.43
2018-12-19T16:55:48.990Z,18.60
2018-12-19T16:58:17.117Z,18.27
2018-12-19T17:00:45.945Z,21.93
2018-12-19T17:03:14.154Z,28.30
2018-12-19T17:05:43.027Z,27.43
2018-12-19T17:08:11.419Z,31.27
2018-12-19T17:10:39.689Z,38.17
2018-12-19T17:13:08.010Z,23.13
2018-12-19T17:15:36.853Z,27.30
2018-12-19T17:18:05.438Z,22.20
2018-12-19T17:20:33.704Z,22.67
2018-12-19T17:23:02.141Z,24.90
2018-12-19T17:25:30.604Z,23.43
2018-12-19T17:27:59.258Z,21.20
2018-12-19T17:30:27.876Z,17.60
2018-12-19T17:32:55.979Z,18.80
2018-12-19T17:35:24.424Z,20.27
2018-12-19T17:37:52.566Z,21.50
2018-12-19T17:40:20.886Z,20.27
2018-12-19T17:42:49.257Z,18.13
2018-12-19T17:45:17.715Z,21.23
2018-12-19T17:47:45.879Z,23.70
2018-12-19T17:50:15.208Z,23.10
2018-12-19T17:52:43.639Z,19.50
2018-12-19T17:55:11.982Z,19.07
2018-12-19T17:57:40.942Z,18.53
2018-12-19T18:00:11.376Z,19.13
2018-12-19T18:02:39.930Z,19.47
2018-12-19T18:05:08.338Z,17.37
2018-12-19T18:07:36.806Z,19.83
2018-12-19T18:10:05.268Z,18.03
2018-12-19T18:12:33.456Z,20.07
2018-12-19T18:15:01.954Z,19.63
2018-12-19T18:17:30.119Z,19.33
2018-12-19T18:19:58.395Z,19.73
2018-12-19T18:22:26.456Z,20.40
2018-12-19T18:24:54.613Z,21.50
2018-12-19T18:27:22.960Z,18.07
2018-12-19T18:29:51.636Z,20.57
2018-12-19T18:32:20.145Z,17.63
2018-12-19T18:34:48.308Z,18.90
2018-12-19T18:37:16.453Z,14.53
2018-12-19T18:39:44.561Z,16.87
2018-12-19T18:42:12.641Z,15.17
2018-12-19T18:44:40.845Z,15.70
2018-12-19T18:47:08.930Z,15.90
2018-12-19T18:49:37.053Z,16.10
2018-12-19T18:52:05.206Z,17.83
2018-12-19T18:54:33.358Z,15.80
2018-12-19T18:57:01.525Z,12.83
2018-12-19T18:59:29.820Z,13.93
2018-12-19T19:01:58.044Z,11.93
2018-12-19T19:04:26.377Z,122.60
2018-12-19T19:06:54.959Z,11.17
2018-12-19T19:09:23.608Z,13.67
2018-12-19T19:11:51.855Z,12.83
2018-12-19T19:14:20.041Z,13.67
2018-12-19T19:16:48.529Z,22.77
2018-12-19T19:19:16.731Z,16.97
2018-12-19T19:21:45.069Z,17.03
2018-12-19T19:24:13.347Z,19.50
2018-12-19T19:26:41.413Z,14.80
2018-12-19T19:29:09.545Z,16.60
2018-12-19T19:31:37.826Z,24.00
2018-12-19T19:34:06.144Z,14.87
2018-12-19T19:36:34.275Z,13.50
2018-12-19T19:39:02.523Z,18.87
2018-12-19T19:41:30.662Z,17.77
2018-12-19T19:43:59.156Z,14.93
2018-12-19T19:46:27.491Z,18.10
2018-12-19T19:48:55.680Z,16.90
2018-12-19T19:51:23.839Z,16.40
2018-12-19T19:53:51.967Z,15.50
2018-12-19T19:56:20.561Z,16.23
2018-12-19T19:58:48.728Z,13.40
2018-12-19T20:01:16.956Z,14.80
2018-12-19T20:03:45.889Z,11.50
2018-12-19T20:06:15.026Z,9.90
2018-12-19T20:08:43.272Z,20.80
2018-12-19T20:11:11.456Z,10.53
2018-12-19T20:13:39.664Z,13.70
2018-12-19T20:16:07.801Z,11.23
2018-12-19T20:18:36.152Z,9.80
2018-12-19T20:21:04.510Z,5.80
2018-12-19T20:23:32.685Z,5.77
2018-12-19T20:26:01.061Z,5.43
2018-12-19T20:28:29.482Z,3.90
2018-12-19T20:30:58.107Z,5.27
2018-12-19T20:33:26.319Z,2.40
2018-12-19T20:35:54.579Z,1.73
2018-12-19T20:38:22.767Z,1.70
2018-12-19T20:40:50.871Z,2.10
2018-12-19T20:43:18.948Z,2.97
2018-12-19T20:45:47.441Z,2.17
2018-12-19T20:48:15.570Z,1.80
2018-12-19T20:50:43.719Z,1.87
2018-12-19T20:53:11.789Z,2.07
2018-12-19T20:55:40.020Z,2.30
2018-12-19T20:58:08.908Z,1.77
2018-12-19T21:00:37.178Z,3.03
2018-12-19T21:03:05.833Z,2.23
2018-12-19T21:05:34.144Z,1.60
2018-12-19T21:08:02.485Z,1.80
2018-12-19T21:10:30.740Z,2.53
2018-12-19T21:12:58.928Z,2.10
2018-12-19T21:15:27.298Z,2.70
2018-12-19T21:18:01.164Z,1.70
2018-12-19T21:20:29.576Z,2.70
2018-12-19T21:22:57.810Z,2.30
2018-12-19T21:25:26.359Z,2.30
2018-12-19T21:27:54.662Z,1.93
2018-12-19T21:30:22.783Z,1.80
2018-12-19T21:32:51.298Z,1.97
2018-12-19T21:35:19.638Z,2.07
2018-12-19T21:37:48.001Z,1.77
2018-12-19T21:40:16.457Z,1.93
2018-12-19T21:42:44.947Z,2.37
2018-12-19T21:45:13.680Z,5.57
2018-12-19T21:47:41.993Z,2.20
2018-12-19T21:50:10.401Z,2.27
2018-12-19T21:52:39.003Z,2.03
2018-12-19T21:55:07.572Z,2.30
2018-12-19T21:57:36.162Z,2.47
2018-12-19T22:00:07.845Z,1.93
2018-12-19T22:02:36.188Z,2.33
2018-12-19T22:05:04.531Z,2.20
2018-12-19T22:07:32.838Z,2.13
2018-12-19T22:10:01.401Z,1.80
2018-12-19T22:12:29.747Z,1.70
2018-12-19T22:14:57.939Z,1.60
2018-12-19T22:17:31.770Z,1.70
2018-12-19T22:19:59.874Z,2.53
2018-12-19T22:22:28.046Z,0.70
2018-12-19T22:24:56.218Z,1.47
2018-12-19T22:27:24.389Z,1.53
2018-12-19T22:29:52.826Z,2.67
2018-12-19T22:32:21.271Z,1.70
2018-12-19T22:34:49.372Z,2.07
2018-12-19T22:37:18.112Z,3.03
2018-12-19T22:39:46.199Z,1.20
2018-12-19T22:42:14.588Z,1.60
2018-12-19T22:44:42.923Z,1.10
2018-12-19T22:47:11.331Z,1.20
2018-12-19T22:49:39.671Z,1.27
2018-12-19T22:52:07.850Z,1.47
2018-12-19T22:54:36.062Z,2.20
2018-12-19T22:57:04.686Z,1.60
2018-12-19T22:59:33.016Z,3.10
2018-12-19T23:02:07.419Z,1.40
2018-12-19T23:04:35.647Z,1.47
2018-12-19T23:07:03.927Z,3.67
2018-12-19T23:09:32.710Z,1.50
2018-12-19T23:12:00.946Z,1.23
2018-12-19T23:14:29.386Z,1.40
2018-12-19T23:17:00.272Z,1.57
2018-12-19T23:19:28.449Z,1.60
2018-12-19T23:21:56.843Z,1.40
2018-12-19T23:24:25.547Z,1.47
2018-12-19T23:26:53.860Z,1.33
2018-12-19T23:29:21.957Z,1.60
2018-12-19T23:31:50.186Z,1.73
2018-12-19T23:34:18.472Z,1.10
2018-12-19T23:36:46.614Z,2.00
2018-12-19T23:39:15.185Z,1.50
2018-12-19T23:41:43.310Z,2.00
2018-12-19T23:44:13.970Z,1.30
2018-12-19T23:46:42.202Z,1.10
2018-12-19T23:49:10.557Z,1.50
2018-12-19T23:51:38.731Z,1.87
2018-12-19T23:54:07.145Z,1.63
2018-12-19T23:56:35.339Z,1.53
2018-12-19T23:59:03.674Z,1.50
