createdAt,value
2024-04-22T00:01:10.907Z,6.00
2024-04-22T00:03:38.245Z,6.00
2024-04-22T00:06:06.048Z,6.00
2024-04-22T00:08:33.332Z,6.00
2024-04-22T00:11:04.697Z,6.10
2024-04-22T00:13:33.528Z,6.00
2024-04-22T00:16:01.303Z,6.00
2024-04-22T00:18:28.678Z,6.10
2024-04-22T00:20:55.685Z,6.00
2024-04-22T00:23:22.852Z,6.00
2024-04-22T00:25:50.023Z,6.00
2024-04-22T00:28:17.459Z,6.00
2024-04-22T00:30:44.646Z,6.00
2024-04-22T00:33:11.871Z,6.00
2024-04-22T00:35:39.937Z,6.00
2024-04-22T00:38:07.324Z,6.00
2024-04-22T00:40:35.071Z,5.90
2024-04-22T00:43:02.461Z,5.90
2024-04-22T00:45:29.799Z,5.90
2024-04-22T00:47:57.180Z,5.90
2024-04-22T00:50:25.138Z,5.90
2024-04-22T00:52:53.302Z,5.90
2024-04-22T00:55:21.294Z,5.90
2024-04-22T00:57:48.454Z,6.00
2024-04-22T01:00:15.826Z,6.00
2024-04-22T01:02:43.391Z,6.00
2024-04-22T01:05:10.661Z,5.90
2024-04-22T01:07:39.122Z,5.90
2024-04-22T01:10:06.737Z,5.90
2024-04-22T01:12:34.090Z,5.90
2024-04-22T01:15:01.345Z,5.90
2024-04-22T01:17:40.922Z,6.00
2024-04-22T01:20:11.514Z,6.00
2024-04-22T01:22:39.144Z,6.00
2024-04-22T01:25:07.441Z,6.00
2024-04-22T01:27:35.499Z,6.00
2024-04-22T01:30:06.905Z,6.10
2024-04-22T01:32:34.290Z,6.10
2024-04-22T01:35:04.766Z,6.10
2024-04-22T01:37:32.262Z,6.00
2024-04-22T01:39:59.437Z,6.00
2024-04-22T01:42:26.849Z,6.00
2024-04-22T01:44:54.033Z,6.00
2024-04-22T01:47:21.122Z,6.00
2024-04-22T01:49:48.216Z,6.00
2024-04-22T01:52:15.469Z,6.00
2024-04-22T01:54:42.595Z,6.00
2024-04-22T01:57:09.655Z,6.00
2024-04-22T01:59:36.830Z,6.00
2024-04-22T02:02:04.101Z,5.90
2024-04-22T02:04:31.266Z,5.90
2024-04-22T02:06:58.348Z,5.90
2024-04-22T02:09:25.463Z,5.80
2024-04-22T02:11:52.864Z,5.80
2024-04-22T02:14:19.964Z,5.80
2024-04-22T02:16:50.510Z,5.80
2024-04-22T02:19:17.840Z,5.80
2024-04-22T02:21:45.047Z,5.70
2024-04-22T02:24:12.077Z,5.70
2024-04-22T02:26:39.070Z,5.70
2024-04-22T02:29:06.261Z,5.70
2024-04-22T02:31:33.328Z,5.70
2024-04-22T02:34:00.576Z,5.70
2024-04-22T02:36:27.644Z,5.70
2024-04-22T02:38:54.758Z,5.70
2024-04-22T02:41:21.830Z,5.70
2024-04-22T02:43:50.426Z,5.70
2024-04-22T02:46:17.521Z,5.70
2024-04-22T02:48:44.685Z,5.80
2024-04-22T02:51:11.814Z,5.80
2024-04-22T02:53:39.725Z,5.80
2024-04-22T02:56:06.977Z,5.80
2024-04-22T02:58:34.450Z,5.80
2024-04-22T03:01:05.650Z,5.80
2024-04-22T03:03:33.054Z,5.70
2024-04-22T03:06:00.136Z,5.70
2024-04-22T03:08:27.204Z,5.70
2024-04-22T03:11:02.063Z,5.70
2024-04-22T03:13:29.201Z,5.70
2024-04-22T03:15:56.355Z,5.80
2024-04-22T03:18:23.452Z,5.80
2024-04-22T03:20:50.709Z,5.80
2024-04-22T03:23:17.789Z,5.80
2024-04-22T03:25:44.975Z,5.80
2024-04-22T03:28:12.119Z,5.80
2024-04-22T03:30:39.331Z,5.80
2024-04-22T03:33:06.564Z,5.90
2024-04-22T03:35:35.192Z,5.90
2024-04-22T03:38:02.292Z,5.80
2024-04-22T03:40:29.340Z,5.80
2024-04-22T03:42:56.516Z,5.80
2024-04-22T03:45:23.625Z,5.90
2024-04-22T03:48:09.715Z,5.90
2024-04-22T03:50:42.058Z,5.90
2024-04-22T03:53:12.034Z,5.70
2024-04-22T03:55:40.274Z,5.70
2024-04-22T03:58:07.506Z,5.80
2024-04-22T04:00:35.478Z,5.80
2024-04-22T04:03:02.601Z,5.80
2024-04-22T04:05:29.689Z,5.80
2024-04-22T04:07:57.185Z,5.70
2024-04-22T04:10:24.285Z,6.00
2024-04-22T04:12:51.352Z,5.80
2024-04-22T04:15:18.478Z,5.80
2024-04-22T04:17:45.737Z,5.90
2024-04-22T04:20:12.826Z,5.90
2024-04-22T04:22:40.449Z,5.90
2024-04-22T04:25:07.774Z,6.00
2024-04-22T04:27:35.358Z,6.00
2024-04-22T04:30:02.524Z,6.00
2024-04-22T04:32:37.009Z,6.10
2024-04-22T04:35:08.282Z,6.10
2024-04-22T04:37:40.127Z,6.10
2024-04-22T04:40:08.106Z,6.10
2024-04-22T04:42:35.286Z,6.10
2024-04-22T04:45:02.332Z,6.10
2024-04-22T04:47:29.490Z,6.10
2024-04-22T04:49:56.779Z,6.10
2024-04-22T04:52:23.915Z,6.10
2024-04-22T04:54:53.319Z,6.00
2024-04-22T04:57:20.583Z,6.00
2024-04-22T04:59:47.646Z,6.00
2024-04-22T05:02:14.718Z,6.00
2024-04-22T05:04:41.939Z,6.00
2024-04-22T05:07:10.183Z,6.00
2024-04-22T05:09:38.410Z,6.00
2024-04-22T05:12:05.745Z,6.00
2024-04-22T05:14:32.858Z,6.00
2024-04-22T05:16:59.955Z,5.90
2024-04-22T05:19:27.107Z,5.80
2024-04-22T05:21:54.145Z,5.70
2024-04-22T05:24:21.643Z,5.70
2024-04-22T05:26:48.781Z,5.70
2024-04-22T05:29:15.810Z,5.80
2024-04-22T05:31:43.046Z,5.90
2024-04-22T05:34:28.883Z,6.00
2024-04-22T05:36:56.015Z,5.90
2024-04-22T05:39:23.140Z,6.00
2024-04-22T05:41:50.239Z,6.10
2024-04-22T05:44:17.435Z,6.20
2024-04-22T05:46:45.189Z,6.30
2024-04-22T05:49:12.436Z,6.10
2024-04-22T05:51:39.801Z,5.90
2024-04-22T05:54:10.111Z,5.40
2024-04-22T05:56:37.861Z,5.50
2024-04-22T05:59:06.527Z,5.60
2024-04-22T06:01:33.802Z,5.60
2024-04-22T06:04:00.887Z,5.70
2024-04-22T06:06:27.947Z,5.80
2024-04-22T06:08:55.271Z,5.90
2024-04-22T06:11:22.348Z,6.00
2024-04-22T06:13:49.520Z,6.20
2024-04-22T06:16:16.639Z,6.10
2024-04-22T06:18:43.911Z,6.10
2024-04-22T06:21:11.070Z,6.20
2024-04-22T06:23:38.147Z,6.40
2024-04-22T06:26:08.441Z,6.50
2024-04-22T06:28:36.192Z,6.60
2024-04-22T06:31:03.968Z,6.70
2024-04-22T06:33:31.271Z,6.80
2024-04-22T06:35:58.335Z,6.80
2024-04-22T06:38:26.670Z,6.60
2024-04-22T06:40:53.884Z,6.70
2024-04-22T06:43:21.025Z,6.70
2024-04-22T06:45:48.144Z,6.70
2024-04-22T06:48:15.369Z,6.60
2024-04-22T06:50:45.506Z,6.70
2024-04-22T06:53:12.696Z,6.60
2024-04-22T06:55:39.878Z,6.50
2024-04-22T06:58:06.889Z,6.50
2024-04-22T07:00:34.204Z,6.00
2024-04-22T07:03:01.944Z,6.10
2024-04-22T07:05:29.171Z,6.10
2024-04-22T07:07:56.451Z,6.10
2024-04-22T07:10:23.720Z,6.10
2024-04-22T07:12:50.768Z,6.30
2024-04-22T07:15:19.949Z,6.40
2024-04-22T07:17:47.142Z,6.60
2024-04-22T07:20:14.240Z,6.80
2024-04-22T07:22:43.248Z,7.00
2024-04-22T07:25:10.389Z,7.10
2024-04-22T07:27:37.844Z,7.20
2024-04-22T07:30:06.006Z,7.30
2024-04-22T07:32:33.678Z,7.00
2024-04-22T07:35:01.133Z,6.70
2024-04-22T07:37:48.504Z,6.50
2024-04-22T07:40:16.909Z,6.40
2024-04-22T07:42:45.170Z,6.30
2024-04-22T07:45:13.736Z,6.20
2024-04-22T07:47:42.211Z,6.10
2024-04-22T07:50:09.781Z,6.00
2024-04-22T07:52:37.691Z,5.60
2024-04-22T07:55:05.860Z,5.40
2024-04-22T07:57:33.656Z,5.60
2024-04-22T08:00:02.953Z,5.60
2024-04-22T08:02:39.704Z,5.40
2024-04-22T08:05:07.402Z,5.50
2024-04-22T08:07:35.797Z,5.40
2024-04-22T08:10:03.324Z,5.50
2024-04-22T08:12:31.189Z,5.50
2024-04-22T08:14:58.422Z,5.70
2024-04-22T08:17:26.157Z,6.00
2024-04-22T08:22:20.377Z,6.10
2024-04-22T08:24:47.756Z,6.30
2024-04-22T08:27:14.952Z,6.30
2024-04-22T08:29:42.067Z,6.30
2024-04-22T08:32:09.090Z,6.20
2024-04-22T08:34:36.458Z,6.30
2024-04-22T08:37:03.544Z,6.40
2024-04-22T08:39:30.693Z,6.40
2024-04-22T08:41:59.399Z,6.30
2024-04-22T08:44:26.554Z,6.40
2024-04-22T08:46:53.978Z,6.30
2024-04-22T08:49:21.104Z,6.50
2024-04-22T08:51:51.428Z,6.50
2024-04-22T08:54:22.721Z,6.50
2024-04-22T08:56:55.297Z,6.10
2024-04-22T08:59:30.382Z,6.00
2024-04-22T09:02:05.912Z,5.90
2024-04-22T09:04:33.424Z,5.70
2024-04-22T09:07:03.845Z,5.60
2024-04-22T09:09:42.380Z,5.40
2024-04-22T09:12:19.913Z,5.40
2024-04-22T09:14:47.536Z,5.40
2024-04-22T09:17:18.680Z,5.30
2024-04-22T09:19:46.852Z,5.50
2024-04-22T09:22:17.301Z,5.50
2024-04-22T09:24:45.596Z,5.70
2024-04-22T09:27:12.931Z,5.70
2024-04-22T09:29:45.045Z,5.60
2024-04-22T09:32:14.871Z,5.40
2024-04-22T09:34:43.534Z,5.30
2024-04-22T09:37:11.622Z,5.40
2024-04-22T09:39:39.243Z,5.40
2024-04-22T09:42:07.436Z,5.50
2024-04-22T09:44:37.285Z,5.40
2024-04-22T09:47:06.604Z,5.30
2024-04-22T09:49:36.995Z,5.40
2024-04-22T09:52:05.897Z,5.40
2024-04-22T09:54:33.351Z,5.40
2024-04-22T09:57:01.431Z,5.50
2024-04-22T09:59:29.076Z,5.50
2024-04-22T10:01:56.260Z,5.70
2024-04-22T10:04:23.830Z,5.90
2024-04-22T10:06:51.932Z,6.10
2024-04-22T10:09:21.392Z,5.80
2024-04-22T10:11:49.214Z,5.80
2024-04-22T10:14:18.413Z,5.90
2024-04-22T10:16:58.255Z,6.00
2024-04-22T10:19:30.533Z,5.60
2024-04-22T10:22:06.053Z,5.70
2024-04-22T10:24:40.584Z,5.80
2024-04-22T10:27:13.391Z,5.80
2024-04-22T10:29:44.208Z,5.50
2024-04-22T10:32:11.377Z,5.50
2024-04-22T10:34:45.782Z,5.60
2024-04-22T10:37:13.925Z,5.60
2024-04-22T10:39:43.455Z,5.70
2024-04-22T10:42:14.031Z,5.80
2024-04-22T10:44:43.363Z,6.00
2024-04-22T10:47:11.563Z,5.90
2024-04-22T10:49:38.994Z,5.80
2024-04-22T10:52:06.307Z,5.80
2024-04-22T10:54:33.404Z,5.90
2024-04-22T10:57:01.160Z,6.10
2024-04-22T10:59:28.314Z,6.00
2024-04-22T11:01:55.649Z,6.00
2024-04-22T11:04:23.198Z,6.20
2024-04-22T11:06:51.458Z,6.20
2024-04-22T11:09:19.184Z,6.30
2024-04-22T11:11:47.133Z,6.50
2024-04-22T11:14:15.392Z,6.40
2024-04-22T11:16:42.705Z,6.50
2024-04-22T11:19:10.140Z,6.70
2024-04-22T11:21:37.327Z,6.80
2024-04-22T11:24:04.754Z,6.80
2024-04-22T11:26:33.204Z,6.70
2024-04-22T11:29:02.894Z,6.80
2024-04-22T11:31:33.181Z,7.00
2024-04-22T11:34:00.514Z,7.10
2024-04-22T11:36:31.877Z,7.10
2024-04-22T11:38:59.023Z,7.00
2024-04-22T11:41:26.129Z,6.80
2024-04-22T11:43:54.442Z,6.80
2024-04-22T11:46:21.601Z,7.00
2024-04-22T11:48:50.773Z,7.00
2024-04-22T11:51:18.295Z,7.10
2024-04-22T11:53:45.479Z,7.30
2024-04-22T11:56:12.665Z,7.10
2024-04-22T11:58:39.744Z,7.00
2024-04-22T12:01:06.918Z,6.90
2024-04-22T12:03:35.096Z,7.00
2024-04-22T12:06:02.209Z,7.00
2024-04-22T12:08:29.338Z,7.10
2024-04-22T12:10:56.432Z,7.10
2024-04-22T12:13:23.491Z,7.10
2024-04-22T12:15:50.550Z,7.10
2024-04-22T12:18:17.526Z,7.40
2024-04-22T12:20:44.896Z,7.40
2024-04-22T12:23:12.100Z,7.60
2024-04-22T12:25:39.283Z,7.60
2024-04-22T12:28:13.792Z,7.60
2024-04-22T12:30:44.055Z,7.80
2024-04-22T12:33:11.296Z,7.80
2024-04-22T12:35:39.579Z,7.90
2024-04-22T12:38:07.350Z,7.90
2024-04-22T12:40:35.643Z,7.90
2024-04-22T12:43:04.124Z,8.00
2024-04-22T12:45:31.681Z,7.90
2024-04-22T12:48:17.214Z,7.90
2024-04-22T12:50:44.355Z,7.80
2024-04-22T12:53:11.663Z,7.80
2024-04-22T12:55:39.182Z,7.80
2024-04-22T12:58:06.529Z,7.80
2024-04-22T13:00:34.644Z,8.00
2024-04-22T13:03:02.028Z,8.20
2024-04-22T13:05:29.120Z,8.10
2024-04-22T13:07:56.337Z,8.00
2024-04-22T13:10:24.011Z,8.10
2024-04-22T13:12:51.125Z,8.10
2024-04-22T13:15:18.335Z,8.00
2024-04-22T13:17:45.670Z,8.10
2024-04-22T13:20:13.335Z,8.00
2024-04-22T13:22:43.986Z,8.00
2024-04-22T13:25:17.083Z,8.10
2024-04-22T13:27:44.649Z,8.30
2024-04-22T13:30:14.132Z,8.40
2024-04-22T13:32:44.731Z,8.70
2024-04-22T13:35:12.039Z,8.70
2024-04-22T13:37:41.092Z,8.90
2024-04-22T13:40:09.358Z,9.00
2024-04-22T13:42:40.225Z,8.80
2024-04-22T13:45:10.330Z,8.40
2024-04-22T13:47:37.402Z,7.90
2024-04-22T13:50:05.111Z,7.70
2024-04-22T13:52:32.251Z,7.60
2024-04-22T13:55:00.660Z,7.60
2024-04-22T13:57:28.691Z,7.60
2024-04-22T13:59:55.710Z,7.60
2024-04-22T14:02:22.756Z,7.70
2024-04-22T14:04:49.816Z,7.80
2024-04-22T14:07:17.424Z,7.80
2024-04-22T14:09:44.544Z,7.70
2024-04-22T14:12:12.255Z,7.50
2024-04-22T14:14:39.289Z,7.30
2024-04-22T14:17:08.374Z,7.10
2024-04-22T14:19:35.935Z,7.10
2024-04-22T14:22:03.646Z,7.10
2024-04-22T14:24:30.699Z,7.30
2024-04-22T14:26:57.789Z,7.40
2024-04-22T14:29:25.196Z,7.50
2024-04-22T14:31:52.306Z,7.60
2024-04-22T14:34:19.490Z,7.80
2024-04-22T14:36:46.563Z,7.90
2024-04-22T14:39:13.544Z,6.50
2024-04-22T14:41:44.716Z,7.70
2024-04-22T14:44:12.216Z,7.70
2024-04-22T14:46:39.384Z,7.80
2024-04-22T14:49:06.489Z,8.00
2024-04-22T14:51:33.528Z,8.30
2024-04-22T14:54:00.600Z,8.40
2024-04-22T14:56:28.125Z,8.40
2024-04-22T14:58:56.915Z,8.60
2024-04-22T15:01:24.145Z,8.50
2024-04-22T15:03:51.266Z,8.60
2024-04-22T15:06:18.686Z,8.90
2024-04-22T15:08:48.057Z,9.00
2024-04-22T15:11:16.548Z,9.20
2024-04-22T15:13:43.763Z,9.40
2024-04-22T15:16:11.008Z,9.40
2024-04-22T15:18:38.126Z,9.60
2024-04-22T15:21:06.248Z,9.60
2024-04-22T15:23:33.352Z,9.40
2024-04-22T15:26:00.493Z,9.40
2024-04-22T15:28:27.653Z,9.20
2024-04-22T15:30:54.706Z,9.30
2024-04-22T15:33:22.679Z,10.20
2024-04-22T15:35:49.740Z,9.40
2024-04-22T15:38:19.144Z,9.40
2024-04-22T15:40:46.180Z,9.50
2024-04-22T15:43:13.230Z,9.60
2024-04-22T15:45:42.008Z,9.70
2024-04-22T15:48:09.335Z,9.80
2024-04-22T15:50:36.480Z,9.60
2024-04-22T15:53:05.150Z,9.70
2024-04-22T15:55:33.779Z,9.70
2024-04-22T15:58:01.045Z,9.80
2024-04-22T16:00:28.052Z,9.90
2024-04-22T16:02:55.212Z,10.00
2024-04-22T16:05:22.373Z,10.00
2024-04-22T16:07:49.531Z,9.70
2024-04-22T16:10:17.027Z,9.00
2024-04-22T16:12:44.131Z,8.70
2024-04-22T16:15:11.468Z,8.70
2024-04-22T16:17:40.213Z,8.70
2024-04-22T16:20:07.685Z,8.70
2024-04-22T16:22:34.802Z,8.80
2024-04-22T16:25:01.951Z,8.80
2024-04-22T16:27:29.075Z,8.70
2024-04-22T16:29:56.117Z,8.60
2024-04-22T16:32:23.200Z,8.60
2024-04-22T16:34:50.350Z,8.40
2024-04-22T16:37:17.443Z,8.40
2024-04-22T16:39:44.529Z,8.40
2024-04-22T16:42:11.586Z,8.40
2024-04-22T16:44:38.646Z,8.50
2024-04-22T16:47:05.699Z,8.70
2024-04-22T16:49:32.708Z,8.90
2024-04-22T16:51:59.779Z,9.10
2024-04-22T16:54:26.771Z,9.10
2024-04-22T16:56:53.821Z,9.00
2024-04-22T16:59:20.875Z,8.90
2024-04-22T17:01:48.178Z,8.90
2024-04-22T17:04:15.275Z,8.70
2024-04-22T17:06:42.320Z,8.50
2024-04-22T17:09:09.341Z,8.20
2024-04-22T17:11:37.515Z,8.30
2024-04-22T17:14:05.453Z,8.30
2024-04-22T17:16:38.616Z,8.50
2024-04-22T17:19:06.180Z,8.60
2024-04-22T17:21:33.681Z,8.80
2024-04-22T17:24:00.885Z,8.90
2024-04-22T17:26:28.000Z,8.90
2024-04-22T17:28:55.166Z,8.70
2024-04-22T17:31:25.178Z,8.60
2024-04-22T17:33:52.251Z,8.70
2024-04-22T17:36:19.366Z,8.90
2024-04-22T17:38:46.521Z,9.00
2024-04-22T17:41:13.672Z,9.10
2024-04-22T17:43:41.259Z,9.10
2024-04-22T17:46:09.722Z,9.10
2024-04-22T17:48:37.235Z,9.10
2024-04-22T17:51:04.762Z,9.10
2024-04-22T17:53:32.797Z,9.10
2024-04-22T17:56:00.137Z,9.10
2024-04-22T17:58:27.255Z,9.00
2024-04-22T18:00:54.401Z,9.00
2024-04-22T18:03:21.810Z,8.90
2024-04-22T18:05:49.833Z,8.90
2024-04-22T18:08:17.222Z,8.80
2024-04-22T18:10:48.953Z,8.80
2024-04-22T18:13:17.196Z,8.80
2024-04-22T18:15:45.767Z,8.80
2024-04-22T18:18:12.968Z,8.80
2024-04-22T18:20:40.290Z,8.80
2024-04-22T18:23:08.768Z,8.80
2024-04-22T18:25:39.063Z,8.70
2024-04-22T18:28:08.099Z,8.70
2024-04-22T18:30:36.098Z,8.70
2024-04-22T18:33:04.316Z,8.70
2024-04-22T18:35:31.446Z,8.70
2024-04-22T18:37:58.760Z,8.70
2024-04-22T18:40:26.208Z,8.70
2024-04-22T18:42:53.522Z,8.70
2024-04-22T18:45:20.602Z,8.70
2024-04-22T18:47:48.053Z,8.60
2024-04-22T18:50:15.198Z,8.50
2024-04-22T18:52:42.267Z,8.20
2024-04-22T18:55:09.360Z,8.40
2024-04-22T18:57:36.430Z,8.40
2024-04-22T19:00:03.712Z,8.30
2024-04-22T19:02:30.777Z,8.20
2024-04-22T19:04:58.126Z,8.20
2024-04-22T19:07:25.569Z,8.10
2024-04-22T19:09:53.613Z,8.10
2024-04-22T19:12:20.892Z,8.00
2024-04-22T19:14:47.997Z,8.00
2024-04-22T19:17:16.713Z,7.90
2024-04-22T19:19:44.734Z,7.90
2024-04-22T19:22:12.012Z,7.80
2024-04-22T19:24:39.127Z,7.80
2024-04-22T19:27:06.162Z,7.80
2024-04-22T19:29:34.550Z,7.70
2024-04-22T19:32:01.709Z,7.70
2024-04-22T19:34:29.043Z,7.70
2024-04-22T19:36:57.142Z,7.60
2024-04-22T19:39:25.106Z,7.60
2024-04-22T19:41:52.107Z,7.60
2024-04-22T19:44:19.139Z,7.60
2024-04-22T19:46:46.203Z,7.50
2024-04-22T19:49:13.300Z,7.50
2024-04-22T19:51:40.291Z,7.40
2024-04-22T19:54:07.328Z,7.40
2024-04-22T19:56:34.386Z,7.30
2024-04-22T19:59:01.469Z,7.30
2024-04-22T20:01:28.559Z,7.30
2024-04-22T20:03:56.907Z,7.20
2024-04-22T20:06:24.065Z,7.20
2024-04-22T20:08:51.915Z,7.10
2024-04-22T20:11:18.936Z,7.10
2024-04-22T20:13:45.959Z,7.10
2024-04-22T20:16:37.822Z,7.10
2024-04-22T20:19:05.200Z,7.10
2024-04-22T20:21:32.214Z,7.10
2024-04-22T20:23:59.271Z,7.10
2024-04-22T20:26:26.468Z,7.10
2024-04-22T20:28:53.531Z,7.10
2024-04-22T20:31:22.362Z,7.00
2024-04-22T20:33:49.805Z,7.00
2024-04-22T20:36:16.888Z,6.90
2024-04-22T20:38:43.849Z,6.90
2024-04-22T20:41:10.953Z,6.90
2024-04-22T20:43:38.755Z,6.90
2024-04-22T20:46:05.894Z,7.00
2024-04-22T20:48:34.659Z,7.00
2024-04-22T20:51:06.490Z,7.00
2024-04-22T20:53:34.472Z,7.00
2024-04-22T20:56:03.391Z,6.90
2024-04-22T20:58:31.256Z,6.90
2024-04-22T21:01:00.464Z,6.90
2024-04-22T21:03:28.361Z,6.90
2024-04-22T21:06:06.570Z,6.90
2024-04-22T21:08:34.013Z,6.80
2024-04-22T21:11:03.299Z,6.80
2024-04-22T21:13:55.892Z,6.80
2024-04-22T21:16:23.013Z,6.80
2024-04-22T21:18:53.359Z,6.80
2024-04-22T21:21:26.130Z,6.80
2024-04-22T21:23:53.179Z,6.80
2024-04-22T21:26:20.206Z,6.70
2024-04-22T21:28:47.275Z,6.70
2024-04-22T21:31:14.374Z,6.70
2024-04-22T21:33:55.891Z,6.70
2024-04-22T21:36:28.330Z,6.70
2024-04-22T21:38:55.358Z,6.70
2024-04-22T21:41:22.336Z,6.70
2024-04-22T21:43:49.472Z,6.60
2024-04-22T21:46:17.376Z,6.50
2024-04-22T21:48:44.469Z,6.50
2024-04-22T21:51:12.075Z,6.50
2024-04-22T21:53:39.042Z,6.20
2024-04-22T21:56:07.414Z,6.50
2024-04-22T21:59:12.409Z,6.50
2024-04-22T22:02:17.021Z,6.40
2024-04-22T22:05:21.859Z,6.40
2024-04-22T22:07:48.812Z,6.40
2024-04-22T22:10:15.972Z,6.30
2024-04-22T22:12:42.996Z,6.30
2024-04-22T22:15:10.881Z,6.20
2024-04-22T22:17:38.239Z,6.20
2024-04-22T22:20:05.714Z,6.20
2024-04-22T22:22:32.764Z,6.20
2024-04-22T22:24:59.775Z,6.10
2024-04-22T22:27:26.839Z,6.10
2024-04-22T22:29:53.845Z,6.10
2024-04-22T22:32:20.951Z,6.00
2024-04-22T22:34:48.153Z,6.00
2024-04-22T22:37:15.304Z,6.00
2024-04-22T22:39:42.292Z,6.00
2024-04-22T22:42:09.294Z,5.90
2024-04-22T22:44:36.342Z,5.90
2024-04-22T22:47:10.270Z,5.80
2024-04-22T22:49:37.393Z,5.80
2024-04-22T22:52:05.475Z,5.70
2024-04-22T22:54:32.595Z,5.70
2024-04-22T22:57:01.079Z,5.70
2024-04-22T22:59:28.776Z,5.70
2024-04-22T23:01:56.968Z,5.60
2024-04-22T23:04:24.616Z,5.60
2024-04-22T23:06:51.760Z,5.60
2024-04-22T23:09:18.794Z,5.50
2024-04-22T23:11:45.851Z,5.40
2024-04-22T23:14:12.860Z,5.40
2024-04-22T23:16:39.939Z,5.30
2024-04-22T23:19:06.902Z,5.30
2024-04-22T23:21:33.997Z,5.30
2024-04-22T23:24:01.064Z,5.30
2024-04-22T23:26:28.030Z,5.40
2024-04-22T23:28:55.224Z,5.40
2024-04-22T23:31:22.287Z,5.40
2024-04-22T23:33:49.408Z,5.40
2024-04-22T23:36:16.433Z,5.40
2024-04-22T23:38:43.477Z,5.40
2024-04-22T23:41:10.478Z,5.50
2024-04-22T23:43:37.774Z,5.40
2024-04-22T23:46:05.067Z,5.40
2024-04-22T23:48:32.127Z,5.40
2024-04-22T23:50:59.163Z,5.40
2024-04-22T23:53:26.122Z,5.30
2024-04-22T23:55:53.171Z,5.30
2024-04-22T23:58:20.264Z,5.30
