createdAt,value
2024-04-30T00:01:39.866Z,13.98
2024-04-30T00:06:47.198Z,13.71
2024-04-30T00:11:51.986Z,13.71
2024-04-30T00:16:56.641Z,13.46
2024-04-30T00:22:03.993Z,13.57
2024-04-30T00:27:08.645Z,13.43
2024-04-30T00:32:13.397Z,13.34
2024-04-30T00:37:20.750Z,13.29
2024-04-30T00:42:25.487Z,13.20
2024-04-30T00:47:30.424Z,13.15
2024-04-30T00:52:38.043Z,12.88
2024-04-30T00:57:42.794Z,13.01
2024-04-30T01:02:48.031Z,12.97
2024-04-30T01:07:55.331Z,12.70
2024-04-30T01:13:01.828Z,12.80
2024-04-30T01:18:06.889Z,12.80
2024-04-30T01:23:14.257Z,12.63
2024-04-30T01:28:18.943Z,12.52
2024-04-30T01:33:23.716Z,12.46
2024-04-30T01:38:31.014Z,12.49
2024-04-30T01:43:35.747Z,12.33
2024-04-30T01:48:40.630Z,12.17
2024-04-30T01:53:49.020Z,12.29
2024-04-30T01:58:54.131Z,12.19
2024-04-30T02:03:58.920Z,12.09
2024-04-30T02:09:06.277Z,11.98
2024-04-30T02:14:10.999Z,12.00
2024-04-30T02:19:15.699Z,11.85
2024-04-30T02:24:23.018Z,11.81
2024-04-30T02:29:27.653Z,11.81
2024-04-30T02:34:32.335Z,11.61
2024-04-30T02:39:39.649Z,11.71
2024-04-30T02:44:44.674Z,11.71
2024-04-30T02:49:49.323Z,11.63
2024-04-30T02:54:56.761Z,11.39
2024-04-30T03:00:01.674Z,11.46
2024-04-30T03:05:06.669Z,11.32
2024-04-30T03:10:14.069Z,11.35
2024-04-30T03:15:19.331Z,11.38
2024-04-30T03:20:24.038Z,11.22
2024-04-30T03:25:31.531Z,11.22
2024-04-30T03:30:36.606Z,10.95
2024-04-30T03:35:41.225Z,11.18
2024-04-30T03:40:48.532Z,11.11
2024-04-30T03:45:53.347Z,11.10
2024-04-30T03:50:58.497Z,11.17
2024-04-30T03:56:06.143Z,11.08
2024-04-30T04:01:10.992Z,11.01
2024-04-30T04:06:17.583Z,11.20
2024-04-30T04:11:40.715Z,11.28
2024-04-30T04:16:45.405Z,11.17
2024-04-30T04:21:50.050Z,11.32
2024-04-30T04:26:57.334Z,11.18
2024-04-30T04:32:02.483Z,12.40
2024-04-30T04:37:07.415Z,13.47
2024-04-30T04:42:14.775Z,14.26
2024-04-30T04:47:19.563Z,14.21
2024-04-30T04:52:24.292Z,13.99
2024-04-30T04:57:31.715Z,14.13
2024-04-30T05:02:36.430Z,14.10
2024-04-30T05:07:41.203Z,14.12
2024-04-30T05:12:48.571Z,14.88
2024-04-30T05:17:53.313Z,14.99
2024-04-30T05:22:58.524Z,15.10
2024-04-30T05:28:06.634Z,15.61
2024-04-30T05:33:13.244Z,15.59
2024-04-30T05:38:18.030Z,15.84
2024-04-30T05:43:25.369Z,15.96
2024-04-30T05:48:30.053Z,15.94
2024-04-30T05:53:36.890Z,16.80
2024-04-30T05:58:44.160Z,17.65
2024-04-30T06:03:48.977Z,18.09
2024-04-30T06:08:53.673Z,18.47
2024-04-30T06:14:00.966Z,18.63
2024-04-30T06:19:06.086Z,18.92
2024-04-30T06:24:11.176Z,19.32
2024-04-30T06:29:19.462Z,19.79
2024-04-30T06:34:24.171Z,20.07
2024-04-30T06:39:28.927Z,20.52
2024-04-30T06:44:36.135Z,20.47
2024-04-30T06:49:41.369Z,21.14
2024-04-30T06:54:46.100Z,21.59
2024-04-30T06:59:53.406Z,21.31
2024-04-30T07:04:58.119Z,21.73
2024-04-30T07:10:02.931Z,22.22
2024-04-30T07:15:11.191Z,22.01
2024-04-30T07:20:15.952Z,22.19
2024-04-30T07:25:20.671Z,22.03
2024-04-30T07:30:28.047Z,22.44
2024-04-30T07:35:32.724Z,22.14
2024-04-30T07:40:37.472Z,22.55
2024-04-30T07:45:45.312Z,23.21
2024-04-30T07:50:49.989Z,23.87
2024-04-30T07:55:54.648Z,23.50
2024-04-30T08:01:03.172Z,23.79
2024-04-30T08:06:14.609Z,23.49
2024-04-30T08:11:24.942Z,23.81
2024-04-30T08:16:32.375Z,23.67
2024-04-30T08:21:37.172Z,24.32
2024-04-30T08:26:41.854Z,24.32
2024-04-30T08:31:49.200Z,24.48
2024-04-30T08:36:53.878Z,24.75
2024-04-30T08:41:59.632Z,24.69
2024-04-30T08:47:08.229Z,24.77
2024-04-30T08:52:13.321Z,24.98
2024-04-30T08:57:18.181Z,25.47
2024-04-30T09:02:26.150Z,25.18
2024-04-30T09:07:31.552Z,25.07
2024-04-30T09:12:36.276Z,25.49
2024-04-30T09:17:43.603Z,25.19
2024-04-30T09:22:51.987Z,25.18
2024-04-30T09:27:56.712Z,24.56
2024-04-30T09:33:10.291Z,24.89
2024-04-30T09:38:16.684Z,25.12
2024-04-30T09:43:24.062Z,25.23
2024-04-30T09:48:33.197Z,25.01
2024-04-30T09:53:40.091Z,24.97
2024-04-30T09:58:44.868Z,25.05
2024-04-30T10:03:52.456Z,25.36
2024-04-30T10:08:57.353Z,24.50
2024-04-30T10:14:02.136Z,24.67
2024-04-30T10:19:09.455Z,25.75
2024-04-30T10:24:21.124Z,25.31
2024-04-30T10:29:25.876Z,25.05
2024-04-30T10:34:33.278Z,25.57
2024-04-30T10:39:38.202Z,26.07
2024-04-30T10:44:45.678Z,26.20
2024-04-30T10:55:12.093Z,25.65
2024-04-30T11:00:17.066Z,25.49
2024-04-30T11:05:24.810Z,26.31
2024-04-30T11:10:34.308Z,25.92
2024-04-30T11:15:40.441Z,26.23
2024-04-30T11:20:47.720Z,25.87
2024-04-30T11:25:52.373Z,26.19
2024-04-30T11:30:57.104Z,25.85
2024-04-30T11:36:04.372Z,26.23
2024-04-30T11:41:09.032Z,26.33
2024-04-30T11:46:14.122Z,26.70
2024-04-30T11:51:21.453Z,26.47
2024-04-30T11:56:30.650Z,26.69
2024-04-30T12:01:35.377Z,26.55
2024-04-30T12:06:42.684Z,26.52
2024-04-30T12:11:47.467Z,26.64
2024-04-30T12:16:52.349Z,26.81
2024-04-30T12:21:59.681Z,26.65
2024-04-30T12:27:04.435Z,26.55
2024-04-30T12:32:11.677Z,26.75
2024-04-30T12:37:20.303Z,27.03
2024-04-30T12:42:26.496Z,26.88
2024-04-30T12:47:31.268Z,27.22
2024-04-30T12:52:39.281Z,27.15
2024-04-30T12:57:44.039Z,27.63
2024-04-30T13:02:48.809Z,27.39
2024-04-30T13:07:56.190Z,27.32
2024-04-30T13:13:00.859Z,27.21
2024-04-30T13:18:05.636Z,27.21
2024-04-30T13:23:12.996Z,27.36
2024-04-30T13:28:18.579Z,27.63
2024-04-30T13:33:24.268Z,27.39
2024-04-30T13:38:31.654Z,27.40
2024-04-30T13:43:39.566Z,27.72
2024-04-30T13:48:44.561Z,27.69
2024-04-30T13:53:51.927Z,27.84
2024-04-30T13:58:56.639Z,27.60
2024-04-30T14:04:01.391Z,27.80
2024-04-30T14:09:08.924Z,27.63
2024-04-30T14:14:13.671Z,27.73
2024-04-30T14:19:18.407Z,27.93
2024-04-30T14:24:25.702Z,27.71
2024-04-30T14:29:30.323Z,27.95
2024-04-30T14:34:35.192Z,27.27
2024-04-30T14:39:42.554Z,27.47
2024-04-30T14:44:49.224Z,27.86
2024-04-30T14:49:53.997Z,27.36
2024-04-30T14:55:01.310Z,27.68
2024-04-30T15:00:06.251Z,27.61
2024-04-30T15:05:12.771Z,27.55
2024-04-30T15:10:20.126Z,27.76
2024-04-30T15:15:24.815Z,27.49
2024-04-30T15:20:29.538Z,27.48
2024-04-30T15:25:36.850Z,27.34
2024-04-30T15:30:41.554Z,27.37
2024-04-30T15:35:46.200Z,27.17
2024-04-30T15:40:54.320Z,27.31
2024-04-30T15:46:00.559Z,27.26
2024-04-30T15:51:07.135Z,27.25
2024-04-30T15:56:20.762Z,27.26
2024-04-30T16:01:25.479Z,27.36
2024-04-30T16:06:30.198Z,26.96
2024-04-30T16:11:37.535Z,26.96
2024-04-30T16:16:42.386Z,26.93
2024-04-30T16:21:51.719Z,26.58
2024-04-30T16:26:59.082Z,26.59
2024-04-30T16:32:03.757Z,26.44
2024-04-30T16:37:10.400Z,26.41
2024-04-30T16:42:17.716Z,26.36
2024-04-30T16:47:22.538Z,26.23
2024-04-30T16:52:27.233Z,26.18
2024-04-30T16:57:34.753Z,25.89
2024-04-30T17:02:39.463Z,25.82
2024-04-30T17:07:44.326Z,25.71
2024-04-30T17:12:52.881Z,25.37
2024-04-30T17:17:58.840Z,25.23
2024-04-30T17:23:03.535Z,24.93
2024-04-30T17:28:11.067Z,24.88
2024-04-30T17:33:15.780Z,24.91
2024-04-30T17:38:20.936Z,24.64
2024-04-30T17:43:28.232Z,24.47
2024-04-30T17:48:33.111Z,24.36
2024-04-30T17:53:37.959Z,23.95
2024-04-30T17:58:45.694Z,24.00
2024-04-30T18:03:57.212Z,23.90
2024-04-30T18:09:01.984Z,23.63
2024-04-30T18:14:09.321Z,23.37
2024-04-30T18:19:14.070Z,23.24
2024-04-30T18:24:18.812Z,23.19
2024-04-30T18:29:26.142Z,22.87
2024-04-30T18:34:30.885Z,22.75
2024-04-30T18:39:35.724Z,22.80
2024-04-30T18:44:43.148Z,22.62
2024-04-30T18:49:47.986Z,22.38
2024-04-30T18:54:52.761Z,22.25
2024-04-30T19:00:00.168Z,22.17
2024-04-30T19:05:06.431Z,22.01
2024-04-30T19:10:11.350Z,21.58
2024-04-30T19:15:18.695Z,21.71
2024-04-30T19:20:23.430Z,21.55
2024-04-30T19:25:28.112Z,21.51
2024-04-30T19:30:35.689Z,21.35
2024-04-30T19:35:40.448Z,21.25
2024-04-30T19:40:45.457Z,21.30
2024-04-30T19:45:52.880Z,21.32
2024-04-30T19:50:57.660Z,20.97
2024-04-30T19:56:02.371Z,20.94
2024-04-30T20:01:09.878Z,20.65
2024-04-30T20:06:14.583Z,20.37
2024-04-30T20:11:20.234Z,20.21
2024-04-30T20:16:27.831Z,20.27
2024-04-30T20:21:32.591Z,20.34
2024-04-30T20:26:37.321Z,20.05
2024-04-30T20:31:46.857Z,20.04
2024-04-30T20:36:52.262Z,19.99
2024-04-30T20:41:57.038Z,20.27
2024-04-30T20:47:04.369Z,19.96
2024-04-30T20:52:09.264Z,20.10
2024-04-30T20:57:13.991Z,19.87
2024-04-30T21:02:22.726Z,19.70
2024-04-30T21:07:27.472Z,19.64
2024-04-30T21:12:32.192Z,19.70
2024-04-30T21:17:39.652Z,19.57
2024-04-30T21:22:44.349Z,19.67
2024-04-30T21:27:49.062Z,19.60
2024-04-30T21:32:56.436Z,19.26
2024-04-30T21:38:33.995Z,19.36
2024-04-30T21:43:38.663Z,19.39
2024-04-30T21:48:46.002Z,19.32
2024-04-30T21:53:51.124Z,19.20
2024-04-30T21:58:55.773Z,19.23
2024-04-30T22:04:03.176Z,18.78
2024-04-30T22:09:07.910Z,18.95
2024-04-30T22:14:12.683Z,19.10
2024-04-30T22:19:20.066Z,18.80
2024-04-30T22:24:24.810Z,18.91
2024-04-30T22:29:29.573Z,18.46
2024-04-30T22:34:36.880Z,18.53
2024-04-30T22:39:41.605Z,18.41
2024-04-30T22:44:46.429Z,18.46
2024-04-30T22:49:53.847Z,18.39
2024-04-30T22:54:59.067Z,18.40
2024-04-30T23:00:03.980Z,18.11
2024-04-30T23:05:13.415Z,18.31
2024-04-30T23:10:18.201Z,18.16
2024-04-30T23:15:22.970Z,18.22
2024-04-30T23:20:30.691Z,18.07
2024-04-30T23:25:36.040Z,17.99
2024-04-30T23:30:40.763Z,17.42
2024-04-30T23:35:48.501Z,17.61
2024-04-30T23:40:53.241Z,17.67
2024-04-30T23:45:58.050Z,17.53
2024-04-30T23:51:05.458Z,17.71
2024-04-30T23:56:10.346Z,17.28
