createdAt,value
2022-08-24T00:03:38.728Z,0.16
2022-08-24T00:08:46.191Z,0.74
2022-08-24T00:13:52.672Z,0.52
2022-08-24T00:19:00.187Z,0.50
2022-08-24T00:24:06.689Z,0.45
2022-08-24T00:29:13.503Z,0.49
2022-08-24T00:34:19.869Z,0.43
2022-08-24T00:39:26.576Z,0.25
2022-08-24T00:44:33.331Z,0.50
2022-08-24T00:49:40.916Z,0.33
2022-08-24T00:54:47.445Z,0.48
2022-08-24T00:59:54.333Z,0.32
2022-08-24T01:05:00.939Z,0.47
2022-08-24T01:10:07.866Z,0.60
2022-08-24T01:15:14.242Z,0.38
2022-08-24T01:20:21.722Z,0.59
2022-08-24T01:25:28.107Z,0.36
2022-08-24T01:30:36.276Z,0.43
2022-08-24T01:35:41.586Z,0.31
2022-08-24T01:40:49.089Z,0.31
2022-08-24T01:45:55.513Z,0.28
2022-08-24T01:51:03.400Z,0.29
2022-08-24T01:56:10.122Z,0.21
2022-08-24T02:01:16.693Z,0.34
2022-08-24T02:06:23.173Z,0.20
2022-08-24T02:11:30.182Z,0.21
2022-08-24T02:16:36.593Z,0.25
2022-08-24T02:21:44.079Z,0.29
2022-08-24T02:26:50.570Z,0.27
2022-08-24T02:31:58.114Z,0.09
2022-08-24T02:37:04.553Z,0.25
2022-08-24T02:42:11.264Z,0.24
2022-08-24T02:47:17.890Z,0.16
2022-08-24T02:52:24.749Z,0.26
2022-08-24T02:57:31.238Z,0.16
2022-08-24T03:02:38.200Z,0.25
2022-08-24T03:07:44.494Z,0.14
2022-08-24T03:12:51.517Z,0.14
2022-08-24T03:17:57.990Z,0.17
2022-08-24T03:23:04.841Z,0.27
2022-08-24T03:28:11.309Z,0.21
2022-08-24T03:33:17.618Z,0.14
2022-08-24T03:38:24.169Z,0.22
2022-08-24T03:43:30.960Z,0.14
2022-08-24T03:48:37.997Z,0.22
2022-08-24T03:53:44.954Z,0.21
2022-08-24T03:58:51.443Z,0.19
2022-08-24T04:03:58.100Z,0.26
2022-08-24T04:09:04.635Z,0.27
2022-08-24T04:14:13.970Z,0.24
2022-08-24T04:19:17.450Z,0.31
2022-08-24T04:24:24.199Z,0.22
2022-08-24T04:29:30.632Z,0.21
2022-08-24T04:34:37.367Z,0.12
2022-08-24T04:39:43.983Z,0.15
2022-08-24T04:44:51.099Z,0.22
2022-08-24T04:49:59.394Z,0.15
2022-08-24T04:55:07.527Z,0.18
2022-08-24T05:00:13.906Z,0.20
2022-08-24T05:05:20.908Z,0.24
2022-08-24T05:10:27.529Z,0.27
2022-08-24T05:15:33.774Z,0.18
2022-08-24T05:20:40.214Z,0.24
2022-08-24T05:25:47.984Z,0.35
2022-08-24T05:30:54.902Z,0.15
2022-08-24T05:36:02.709Z,0.24
2022-08-24T05:41:09.400Z,0.16
2022-08-24T05:46:17.953Z,0.17
2022-08-24T05:51:29.581Z,0.21
2022-08-24T05:56:30.051Z,0.30
2022-08-24T06:01:32.911Z,0.45
2022-08-24T06:06:40.354Z,0.21
2022-08-24T06:11:46.868Z,0.20
2022-08-24T06:16:54.679Z,0.18
2022-08-24T06:22:01.096Z,0.19
2022-08-24T06:27:07.898Z,0.42
2022-08-24T06:32:14.339Z,0.20
2022-08-24T06:37:21.173Z,0.28
2022-08-24T06:42:27.142Z,0.32
2022-08-24T06:47:34.498Z,0.22
2022-08-24T06:52:42.257Z,0.17
2022-08-24T06:57:52.241Z,0.22
2022-08-24T07:02:55.062Z,0.21
2022-08-24T07:08:02.758Z,0.23
2022-08-24T07:13:09.211Z,0.20
2022-08-24T07:18:16.764Z,0.20
2022-08-24T07:23:40.980Z,0.42
2022-08-24T07:28:32.085Z,0.22
2022-08-24T07:33:36.140Z,0.39
2022-08-24T07:38:43.150Z,0.30
2022-08-24T07:43:49.533Z,0.36
2022-08-24T07:49:05.294Z,0.17
2022-08-24T07:54:02.893Z,0.22
2022-08-24T07:59:13.021Z,0.18
2022-08-24T08:04:15.552Z,0.25
2022-08-24T08:09:22.465Z,0.17
2022-08-24T08:14:28.892Z,0.17
2022-08-24T08:19:36.479Z,0.31
2022-08-24T08:24:43.045Z,0.15
2022-08-24T08:29:51.509Z,0.35
2022-08-24T08:35:01.575Z,0.25
2022-08-24T08:40:04.873Z,0.26
2022-08-24T08:45:11.357Z,0.28
2022-08-24T08:50:19.093Z,0.28
2022-08-24T08:55:26.420Z,0.36
2022-08-24T09:00:36.049Z,0.18
2022-08-24T09:05:42.444Z,0.29
2022-08-24T09:10:49.423Z,0.27
2022-08-24T09:15:57.743Z,0.26
2022-08-24T09:21:02.603Z,0.33
2022-08-24T09:26:08.948Z,0.38
2022-08-24T09:31:16.002Z,0.18
2022-08-24T09:36:21.757Z,0.14
2022-08-24T09:41:28.613Z,0.17
2022-08-24T09:46:35.180Z,0.23
2022-08-24T09:51:42.045Z,0.31
2022-08-24T09:56:51.481Z,0.24
2022-08-24T10:01:55.462Z,0.33
2022-08-24T10:07:02.160Z,0.22
2022-08-24T10:12:09.136Z,0.19
2022-08-24T10:17:15.814Z,0.26
2022-08-24T10:22:22.611Z,0.15
2022-08-24T10:27:29.101Z,0.21
2022-08-24T10:32:35.796Z,0.23
2022-08-24T10:37:43.545Z,0.19
2022-08-24T10:42:50.401Z,0.28
2022-08-24T10:47:58.006Z,0.27
2022-08-24T10:53:05.645Z,0.42
2022-08-24T10:58:12.676Z,0.21
2022-08-24T11:03:20.565Z,0.19
2022-08-24T11:08:26.545Z,0.20
2022-08-24T11:13:33.290Z,0.31
2022-08-24T11:18:39.812Z,0.21
2022-08-24T11:23:46.625Z,0.19
2022-08-24T11:28:53.179Z,0.24
2022-08-24T11:33:59.893Z,0.16
2022-08-24T11:39:06.305Z,0.21
2022-08-24T11:44:13.335Z,0.25
2022-08-24T11:49:21.110Z,0.24
2022-08-24T11:54:27.858Z,0.22
2022-08-24T11:59:34.485Z,0.26
2022-08-24T12:04:41.290Z,0.20
2022-08-24T12:09:47.767Z,0.21
2022-08-24T12:14:54.602Z,0.20
2022-08-24T12:20:00.511Z,0.16
2022-08-24T12:25:07.286Z,0.28
2022-08-24T12:30:13.704Z,0.21
2022-08-24T12:35:20.417Z,0.26
2022-08-24T12:40:26.939Z,0.27
2022-08-24T12:45:33.904Z,0.26
2022-08-24T12:50:40.436Z,0.14
2022-08-24T12:55:52.353Z,0.31
2022-08-24T13:00:56.082Z,0.24
2022-08-24T13:06:02.826Z,0.19
2022-08-24T13:11:09.260Z,0.22
2022-08-24T13:16:16.074Z,0.13
2022-08-24T13:21:22.463Z,0.17
2022-08-24T13:26:29.495Z,0.15
2022-08-24T13:31:36.243Z,0.21
2022-08-24T13:36:44.137Z,0.17
2022-08-24T13:41:50.598Z,0.13
2022-08-24T13:46:58.771Z,0.10
2022-08-24T13:52:05.509Z,0.10
2022-08-24T13:57:12.339Z,0.14
2022-08-24T14:02:18.491Z,0.17
2022-08-24T14:07:25.285Z,0.21
2022-08-24T14:12:32.254Z,0.10
2022-08-24T14:17:38.983Z,0.14
2022-08-24T14:22:45.417Z,0.29
2022-08-24T14:27:52.374Z,0.21
2022-08-24T14:32:58.969Z,0.21
2022-08-24T14:38:06.156Z,0.19
2022-08-24T14:43:11.926Z,0.11
2022-08-24T14:48:18.729Z,0.18
2022-08-24T14:53:25.325Z,0.19
2022-08-24T14:58:32.177Z,0.11
2022-08-24T15:03:40.440Z,0.08
2022-08-24T15:08:47.134Z,0.13
2022-08-24T15:13:53.536Z,0.11
2022-08-24T15:19:00.415Z,0.06
2022-08-24T15:24:09.864Z,0.07
2022-08-24T15:29:13.214Z,0.09
2022-08-24T15:34:19.685Z,0.07
2022-08-24T15:39:28.270Z,0.08
2022-08-24T15:44:34.692Z,0.33
2022-08-24T15:49:42.201Z,0.18
2022-08-24T15:54:48.639Z,0.10
2022-08-24T15:59:56.077Z,0.15
2022-08-24T16:05:03.123Z,0.16
2022-08-24T16:10:09.801Z,0.10
2022-08-24T16:15:16.240Z,0.13
2022-08-24T16:20:22.976Z,0.16
2022-08-24T16:25:34.849Z,0.13
2022-08-24T16:30:41.714Z,0.14
2022-08-24T16:35:47.863Z,0.17
2022-08-24T16:41:00.653Z,0.11
2022-08-24T16:45:59.050Z,0.13
2022-08-24T16:51:08.100Z,0.13
2022-08-24T16:56:16.984Z,0.09
2022-08-24T17:01:25.873Z,0.11
2022-08-24T17:06:33.363Z,0.17
2022-08-24T17:11:45.308Z,0.08
2022-08-24T17:16:43.601Z,0.10
2022-08-24T17:21:52.739Z,0.16
2022-08-24T17:27:02.764Z,0.10
2022-08-24T17:32:11.036Z,0.11
2022-08-24T17:37:08.844Z,0.13
2022-08-24T17:42:46.871Z,0.15
2022-08-24T17:47:25.755Z,0.12
2022-08-24T17:52:39.127Z,0.10
2022-08-24T17:57:36.177Z,0.11
2022-08-24T18:02:47.398Z,0.08
2022-08-24T18:07:53.134Z,0.07
2022-08-24T18:12:54.651Z,0.08
2022-08-24T18:18:04.948Z,0.16
2022-08-24T18:23:13.104Z,0.26
2022-08-24T18:28:20.790Z,0.23
2022-08-24T18:33:28.419Z,0.32
2022-08-24T18:38:35.314Z,0.26
2022-08-24T18:43:42.760Z,0.42
2022-08-24T18:48:52.057Z,0.33
2022-08-24T18:53:59.566Z,0.27
2022-08-24T18:59:05.933Z,0.52
2022-08-24T19:04:14.299Z,0.47
2022-08-24T19:09:19.406Z,0.44
2022-08-24T19:14:26.397Z,0.58
2022-08-24T19:19:32.889Z,0.42
2022-08-24T19:24:46.102Z,0.43
2022-08-24T19:29:55.517Z,0.53
2022-08-24T19:34:48.778Z,0.46
2022-08-24T19:39:55.278Z,0.51
2022-08-24T19:45:01.551Z,0.57
2022-08-24T19:50:08.034Z,0.70
2022-08-24T19:55:18.775Z,0.64
2022-08-24T20:00:14.964Z,0.42
2022-08-24T20:05:21.878Z,0.63
2022-08-24T20:10:28.874Z,0.59
2022-08-24T20:15:35.870Z,0.62
2022-08-24T20:20:44.529Z,0.64
2022-08-24T20:25:50.440Z,0.61
2022-08-24T20:30:56.971Z,0.51
2022-08-24T20:36:03.881Z,0.45
2022-08-24T20:41:10.451Z,0.72
2022-08-24T20:46:18.778Z,0.48
2022-08-24T20:51:26.096Z,0.47
2022-08-24T20:56:32.885Z,0.68
2022-08-24T21:01:39.389Z,0.66
2022-08-24T21:06:46.268Z,0.59
2022-08-24T21:11:52.866Z,0.66
2022-08-24T21:16:59.762Z,0.58
2022-08-24T21:22:06.253Z,0.58
2022-08-24T21:27:13.048Z,0.46
2022-08-24T21:32:19.538Z,0.46
2022-08-24T21:37:26.327Z,0.53
2022-08-24T21:42:32.860Z,0.71
2022-08-24T21:47:39.510Z,0.48
2022-08-24T21:52:46.004Z,0.41
2022-08-24T21:57:52.231Z,0.50
2022-08-24T22:02:58.975Z,0.51
2022-08-24T22:08:05.741Z,0.63
2022-08-24T22:13:12.173Z,0.55
2022-08-24T22:18:19.228Z,0.48
2022-08-24T22:23:25.651Z,0.48
2022-08-24T22:28:32.442Z,0.52
2022-08-24T22:33:38.935Z,0.53
2022-08-24T22:38:45.722Z,0.58
2022-08-24T22:43:52.322Z,0.63
2022-08-24T22:48:59.009Z,0.73
2022-08-24T22:54:05.491Z,0.46
2022-08-24T22:59:12.390Z,0.48
2022-08-24T23:04:19.539Z,0.44
2022-08-24T23:09:26.511Z,0.51
2022-08-24T23:14:32.415Z,0.53
2022-08-24T23:19:39.264Z,0.67
2022-08-24T23:24:45.668Z,0.44
2022-08-24T23:29:52.446Z,0.57
2022-08-24T23:34:58.841Z,0.67
2022-08-24T23:40:05.747Z,0.50
2022-08-24T23:45:12.523Z,0.43
2022-08-24T23:50:18.620Z,0.59
2022-08-24T23:55:25.099Z,0.49
