createdAt,value
2022-09-23T00:01:09.239Z,99.90
2022-09-23T00:03:12.208Z,99.90
2022-09-23T00:05:15.574Z,99.90
2022-09-23T00:07:18.170Z,99.90
2022-09-23T00:09:20.702Z,99.90
2022-09-23T00:11:28.882Z,99.90
2022-09-23T00:13:31.525Z,99.90
2022-09-23T00:15:39.540Z,99.90
2022-09-23T00:17:42.614Z,99.90
2022-09-23T00:19:45.195Z,99.90
2022-09-23T00:21:47.757Z,99.90
2022-09-23T00:23:50.525Z,99.90
2022-09-23T00:25:57.752Z,99.90
2022-09-23T00:28:00.338Z,99.90
2022-09-23T00:30:06.657Z,99.90
2022-09-23T00:32:09.300Z,99.90
2022-09-23T00:34:11.840Z,99.90
2022-09-23T00:36:16.395Z,99.90
2022-09-23T00:38:19.320Z,99.90
2022-09-23T00:40:21.944Z,99.90
2022-09-23T00:42:24.939Z,99.90
2022-09-23T00:44:49.516Z,99.90
2022-09-23T00:46:52.716Z,99.90
2022-09-23T00:49:12.502Z,99.90
2022-09-23T00:51:20.993Z,99.90
2022-09-23T00:53:26.805Z,99.90
2022-09-23T00:55:35.549Z,99.90
2022-09-23T00:58:11.144Z,99.90
2022-09-23T01:00:14.848Z,99.90
2022-09-23T01:02:21.186Z,99.90
2022-09-23T01:04:26.993Z,99.90
2022-09-23T01:06:29.894Z,99.90
2022-09-23T01:08:32.552Z,99.90
2022-09-23T01:11:06.168Z,99.90
2022-09-23T01:13:34.006Z,99.90
2022-09-23T01:15:44.802Z,99.90
2022-09-23T01:18:33.077Z,99.90
2022-09-23T01:21:02.211Z,99.90
2022-09-23T01:23:28.739Z,99.90
2022-09-23T01:26:05.733Z,99.90
2022-09-23T01:28:48.172Z,99.90
2022-09-23T01:31:11.772Z,99.90
2022-09-23T01:33:31.873Z,99.90
2022-09-23T01:36:14.271Z,99.90
2022-09-23T01:38:48.509Z,99.90
2022-09-23T01:40:59.950Z,99.90
2022-09-23T01:43:13.669Z,99.90
2022-09-23T01:45:41.517Z,99.90
2022-09-23T01:47:55.141Z,99.90
2022-09-23T01:50:33.305Z,99.90
2022-09-23T01:52:47.329Z,99.90
2022-09-23T01:55:02.714Z,99.90
2022-09-23T01:57:23.768Z,99.90
2022-09-23T01:59:58.458Z,99.90
2022-09-23T02:02:29.373Z,99.90
2022-09-23T02:04:41.096Z,99.90
2022-09-23T02:06:54.487Z,99.90
2022-09-23T02:09:03.284Z,99.90
2022-09-23T02:11:11.238Z,99.90
2022-09-23T02:13:30.187Z,99.90
2022-09-23T02:15:58.325Z,99.90
2022-09-23T02:18:34.558Z,99.90
2022-09-23T02:20:41.310Z,99.90
2022-09-23T02:23:12.480Z,99.90
2022-09-23T02:25:17.986Z,99.90
2022-09-23T02:28:09.492Z,99.90
2022-09-23T02:30:28.631Z,99.90
2022-09-23T02:32:55.096Z,99.90
2022-09-23T02:35:15.691Z,99.90
2022-09-23T02:37:40.639Z,99.90
2022-09-23T02:40:00.521Z,99.90
2022-09-23T02:42:10.070Z,99.90
2022-09-23T02:44:17.146Z,99.90
2022-09-23T02:46:20.465Z,99.90
2022-09-23T02:48:47.603Z,99.90
2022-09-23T02:50:50.474Z,99.90
2022-09-23T02:52:53.003Z,99.90
2022-09-23T02:54:56.240Z,99.90
2022-09-23T02:57:02.865Z,99.90
2022-09-23T02:59:06.258Z,99.90
2022-09-23T03:01:27.167Z,99.90
2022-09-23T03:04:07.183Z,99.90
2022-09-23T03:07:01.948Z,99.90
2022-09-23T03:09:21.747Z,99.90
2022-09-23T03:11:24.776Z,99.90
2022-09-23T03:13:51.148Z,99.90
2022-09-23T03:16:06.146Z,99.90
2022-09-23T03:18:17.500Z,99.90
2022-09-23T03:20:28.076Z,99.90
2022-09-23T03:22:37.803Z,99.90
2022-09-23T03:24:44.916Z,99.90
2022-09-23T03:26:48.918Z,99.90
2022-09-23T03:28:53.182Z,99.90
2022-09-23T03:31:00.356Z,99.90
2022-09-23T03:33:08.571Z,99.90
2022-09-23T03:35:13.691Z,99.90
2022-09-23T03:37:24.022Z,99.90
2022-09-23T03:39:52.678Z,99.90
2022-09-23T03:41:59.958Z,99.90
2022-09-23T03:44:03.285Z,99.90
2022-09-23T03:46:08.246Z,99.90
2022-09-23T03:48:10.877Z,99.90
2022-09-23T03:50:14.658Z,99.90
2022-09-23T03:52:20.844Z,99.90
2022-09-23T03:54:24.327Z,99.90
2022-09-23T03:56:26.870Z,99.90
2022-09-23T03:58:29.411Z,99.90
2022-09-23T04:00:32.048Z,99.90
2022-09-23T04:02:42.582Z,99.90
2022-09-23T04:04:45.385Z,99.90
2022-09-23T04:06:48.297Z,99.90
2022-09-23T04:08:50.840Z,99.90
2022-09-23T04:10:54.987Z,99.90
2022-09-23T04:12:57.638Z,99.90
2022-09-23T04:15:00.211Z,99.90
2022-09-23T04:17:02.836Z,99.90
2022-09-23T04:19:05.424Z,99.90
2022-09-23T04:21:07.972Z,99.90
2022-09-23T04:23:10.626Z,99.90
2022-09-23T04:25:13.152Z,99.90
2022-09-23T04:27:15.731Z,99.90
2022-09-23T04:29:18.447Z,99.90
2022-09-23T04:31:23.587Z,99.90
2022-09-23T04:33:26.419Z,99.90
2022-09-23T04:35:30.293Z,99.90
2022-09-23T04:37:32.844Z,99.90
2022-09-23T04:39:35.379Z,99.90
2022-09-23T04:41:50.256Z,99.90
2022-09-23T04:43:52.998Z,99.90
2022-09-23T04:46:07.024Z,99.90
2022-09-23T04:48:13.958Z,99.90
2022-09-23T04:50:16.976Z,99.90
2022-09-23T04:52:27.681Z,99.90
2022-09-23T04:54:30.291Z,99.90
2022-09-23T04:56:39.858Z,99.90
2022-09-23T04:58:44.319Z,99.90
2022-09-23T05:00:46.997Z,99.90
2022-09-23T05:02:50.693Z,99.90
2022-09-23T05:04:53.222Z,99.90
2022-09-23T05:06:57.462Z,99.90
2022-09-23T05:09:06.667Z,99.90
2022-09-23T05:11:14.720Z,99.90
2022-09-23T05:13:17.308Z,99.90
2022-09-23T05:15:21.226Z,99.90
2022-09-23T05:17:24.111Z,99.90
2022-09-23T05:19:26.680Z,99.90
2022-09-23T05:21:29.744Z,99.90
2022-09-23T05:23:32.352Z,99.90
2022-09-23T05:25:38.192Z,99.90
2022-09-23T05:27:41.226Z,99.90
2022-09-23T05:29:43.835Z,99.90
2022-09-23T05:31:46.636Z,99.90
2022-09-23T05:33:53.543Z,99.90
2022-09-23T05:35:56.126Z,99.90
2022-09-23T05:37:58.656Z,99.90
2022-09-23T05:40:01.454Z,99.90
2022-09-23T05:42:04.992Z,99.90
2022-09-23T05:44:07.574Z,99.90
2022-09-23T05:46:26.402Z,99.90
2022-09-23T05:48:31.669Z,99.90
2022-09-23T05:50:34.263Z,99.90
2022-09-23T05:52:37.500Z,99.90
2022-09-23T05:54:42.752Z,99.90
2022-09-23T05:56:45.402Z,99.90
2022-09-23T05:58:55.799Z,99.90
2022-09-23T06:00:58.904Z,99.90
2022-09-23T06:03:01.559Z,99.90
2022-09-23T06:05:06.724Z,99.90
2022-09-23T06:07:11.592Z,99.90
2022-09-23T06:09:15.306Z,99.90
2022-09-23T06:11:18.012Z,99.90
2022-09-23T06:13:22.697Z,99.90
2022-09-23T06:15:25.294Z,99.90
2022-09-23T06:18:14.257Z,99.90
2022-09-23T06:24:15.506Z,99.90
2022-09-23T06:26:20.130Z,99.90
2022-09-23T06:28:34.766Z,99.90
2022-09-23T06:30:37.344Z,99.90
2022-09-23T06:32:40.029Z,99.90
2022-09-23T06:34:51.624Z,99.90
2022-09-23T06:36:55.676Z,99.90
2022-09-23T06:38:58.249Z,99.90
2022-09-23T06:41:02.539Z,99.90
2022-09-23T06:43:05.217Z,99.90
2022-09-23T06:45:11.883Z,99.90
2022-09-23T06:47:14.467Z,99.90
2022-09-23T06:49:17.473Z,99.90
2022-09-23T06:51:20.131Z,99.90
2022-09-23T06:53:25.655Z,99.90
2022-09-23T06:55:29.169Z,99.90
2022-09-23T06:57:33.240Z,99.90
2022-09-23T06:59:35.840Z,99.90
2022-09-23T07:01:38.665Z,99.90
2022-09-23T07:03:41.393Z,99.90
2022-09-23T07:05:43.966Z,99.90
2022-09-23T07:07:46.524Z,99.90
2022-09-23T07:09:49.918Z,99.90
2022-09-23T07:11:52.505Z,99.90
2022-09-23T07:13:55.084Z,99.90
2022-09-23T07:15:59.017Z,99.90
2022-09-23T07:18:03.140Z,99.90
2022-09-23T07:20:06.288Z,99.90
2022-09-23T07:22:11.617Z,99.90
2022-09-23T07:24:14.246Z,99.90
2022-09-23T07:26:19.767Z,99.90
2022-09-23T07:28:29.083Z,99.90
2022-09-23T07:30:43.091Z,99.90
2022-09-23T07:32:49.404Z,99.90
2022-09-23T07:34:53.418Z,99.90
2022-09-23T07:36:58.927Z,99.90
2022-09-23T07:39:03.452Z,99.90
2022-09-23T07:41:10.945Z,99.90
2022-09-23T07:43:14.060Z,99.90
2022-09-23T07:45:19.215Z,99.90
2022-09-23T07:47:21.869Z,99.90
2022-09-23T07:49:25.780Z,99.90
2022-09-23T07:51:36.027Z,99.90
2022-09-23T08:14:42.566Z,99.90
2022-09-23T08:16:47.118Z,99.90
2022-09-23T08:18:51.296Z,99.90
2022-09-23T08:20:53.887Z,99.90
2022-09-23T08:22:56.428Z,99.90
2022-09-23T08:24:58.998Z,99.90
2022-09-23T08:27:01.908Z,99.90
2022-09-23T08:29:06.518Z,99.90
2022-09-23T08:31:09.134Z,99.90
2022-09-23T08:33:12.415Z,99.90
2022-09-23T08:35:15.173Z,99.90
2022-09-23T08:37:17.979Z,99.90
2022-09-23T08:39:21.221Z,99.90
2022-09-23T08:41:42.553Z,99.90
2022-09-23T08:43:53.595Z,99.90
2022-09-23T08:46:00.808Z,99.90
2022-09-23T08:48:13.238Z,99.90
2022-09-23T08:50:22.052Z,99.90
2022-09-23T08:52:50.313Z,99.90
2022-09-23T08:54:55.587Z,99.90
2022-09-23T08:57:17.826Z,99.90
2022-09-23T09:00:05.547Z,99.90
2022-09-23T09:02:21.029Z,99.90
2022-09-23T09:04:49.385Z,99.90
2022-09-23T09:07:35.172Z,99.90
2022-09-23T09:10:05.353Z,99.90
2022-09-23T09:15:25.159Z,99.90
2022-09-23T09:17:46.007Z,99.90
2022-09-23T09:20:08.241Z,99.90
2022-09-23T09:22:24.897Z,99.90
2022-09-23T09:24:45.049Z,99.90
2022-09-23T09:29:36.963Z,99.90
2022-09-23T09:31:48.955Z,99.90
2022-09-23T09:34:02.188Z,99.90
2022-09-23T09:36:33.150Z,99.90
2022-09-23T09:38:40.737Z,99.90
2022-09-23T09:40:52.093Z,99.90
2022-09-23T09:42:57.841Z,99.10
2022-09-23T09:45:57.782Z,98.10
2022-09-23T09:48:33.158Z,97.70
2022-09-23T09:50:52.262Z,96.80
2022-09-23T09:53:28.146Z,96.30
2022-09-23T09:55:33.033Z,93.50
2022-09-23T09:58:05.225Z,93.60
2022-09-23T10:00:46.242Z,93.60
2022-09-23T10:03:06.391Z,93.50
2022-09-23T10:06:02.395Z,93.40
2022-09-23T10:08:40.762Z,92.90
2022-09-23T10:11:45.000Z,92.10
2022-09-23T10:14:21.558Z,91.90
2022-09-23T10:20:39.085Z,91.10
2022-09-23T10:23:33.892Z,89.70
2022-09-23T10:26:39.121Z,89.40
2022-09-23T10:28:50.434Z,89.50
2022-09-23T10:32:06.995Z,88.60
2022-09-23T10:34:59.859Z,87.70
2022-09-23T10:37:39.287Z,86.10
2022-09-23T10:40:41.899Z,85.80
2022-09-23T10:43:30.140Z,83.00
2022-09-23T10:45:59.152Z,83.10
2022-09-23T10:48:40.814Z,83.50
2022-09-23T10:50:51.906Z,83.00
2022-09-23T10:56:51.373Z,81.80
2022-09-23T10:59:36.761Z,80.80
2022-09-23T11:02:24.779Z,79.80
2022-09-23T11:04:51.173Z,78.60
2022-09-23T11:07:59.676Z,79.00
2022-09-23T11:10:45.394Z,79.40
2022-09-23T11:16:54.693Z,77.70
2022-09-23T11:19:45.958Z,77.00
2022-09-23T11:22:21.879Z,77.20
2022-09-23T11:24:58.284Z,77.60
2022-09-23T11:27:26.695Z,77.90
2022-09-23T11:30:03.394Z,78.10
2022-09-23T11:32:40.351Z,78.00
2022-09-23T11:51:31.674Z,74.10
2022-09-23T11:53:50.050Z,72.90
2022-09-23T11:56:29.864Z,71.30
2022-09-23T11:59:40.629Z,71.90
2022-09-23T12:03:03.017Z,72.70
2022-09-23T12:05:21.304Z,72.30
2022-09-23T12:07:54.127Z,71.30
2022-09-23T12:10:07.050Z,69.40
2022-09-23T12:12:48.897Z,68.80
2022-09-23T12:15:08.981Z,70.00
2022-09-23T12:17:40.902Z,70.70
2022-09-23T12:20:03.177Z,71.30
2022-09-23T12:22:34.454Z,71.50
2022-09-23T12:25:17.369Z,70.90
2022-09-23T12:34:49.146Z,70.10
2022-09-23T12:36:52.079Z,69.60
2022-09-23T12:39:19.384Z,68.80
2022-09-23T12:41:40.908Z,67.60
2022-09-23T12:44:15.000Z,67.60
2022-09-23T12:46:25.744Z,69.10
2022-09-23T12:48:46.189Z,70.30
2022-09-23T12:50:53.755Z,69.90
2022-09-23T12:52:56.670Z,69.40
2022-09-23T12:55:22.208Z,69.30
2022-09-23T12:57:36.632Z,68.70
2022-09-23T13:00:12.675Z,68.10
2022-09-23T13:02:29.211Z,67.30
2022-09-23T13:05:01.206Z,66.90
2022-09-23T13:07:09.463Z,66.00
2022-09-23T13:09:32.377Z,65.70
2022-09-23T13:11:40.474Z,65.10
2022-09-23T13:13:45.787Z,65.50
2022-09-23T13:15:48.726Z,67.10
2022-09-23T13:17:51.326Z,66.30
2022-09-23T13:20:19.978Z,66.40
2022-09-23T13:23:03.962Z,67.00
2022-09-23T13:25:41.249Z,66.10
2022-09-23T13:27:47.898Z,65.30
2022-09-23T13:30:03.415Z,65.10
2022-09-23T13:32:20.183Z,64.10
2022-09-23T13:34:27.256Z,63.70
2022-09-23T13:36:29.902Z,62.40
2022-09-23T13:38:33.464Z,62.80
2022-09-23T13:40:37.246Z,63.70
2022-09-23T13:42:41.959Z,64.20
2022-09-23T13:44:45.933Z,64.80
2022-09-23T13:46:58.324Z,65.20
2022-09-23T13:49:00.996Z,64.50
2022-09-23T13:51:11.631Z,64.40
2022-09-23T13:53:25.802Z,64.30
2022-09-23T13:55:32.827Z,64.30
2022-09-23T13:57:35.531Z,64.90
2022-09-23T13:59:42.251Z,65.20
2022-09-23T14:01:47.206Z,66.40
2022-09-23T14:03:51.430Z,66.50
2022-09-23T14:05:56.506Z,66.50
2022-09-23T14:08:00.505Z,67.00
2022-09-23T14:10:05.879Z,66.80
2022-09-23T14:12:10.390Z,66.60
2022-09-23T14:14:15.787Z,66.70
2022-09-23T14:16:19.758Z,67.10
2022-09-23T14:18:43.124Z,67.40
2022-09-23T14:20:50.327Z,67.80
2022-09-23T14:23:14.741Z,68.80
2022-09-23T14:25:51.601Z,69.40
2022-09-23T14:27:57.363Z,69.70
2022-09-23T14:30:04.679Z,70.50
2022-09-23T14:32:31.296Z,71.20
2022-09-23T14:35:05.687Z,71.60
2022-09-23T14:37:58.818Z,72.00
2022-09-23T14:40:01.869Z,72.10
2022-09-23T14:42:21.688Z,71.80
2022-09-23T14:44:26.463Z,71.10
2022-09-23T14:46:35.997Z,70.60
2022-09-23T14:48:38.692Z,70.90
2022-09-23T14:50:49.380Z,69.50
2022-09-23T14:52:52.254Z,69.30
2022-09-23T14:54:54.898Z,69.50
2022-09-23T14:56:57.824Z,69.60
2022-09-23T14:59:00.774Z,70.00
2022-09-23T15:01:05.149Z,70.10
2022-09-23T15:03:15.408Z,70.30
2022-09-23T15:05:23.851Z,70.90
2022-09-23T15:07:26.811Z,70.80
2022-09-23T15:09:33.433Z,70.60
2022-09-23T15:11:36.418Z,70.50
2022-09-23T15:13:44.291Z,70.70
2022-09-23T15:15:47.308Z,71.00
2022-09-23T15:17:50.035Z,71.30
2022-09-23T15:19:57.668Z,71.60
2022-09-23T15:22:00.305Z,71.90
2022-09-23T15:24:03.070Z,72.10
2022-09-23T15:26:11.541Z,72.50
2022-09-23T15:28:18.227Z,72.60
2022-09-23T15:30:21.240Z,72.70
2022-09-23T15:32:24.507Z,73.00
2022-09-23T15:34:27.076Z,73.00
2022-09-23T15:36:29.816Z,73.10
2022-09-23T15:38:32.966Z,73.30
2022-09-23T15:40:37.691Z,73.40
2022-09-23T15:42:40.573Z,73.80
2022-09-23T15:44:43.485Z,74.20
2022-09-23T15:46:48.783Z,74.70
2022-09-23T15:49:17.214Z,75.20
2022-09-23T15:51:20.774Z,75.60
2022-09-23T15:53:27.242Z,75.50
2022-09-23T15:55:32.144Z,75.60
2022-09-23T15:57:34.724Z,75.80
2022-09-23T15:59:38.200Z,76.30
2022-09-23T16:01:44.147Z,76.90
2022-09-23T16:03:46.828Z,77.50
2022-09-23T16:05:50.406Z,77.60
2022-09-23T16:07:53.201Z,77.80
2022-09-23T16:09:58.697Z,78.00
2022-09-23T16:12:02.843Z,78.30
2022-09-23T16:14:05.418Z,78.40
2022-09-23T16:16:08.908Z,78.80
2022-09-23T16:18:12.746Z,79.40
2022-09-23T16:20:17.827Z,80.00
2022-09-23T16:22:20.450Z,80.60
2022-09-23T16:24:27.429Z,81.10
2022-09-23T16:26:34.722Z,81.40
2022-09-23T16:28:37.886Z,81.90
2022-09-23T16:30:47.762Z,82.10
2022-09-23T16:32:51.779Z,82.50
2022-09-23T16:34:54.337Z,82.80
2022-09-23T16:36:56.992Z,83.10
2022-09-23T16:39:07.002Z,83.40
2022-09-23T16:41:11.406Z,83.80
2022-09-23T16:43:42.460Z,83.90
2022-09-23T16:45:47.171Z,83.70
2022-09-23T16:47:51.917Z,83.50
2022-09-23T16:49:54.505Z,83.60
2022-09-23T16:51:57.042Z,83.90
2022-09-23T16:54:00.251Z,84.40
2022-09-23T16:56:09.673Z,84.30
2022-09-23T16:58:17.203Z,84.50
2022-09-23T17:00:38.683Z,85.00
2022-09-23T17:03:00.180Z,85.50
2022-09-23T17:05:04.125Z,85.50
2022-09-23T17:07:12.821Z,86.10
2022-09-23T17:09:42.034Z,86.40
2022-09-23T17:11:47.906Z,87.50
2022-09-23T17:13:50.760Z,88.00
2022-09-23T17:15:55.596Z,88.50
2022-09-23T17:18:08.701Z,89.00
2022-09-23T17:20:13.212Z,89.40
2022-09-23T17:22:15.759Z,89.90
2022-09-23T17:24:18.340Z,90.00
2022-09-23T17:26:23.377Z,90.10
2022-09-23T17:28:25.992Z,90.20
2022-09-23T17:30:28.893Z,90.30
2022-09-23T17:32:31.836Z,90.60
2022-09-23T17:34:35.068Z,90.80
2022-09-23T17:37:04.218Z,90.90
2022-09-23T17:39:07.268Z,91.40
2022-09-23T17:41:10.293Z,91.50
2022-09-23T17:43:13.299Z,91.80
2022-09-23T17:45:15.990Z,92.10
2022-09-23T17:47:18.629Z,92.50
2022-09-23T17:49:22.033Z,92.90
2022-09-23T17:51:25.612Z,93.30
2022-09-23T17:53:31.852Z,93.70
2022-09-23T17:55:34.408Z,94.10
2022-09-23T17:57:37.001Z,94.60
2022-09-23T17:59:39.659Z,95.10
2022-09-23T18:01:42.326Z,95.40
2022-09-23T18:03:45.253Z,95.70
2022-09-23T18:05:48.138Z,95.90
2022-09-23T18:07:50.748Z,96.30
2022-09-23T18:09:53.342Z,96.70
2022-09-23T18:11:56.453Z,97.30
2022-09-23T18:14:03.310Z,97.70
2022-09-23T18:16:06.237Z,98.10
2022-09-23T18:18:08.975Z,98.50
2022-09-23T18:20:11.570Z,98.80
2022-09-23T18:22:14.259Z,99.20
2022-09-23T18:24:31.952Z,99.40
2022-09-23T18:26:35.681Z,99.80
2022-09-23T18:28:38.244Z,99.80
2022-09-23T18:30:56.592Z,99.70
2022-09-23T18:32:59.868Z,99.70
2022-09-23T18:35:02.514Z,99.60
2022-09-23T18:37:14.996Z,99.70
2022-09-23T18:39:18.472Z,99.70
2022-09-23T18:41:22.573Z,99.80
2022-09-23T18:43:37.258Z,99.90
2022-09-23T18:45:43.347Z,99.90
2022-09-23T18:48:04.417Z,99.90
2022-09-23T18:51:02.823Z,99.90
2022-09-23T18:53:17.267Z,99.90
2022-09-23T18:55:19.820Z,99.90
2022-09-23T18:57:22.361Z,99.90
2022-09-23T18:59:41.135Z,99.90
2022-09-23T19:01:45.932Z,99.90
2022-09-23T19:03:48.913Z,99.90
2022-09-23T19:05:51.562Z,99.90
2022-09-23T19:07:54.106Z,99.90
2022-09-23T19:09:56.687Z,99.90
2022-09-23T19:11:59.367Z,99.90
2022-09-23T19:14:03.877Z,99.90
2022-09-23T19:16:10.692Z,99.90
2022-09-23T19:18:13.292Z,99.90
2022-09-23T19:20:15.938Z,99.90
2022-09-23T19:22:32.864Z,99.90
2022-09-23T19:24:35.413Z,99.90
2022-09-23T19:26:40.653Z,99.90
2022-09-23T19:28:50.056Z,99.90
2022-09-23T19:31:44.017Z,99.90
2022-09-23T19:33:57.409Z,99.90
2022-09-23T19:36:00.003Z,99.90
2022-09-23T19:38:10.694Z,99.90
2022-09-23T19:40:13.551Z,99.90
2022-09-23T19:42:16.202Z,99.90
2022-09-23T19:44:20.280Z,99.90
2022-09-23T19:46:23.233Z,99.90
2022-09-23T19:48:25.832Z,99.90
2022-09-23T19:50:34.477Z,99.90
2022-09-23T19:52:37.874Z,99.90
2022-09-23T19:54:40.430Z,99.90
2022-09-23T19:56:47.757Z,99.90
2022-09-23T19:58:54.241Z,99.90
2022-09-23T20:00:57.564Z,99.90
2022-09-23T20:03:00.235Z,99.90
2022-09-23T20:05:02.816Z,99.90
2022-09-23T20:07:05.451Z,99.90
2022-09-23T20:09:08.024Z,99.90
2022-09-23T20:11:30.105Z,99.90
2022-09-23T20:13:33.904Z,99.90
2022-09-23T20:15:37.348Z,99.90
2022-09-23T20:17:42.791Z,99.90
2022-09-23T20:19:45.561Z,99.90
2022-09-23T20:22:08.091Z,99.90
2022-09-23T20:24:12.090Z,99.90
2022-09-23T20:26:33.460Z,99.90
2022-09-23T20:28:36.008Z,99.90
2022-09-23T20:30:39.189Z,99.90
2022-09-23T20:32:44.784Z,99.90
2022-09-23T20:34:48.834Z,99.90
2022-09-23T20:36:51.442Z,99.90
2022-09-23T20:39:00.279Z,99.90
2022-09-23T20:41:03.076Z,99.90
2022-09-23T20:43:18.289Z,99.90
2022-09-23T20:45:20.835Z,99.90
2022-09-23T20:47:24.807Z,99.90
2022-09-23T20:49:34.239Z,99.90
2022-09-23T20:51:40.214Z,99.90
2022-09-23T20:53:43.140Z,99.90
2022-09-23T20:55:50.462Z,99.90
2022-09-23T20:57:53.062Z,99.90
2022-09-23T20:59:55.615Z,99.90
2022-09-23T21:01:58.688Z,99.90
2022-09-23T21:04:04.078Z,99.90
2022-09-23T21:06:08.870Z,99.90
2022-09-23T21:08:12.468Z,99.90
2022-09-23T21:10:15.178Z,99.90
2022-09-23T21:12:17.787Z,99.90
2022-09-23T21:14:22.541Z,99.90
2022-09-23T21:16:25.891Z,99.90
2022-09-23T21:18:28.562Z,99.90
2022-09-23T21:20:31.717Z,99.90
2022-09-23T21:22:38.509Z,99.90
2022-09-23T21:25:16.022Z,99.90
2022-09-23T21:27:03.979Z,99.90
2022-09-23T21:29:06.906Z,99.90
2022-09-23T21:31:22.788Z,99.90
2022-09-23T21:33:25.668Z,99.90
2022-09-23T21:35:28.604Z,99.90
2022-09-23T21:37:45.390Z,99.90
2022-09-23T21:40:08.135Z,99.90
2022-09-23T21:42:12.125Z,99.90
2022-09-23T21:44:14.779Z,99.90
2022-09-23T21:46:20.263Z,99.90
2022-09-23T21:48:24.345Z,99.90
2022-09-23T21:50:29.948Z,99.90
2022-09-23T21:52:32.554Z,99.90
2022-09-23T21:54:35.191Z,99.90
2022-09-23T21:56:37.956Z,99.90
2022-09-23T21:58:42.419Z,99.90
2022-09-23T22:00:45.191Z,99.90
2022-09-23T22:02:47.848Z,99.90
2022-09-23T22:04:50.477Z,99.90
2022-09-23T22:06:54.117Z,99.90
2022-09-23T22:09:01.341Z,99.90
2022-09-23T22:11:33.514Z,99.90
2022-09-23T22:13:36.088Z,99.90
2022-09-23T22:15:38.718Z,99.90
2022-09-23T22:17:41.351Z,99.90
2022-09-23T22:19:47.107Z,99.90
2022-09-23T22:21:50.626Z,99.90
2022-09-23T22:23:54.952Z,99.90
2022-09-23T22:26:02.933Z,99.90
2022-09-23T22:28:24.723Z,99.90
2022-09-23T22:30:45.928Z,99.90
2022-09-23T22:32:54.260Z,99.90
2022-09-23T22:34:57.828Z,99.90
2022-09-23T22:37:01.049Z,99.90
2022-09-23T22:39:06.549Z,99.90
2022-09-23T22:41:14.243Z,99.90
2022-09-23T22:43:16.808Z,99.90
2022-09-23T22:45:19.428Z,99.90
2022-09-23T22:47:24.253Z,99.90
2022-09-23T22:49:26.886Z,99.90
2022-09-23T22:51:29.436Z,99.90
2022-09-23T22:53:32.079Z,99.90
2022-09-23T22:56:10.957Z,99.90
2022-09-23T22:58:31.329Z,99.90
2022-09-23T23:00:34.594Z,99.90
2022-09-23T23:02:37.159Z,99.90
2022-09-23T23:04:39.753Z,99.90
2022-09-23T23:06:42.990Z,99.90
2022-09-23T23:08:46.065Z,99.90
2022-09-23T23:10:48.751Z,99.90
2022-09-23T23:12:52.683Z,99.90
2022-09-23T23:14:56.164Z,99.90
2022-09-23T23:16:59.544Z,99.90
2022-09-23T23:19:12.145Z,99.90
2022-09-23T23:21:18.258Z,99.90
2022-09-23T23:23:20.833Z,99.90
2022-09-23T23:25:23.454Z,99.90
2022-09-23T23:27:26.035Z,99.90
2022-09-23T23:29:28.724Z,99.90
2022-09-23T23:31:32.307Z,99.90
2022-09-23T23:33:35.538Z,99.90
2022-09-23T23:35:38.114Z,99.90
2022-09-23T23:37:40.726Z,99.90
2022-09-23T23:39:43.263Z,99.90
2022-09-23T23:41:45.836Z,99.90
2022-09-23T23:43:55.727Z,99.90
2022-09-23T23:46:00.304Z,99.90
2022-09-23T23:48:13.633Z,99.90
2022-09-23T23:50:16.224Z,99.90
2022-09-23T23:52:18.772Z,99.90
2022-09-23T23:54:21.654Z,99.90
2022-09-23T23:56:26.332Z,99.90
2022-09-23T23:58:29.592Z,99.90
