createdAt,value
2023-01-01T00:00:51.426Z,13.87
2023-01-01T00:01:51.279Z,13.91
2023-01-01T00:02:51.215Z,13.84
2023-01-01T00:03:51.218Z,13.81
2023-01-01T00:04:51.114Z,13.95
2023-01-01T00:05:51.077Z,13.92
2023-01-01T00:06:50.995Z,13.84
2023-01-01T00:07:50.938Z,13.94
2023-01-01T00:08:50.884Z,13.84
2023-01-01T00:09:50.822Z,13.89
2023-01-01T00:10:50.774Z,13.91
2023-01-01T00:11:50.727Z,13.95
2023-01-01T00:12:50.667Z,13.83
2023-01-01T00:13:50.609Z,13.87
2023-01-01T00:14:50.547Z,13.89
2023-01-01T00:15:50.504Z,13.96
2023-01-01T00:16:50.595Z,13.84
2023-01-01T00:17:50.377Z,13.91
2023-01-01T00:18:50.358Z,13.84
2023-01-01T00:19:50.270Z,13.88
2023-01-01T00:20:50.210Z,13.88
2023-01-01T00:21:50.282Z,13.89
2023-01-01T00:22:55.060Z,13.88
2023-01-01T00:23:50.147Z,13.88
2023-01-01T00:24:49.990Z,13.91
2023-01-01T00:25:49.935Z,13.88
2023-01-01T00:26:49.889Z,13.88
2023-01-01T00:27:49.856Z,13.87
2023-01-01T00:28:49.774Z,13.95
2023-01-01T00:29:49.718Z,13.84
2023-01-01T00:30:49.720Z,13.88
2023-01-01T00:31:49.626Z,13.84
2023-01-01T00:32:55.678Z,13.88
2023-01-01T00:33:49.484Z,13.92
2023-01-01T00:34:49.428Z,13.89
2023-01-01T00:35:49.380Z,13.84
2023-01-01T00:36:49.316Z,13.91
2023-01-01T00:37:49.292Z,13.89
2023-01-01T00:38:49.217Z,13.91
2023-01-01T00:39:49.149Z,13.94
2023-01-01T00:40:49.096Z,13.89
2023-01-01T00:41:49.119Z,13.88
2023-01-01T00:42:49.004Z,13.96
2023-01-01T00:43:48.934Z,13.91
2023-01-01T00:44:48.869Z,13.94
2023-01-01T00:45:48.888Z,13.87
2023-01-01T00:46:48.774Z,13.88
2023-01-01T00:47:48.702Z,13.84
2023-01-01T00:48:48.662Z,13.92
2023-01-01T00:49:48.601Z,13.89
2023-01-01T00:50:48.535Z,13.91
2023-01-01T00:51:48.484Z,13.92
2023-01-01T00:52:48.428Z,13.88
2023-01-01T00:53:48.371Z,13.80
2023-01-01T00:54:48.321Z,13.95
2023-01-01T00:55:48.258Z,13.91
2023-01-01T00:56:48.205Z,13.89
2023-01-01T00:57:48.155Z,13.95
2023-01-01T00:59:00.833Z,13.95
2023-01-01T00:59:48.046Z,13.89
2023-01-01T01:00:48.028Z,13.88
2023-01-01T01:01:48.042Z,13.81
2023-01-01T01:02:47.964Z,13.83
2023-01-01T01:03:47.817Z,13.83
2023-01-01T01:04:47.759Z,13.84
2023-01-01T01:05:47.714Z,13.92
2023-01-01T01:06:47.650Z,13.84
2023-01-01T01:07:47.599Z,13.80
2023-01-01T01:08:47.533Z,13.89
2023-01-01T01:09:47.475Z,13.87
2023-01-01T01:10:47.422Z,13.94
2023-01-01T01:11:47.370Z,13.87
2023-01-01T01:12:47.310Z,13.89
2023-01-01T01:13:47.251Z,13.98
2023-01-01T01:14:47.221Z,13.89
2023-01-01T01:15:50.337Z,13.83
2023-01-01T01:16:47.103Z,13.88
2023-01-01T01:17:47.039Z,13.87
2023-01-01T01:18:46.980Z,13.83
2023-01-01T01:19:46.914Z,13.88
2023-01-01T01:20:46.861Z,13.95
2023-01-01T01:21:46.806Z,13.89
2023-01-01T01:22:46.757Z,13.83
2023-01-01T01:23:46.692Z,13.91
2023-01-01T01:24:46.643Z,13.87
2023-01-01T01:25:46.585Z,13.87
2023-01-01T01:26:46.525Z,13.83
2023-01-01T01:27:46.476Z,13.87
2023-01-01T01:28:49.843Z,13.81
2023-01-01T01:29:46.361Z,13.84
2023-01-01T01:30:46.327Z,13.79
2023-01-01T01:31:46.256Z,13.94
2023-01-01T01:32:46.194Z,13.89
2023-01-01T01:33:46.134Z,13.91
2023-01-01T01:34:46.083Z,13.83
2023-01-01T01:35:46.026Z,13.84
2023-01-01T01:36:45.968Z,13.89
2023-01-01T01:37:45.916Z,13.81
2023-01-01T01:38:45.862Z,13.84
2023-01-01T01:39:50.285Z,13.81
2023-01-01T01:40:45.757Z,13.81
2023-01-01T01:41:45.686Z,13.91
2023-01-01T01:42:45.632Z,13.84
2023-01-01T01:43:45.579Z,13.80
2023-01-01T01:44:45.545Z,13.89
2023-01-01T01:45:45.530Z,13.81
2023-01-01T01:46:45.412Z,13.80
2023-01-01T01:47:45.364Z,13.80
2023-01-01T01:48:45.300Z,13.83
2023-01-01T01:49:45.241Z,13.84
2023-01-01T01:50:45.187Z,13.91
2023-01-01T01:51:45.140Z,13.87
2023-01-01T01:52:45.075Z,13.84
2023-01-01T01:53:45.023Z,13.79
2023-01-01T01:54:44.966Z,13.81
2023-01-01T01:55:44.909Z,13.91
2023-01-01T01:56:44.851Z,13.89
2023-01-01T01:57:44.801Z,13.87
2023-01-01T01:58:44.749Z,13.88
2023-01-01T01:59:44.693Z,13.80
2023-01-01T02:00:44.632Z,13.84
2023-01-01T02:01:44.743Z,13.91
2023-01-01T02:02:44.651Z,13.88
2023-01-01T02:03:44.471Z,13.81
2023-01-01T02:04:44.404Z,13.91
2023-01-01T02:05:44.353Z,13.83
2023-01-01T02:06:44.293Z,13.89
2023-01-01T02:07:44.251Z,13.84
2023-01-01T02:08:44.199Z,13.87
2023-01-01T02:09:44.152Z,13.81
2023-01-01T02:10:44.073Z,13.87
2023-01-01T02:11:44.020Z,13.77
2023-01-01T02:12:43.970Z,13.79
2023-01-01T02:13:43.901Z,13.81
2023-01-01T02:14:43.851Z,13.88
2023-01-01T02:15:43.833Z,13.83
2023-01-01T02:16:43.740Z,13.87
2023-01-01T02:17:43.684Z,13.81
2023-01-01T02:18:43.635Z,13.84
2023-01-01T02:19:43.629Z,13.76
2023-01-01T02:20:43.519Z,13.83
2023-01-01T02:21:43.457Z,13.89
2023-01-01T02:22:43.454Z,13.83
2023-01-01T02:23:43.389Z,13.87
2023-01-01T02:24:43.293Z,13.81
2023-01-01T02:25:43.242Z,13.76
2023-01-01T02:26:43.177Z,13.77
2023-01-01T02:27:43.145Z,13.87
2023-01-01T02:28:43.087Z,13.81
2023-01-01T02:29:43.059Z,13.89
2023-01-01T02:30:43.052Z,13.84
2023-01-01T02:31:42.961Z,13.81
2023-01-01T02:32:42.877Z,13.84
2023-01-01T02:33:42.803Z,13.84
2023-01-01T02:34:42.760Z,13.87
2023-01-01T02:35:42.707Z,13.84
2023-01-01T02:36:42.618Z,13.81
2023-01-01T02:37:42.565Z,13.87
2023-01-01T02:38:42.509Z,13.80
2023-01-01T02:39:42.452Z,13.91
2023-01-01T02:40:42.403Z,13.84
2023-01-01T02:41:42.347Z,13.76
2023-01-01T02:42:42.289Z,13.88
2023-01-01T02:43:42.265Z,13.81
2023-01-01T02:44:42.175Z,13.89
2023-01-01T02:45:42.123Z,13.89
2023-01-01T02:46:42.057Z,13.83
2023-01-01T02:47:42.011Z,13.84
2023-01-01T02:48:41.954Z,13.80
2023-01-01T02:49:41.892Z,13.84
2023-01-01T02:50:41.833Z,13.83
2023-01-01T02:51:41.792Z,13.81
2023-01-01T02:52:41.726Z,13.80
2023-01-01T02:53:41.698Z,13.91
2023-01-01T02:54:41.611Z,13.87
2023-01-01T02:55:41.560Z,13.87
2023-01-01T02:56:41.507Z,13.81
2023-01-01T02:57:41.477Z,13.83
2023-01-01T02:58:41.401Z,13.83
2023-01-01T02:59:41.341Z,13.84
2023-01-01T03:00:41.280Z,13.87
2023-01-01T03:01:41.294Z,13.88
2023-01-01T03:02:45.259Z,13.83
2023-01-01T03:03:41.176Z,13.88
2023-01-01T03:04:41.053Z,13.91
2023-01-01T03:05:41.003Z,13.84
2023-01-01T03:06:40.970Z,13.84
2023-01-01T03:07:40.908Z,13.88
2023-01-01T03:08:40.839Z,13.87
2023-01-01T03:09:40.778Z,13.83
2023-01-01T03:10:40.718Z,13.88
2023-01-01T03:11:40.667Z,13.91
2023-01-01T03:12:40.630Z,13.87
2023-01-01T03:13:40.556Z,13.87
2023-01-01T03:14:40.495Z,13.87
2023-01-01T03:15:40.465Z,13.87
2023-01-01T03:16:40.390Z,13.87
2023-01-01T03:17:40.336Z,13.84
2023-01-01T03:18:40.275Z,13.84
2023-01-01T03:19:40.224Z,13.87
2023-01-01T03:20:40.164Z,13.91
2023-01-01T03:21:40.127Z,13.89
2023-01-01T03:23:01.055Z,13.87
2023-01-01T03:23:43.281Z,13.80
2023-01-01T03:24:39.938Z,13.87
2023-01-01T03:25:39.883Z,13.83
2023-01-01T03:26:39.834Z,13.83
2023-01-01T03:27:39.777Z,13.83
2023-01-01T03:28:39.722Z,13.81
2023-01-01T03:29:39.669Z,13.89
2023-01-01T03:30:39.619Z,13.88
2023-01-01T03:31:39.668Z,13.80
2023-01-01T03:32:39.498Z,13.83
2023-01-01T03:33:39.444Z,13.81
2023-01-01T03:34:39.384Z,13.77
2023-01-01T03:35:39.322Z,13.81
2023-01-01T03:36:39.290Z,13.87
2023-01-01T03:37:39.217Z,13.84
2023-01-01T03:38:39.178Z,13.81
2023-01-01T03:39:39.106Z,13.87
2023-01-01T03:40:39.049Z,13.87
2023-01-01T03:41:38.986Z,13.84
2023-01-01T03:42:38.938Z,13.81
2023-01-01T03:43:38.882Z,13.87
2023-01-01T03:44:38.823Z,13.80
2023-01-01T03:45:38.764Z,13.81
2023-01-01T03:46:38.783Z,13.83
2023-01-01T03:47:38.659Z,13.81
2023-01-01T03:48:38.605Z,13.77
2023-01-01T03:49:38.546Z,13.81
2023-01-01T03:50:38.489Z,13.79
2023-01-01T03:51:38.430Z,13.88
2023-01-01T03:52:38.388Z,13.76
2023-01-01T03:53:38.320Z,13.79
2023-01-01T03:54:38.279Z,13.83
2023-01-01T03:55:38.211Z,13.83
2023-01-01T03:56:38.155Z,13.83
2023-01-01T03:57:38.097Z,13.79
2023-01-01T03:58:38.039Z,13.81
2023-01-01T03:59:37.984Z,13.84
2023-01-01T04:00:37.955Z,13.80
2023-01-01T04:01:37.954Z,13.83
2023-01-01T04:02:37.936Z,13.80
2023-01-01T04:03:37.759Z,13.76
2023-01-01T04:04:37.706Z,13.81
2023-01-01T04:05:37.649Z,13.77
2023-01-01T04:06:37.599Z,13.81
2023-01-01T04:07:37.539Z,13.80
2023-01-01T04:08:37.485Z,13.87
2023-01-01T04:09:37.428Z,13.80
2023-01-01T04:10:37.384Z,13.81
2023-01-01T04:11:37.313Z,13.81
2023-01-01T04:12:37.262Z,13.80
2023-01-01T04:13:37.202Z,13.84
2023-01-01T04:14:37.158Z,13.80
2023-01-01T04:15:37.097Z,13.80
2023-01-01T04:16:37.113Z,13.80
2023-01-01T04:17:36.978Z,13.79
2023-01-01T04:18:36.933Z,13.77
2023-01-01T04:19:36.874Z,13.73
2023-01-01T04:20:36.840Z,13.80
2023-01-01T04:21:36.755Z,13.79
2023-01-01T04:22:36.701Z,13.81
2023-01-01T04:23:36.645Z,13.87
2023-01-01T04:24:36.591Z,13.73
2023-01-01T04:25:36.531Z,13.73
2023-01-01T04:26:36.498Z,13.80
2023-01-01T04:27:36.423Z,13.79
2023-01-01T04:28:36.367Z,13.74
2023-01-01T04:29:36.316Z,13.74
2023-01-01T04:32:07.851Z,13.80
2023-01-01T04:33:07.790Z,13.73
2023-01-01T04:35:00.648Z,13.76
2023-01-01T04:36:00.584Z,13.79
2023-01-01T04:37:54.053Z,13.80
2023-01-01T04:38:53.574Z,13.81
2023-01-01T04:40:46.437Z,13.81
2023-01-01T04:41:46.462Z,13.69
2023-01-01T04:43:39.223Z,13.71
2023-01-01T04:44:39.167Z,13.73
2023-01-01T04:46:32.022Z,13.81
2023-01-01T04:47:31.963Z,13.73
2023-01-01T04:49:24.816Z,13.71
2023-01-01T04:50:24.756Z,13.76
2023-01-01T04:52:17.631Z,13.70
2023-01-01T04:53:17.546Z,13.73
2023-01-01T04:55:10.427Z,13.79
2023-01-01T04:56:10.359Z,13.69
2023-01-01T04:58:03.216Z,13.76
2023-01-01T04:59:03.158Z,13.77
2023-01-01T05:00:56.055Z,13.69
2023-01-01T05:01:56.070Z,13.70
2023-01-01T05:03:48.820Z,13.76
2023-01-01T05:04:48.729Z,13.77
2023-01-01T05:06:41.600Z,13.71
2023-01-01T05:07:41.527Z,13.73
2023-01-01T05:09:34.382Z,13.74
2023-01-01T05:10:34.320Z,13.71
2023-01-01T05:12:27.189Z,13.71
2023-01-01T05:13:27.137Z,13.73
2023-01-01T05:15:19.974Z,13.70
2023-01-01T05:16:19.980Z,13.73
2023-01-01T05:18:12.776Z,13.81
2023-01-01T05:19:12.709Z,13.69
2023-01-01T05:21:05.573Z,13.87
2023-01-01T05:22:10.628Z,13.71
2023-01-01T05:23:58.357Z,13.73
2023-01-01T05:24:58.310Z,13.73
2023-01-01T05:26:51.153Z,13.71
2023-01-01T05:27:51.092Z,13.70
2023-01-01T05:29:43.957Z,13.69
2023-01-01T05:30:43.878Z,13.76
2023-01-01T05:32:36.739Z,13.80
2023-01-01T05:33:36.673Z,13.79
2023-01-01T05:35:29.548Z,13.71
2023-01-01T05:36:29.577Z,13.79
2023-01-01T05:38:22.331Z,13.70
2023-01-01T05:39:22.269Z,13.67
2023-01-01T05:41:15.137Z,13.69
2023-01-01T05:42:15.072Z,13.79
2023-01-01T05:44:07.929Z,13.71
2023-01-01T05:45:07.874Z,13.76
2023-01-01T05:47:00.720Z,13.71
2023-01-01T05:48:00.661Z,13.69
2023-01-01T05:49:53.519Z,13.76
2023-01-01T05:50:53.454Z,13.73
2023-01-01T05:52:46.309Z,13.74
2023-01-01T05:53:46.260Z,13.74
2023-01-01T05:55:39.106Z,13.79
2023-01-01T05:56:39.053Z,13.79
2023-01-01T05:58:31.903Z,13.69
2023-01-01T05:59:31.836Z,13.77
2023-01-01T06:01:24.771Z,13.76
2023-01-01T06:02:24.669Z,13.67
2023-01-01T06:04:18.115Z,13.71
2023-01-01T06:05:17.625Z,13.74
2023-01-01T06:07:10.488Z,13.76
2023-01-01T06:08:10.425Z,13.79
2023-01-01T06:10:03.299Z,13.70
2023-01-01T06:11:03.232Z,13.70
2023-01-01T06:12:56.087Z,13.76
2023-01-01T06:13:56.013Z,13.76
2023-01-01T06:15:48.876Z,13.70
2023-01-01T06:16:48.924Z,13.77
2023-01-01T06:18:41.673Z,13.71
2023-01-01T06:19:41.604Z,13.65
2023-01-01T06:21:34.474Z,13.65
2023-01-01T06:22:34.399Z,13.80
2023-01-01T06:24:27.858Z,13.76
2023-01-01T06:25:27.396Z,13.69
2023-01-01T06:27:20.258Z,13.70
2023-01-01T06:28:20.184Z,13.73
2023-01-01T06:30:13.036Z,13.70
2023-01-01T06:31:13.049Z,13.77
2023-01-01T06:33:05.843Z,13.69
2023-01-01T06:34:05.771Z,13.76
2023-01-01T06:35:58.640Z,13.73
2023-01-01T06:37:03.063Z,13.77
2023-01-01T06:38:51.420Z,13.70
2023-01-01T06:39:51.371Z,13.69
2023-01-01T06:41:44.221Z,13.73
2023-01-01T06:42:44.161Z,13.76
2023-01-01T06:44:37.014Z,13.76
2023-01-01T06:45:36.951Z,13.71
2023-01-01T06:47:29.804Z,13.80
2023-01-01T06:48:29.755Z,13.76
2023-01-01T06:50:22.602Z,13.76
2023-01-01T06:51:22.579Z,13.71
2023-01-01T06:53:15.393Z,13.70
2023-01-01T06:54:15.332Z,13.74
2023-01-01T06:56:08.190Z,13.76
2023-01-01T06:57:08.125Z,13.65
2023-01-01T06:59:00.991Z,13.76
2023-01-01T07:00:00.925Z,13.77
2023-01-01T07:01:53.903Z,13.69
2023-01-01T07:02:53.915Z,13.73
2023-01-01T07:04:46.600Z,13.71
2023-01-01T07:05:46.523Z,13.71
2023-01-01T07:07:39.373Z,13.76
2023-01-01T07:08:39.309Z,13.73
2023-01-01T07:10:32.171Z,13.65
2023-01-01T07:11:32.113Z,13.76
2023-01-01T07:13:24.972Z,13.71
2023-01-01T07:14:24.914Z,13.76
2023-01-01T07:16:17.905Z,13.69
2023-01-01T07:17:17.696Z,13.76
2023-01-01T07:19:10.556Z,13.73
2023-01-01T07:20:10.503Z,13.63
2023-01-01T07:22:03.352Z,13.65
2023-01-01T07:23:03.288Z,13.73
2023-01-01T07:24:56.148Z,13.70
2023-01-01T07:25:56.085Z,13.70
2023-01-01T07:27:48.952Z,13.70
2023-01-01T07:28:48.882Z,13.79
2023-01-01T07:30:41.823Z,13.77
2023-01-01T07:31:41.743Z,13.65
2023-01-01T07:33:34.537Z,13.71
2023-01-01T07:34:34.475Z,13.74
2023-01-01T07:36:27.345Z,13.76
2023-01-01T07:37:27.267Z,13.77
2023-01-01T07:39:20.129Z,13.69
2023-01-01T07:40:20.060Z,13.62
2023-01-01T07:42:13.417Z,13.62
2023-01-01T07:43:13.356Z,13.69
2023-01-01T07:44:13.293Z,13.76
2023-01-01T07:45:13.239Z,13.67
2023-01-01T07:46:13.295Z,13.79
2023-01-01T07:47:13.127Z,13.80
2023-01-01T07:48:13.077Z,13.62
2023-01-01T07:49:13.022Z,13.71
2023-01-01T07:50:12.966Z,13.65
2023-01-01T07:51:12.903Z,13.65
2023-01-01T07:52:12.857Z,13.65
2023-01-01T07:53:12.795Z,13.62
2023-01-01T07:54:12.764Z,13.63
2023-01-01T07:55:12.680Z,13.65
2023-01-01T07:56:12.628Z,13.69
2023-01-01T07:57:12.567Z,13.77
2023-01-01T07:58:12.547Z,13.76
2023-01-01T07:59:17.017Z,13.77
2023-01-01T08:00:12.413Z,13.69
2023-01-01T08:01:12.605Z,13.71
2023-01-01T08:02:12.400Z,13.69
2023-01-01T08:03:12.267Z,13.67
2023-01-01T08:04:12.174Z,13.65
2023-01-01T08:05:12.144Z,13.62
2023-01-01T08:06:12.082Z,13.71
2023-01-01T08:07:12.014Z,13.74
2023-01-01T08:08:11.962Z,13.73
2023-01-01T08:09:11.897Z,13.59
2023-01-01T08:10:11.844Z,13.63
2023-01-01T08:11:11.785Z,13.79
2023-01-01T08:12:11.734Z,13.71
2023-01-01T08:13:11.677Z,13.67
2023-01-01T08:14:11.620Z,13.65
2023-01-01T08:15:11.567Z,13.61
2023-01-01T08:16:11.542Z,13.65
2023-01-01T08:17:11.452Z,13.69
2023-01-01T08:18:11.397Z,13.65
2023-01-01T08:19:11.342Z,13.65
2023-01-01T08:20:11.278Z,13.69
2023-01-01T08:21:11.225Z,13.69
2023-01-01T08:22:11.177Z,13.65
2023-01-01T08:23:11.121Z,13.77
2023-01-01T08:24:11.060Z,13.70
2023-01-01T08:25:11.009Z,13.71
2023-01-01T08:26:10.941Z,13.77
2023-01-01T08:27:10.893Z,13.65
2023-01-01T08:28:10.854Z,13.65
2023-01-01T08:29:10.782Z,13.77
2023-01-01T08:30:10.719Z,13.62
2023-01-01T08:31:10.753Z,13.62
2023-01-01T08:32:10.609Z,13.71
2023-01-01T08:33:10.565Z,13.71
2023-01-01T08:34:10.502Z,13.65
2023-01-01T08:35:10.454Z,13.77
2023-01-01T08:36:10.381Z,13.67
2023-01-01T08:37:10.332Z,13.74
2023-01-01T08:38:10.278Z,13.69
2023-01-01T08:39:10.220Z,13.77
2023-01-01T08:40:10.171Z,13.79
2023-01-01T08:41:10.121Z,13.77
2023-01-01T08:42:12.388Z,13.69
2023-01-01T08:43:09.997Z,13.67
2023-01-01T08:44:09.937Z,13.71
2023-01-01T08:45:09.899Z,13.79
2023-01-01T08:46:09.864Z,13.77
2023-01-01T08:47:09.772Z,13.76
2023-01-01T08:48:09.732Z,13.70
2023-01-01T08:49:09.662Z,13.69
2023-01-01T08:50:09.597Z,13.77
2023-01-01T08:51:09.551Z,13.77
2023-01-01T08:52:09.495Z,13.77
2023-01-01T08:53:09.434Z,13.74
2023-01-01T08:54:09.378Z,13.74
2023-01-01T08:55:09.326Z,13.73
2023-01-01T08:56:09.270Z,13.65
2023-01-01T08:57:09.211Z,13.77
2023-01-01T08:58:09.158Z,13.76
2023-01-01T08:59:09.111Z,13.76
2023-01-01T09:00:09.041Z,13.70
2023-01-01T09:01:09.039Z,13.76
2023-01-01T09:02:09.227Z,13.77
2023-01-01T09:03:08.998Z,13.65
2023-01-01T09:04:13.646Z,13.76
2023-01-01T09:05:08.761Z,13.76
2023-01-01T09:06:08.705Z,13.73
2023-01-01T09:07:08.653Z,13.74
2023-01-01T09:08:08.594Z,13.74
2023-01-01T09:09:08.540Z,13.74
2023-01-01T09:10:08.499Z,13.70
2023-01-01T09:11:08.433Z,13.67
2023-01-01T09:12:08.437Z,13.74
2023-01-01T09:13:08.316Z,13.69
2023-01-01T09:14:08.263Z,13.76
2023-01-01T09:15:08.202Z,13.69
2023-01-01T09:16:08.221Z,13.76
2023-01-01T09:17:08.094Z,13.79
2023-01-01T09:18:08.038Z,13.76
2023-01-01T09:19:07.985Z,13.71
2023-01-01T09:20:07.921Z,13.69
2023-01-01T09:21:07.869Z,13.77
2023-01-01T09:22:07.809Z,13.71
2023-01-01T09:23:07.758Z,13.76
2023-01-01T09:24:07.697Z,13.70
2023-01-01T09:25:07.648Z,13.73
2023-01-01T09:26:07.584Z,13.74
2023-01-01T09:27:07.543Z,13.74
2023-01-01T09:28:07.477Z,13.71
2023-01-01T09:29:07.422Z,13.74
2023-01-01T09:30:07.363Z,13.79
2023-01-01T09:31:07.388Z,13.89
2023-01-01T09:32:07.255Z,13.73
2023-01-01T09:33:07.213Z,13.70
2023-01-01T09:34:07.142Z,13.74
2023-01-01T09:35:07.089Z,13.76
2023-01-01T09:36:07.029Z,13.81
2023-01-01T09:37:06.970Z,13.69
2023-01-01T09:38:06.923Z,13.79
2023-01-01T09:39:06.856Z,13.79
2023-01-01T09:40:06.807Z,13.81
2023-01-01T09:41:06.749Z,13.79
2023-01-01T09:42:06.688Z,13.80
2023-01-01T09:43:06.644Z,13.83
2023-01-01T09:44:06.752Z,13.83
2023-01-01T09:45:06.525Z,13.79
2023-01-01T09:46:06.615Z,13.83
2023-01-01T09:47:06.415Z,13.83
2023-01-01T09:48:06.377Z,13.80
2023-01-01T09:49:06.311Z,13.77
2023-01-01T09:50:06.244Z,13.77
2023-01-01T09:51:06.193Z,13.81
2023-01-01T09:52:06.135Z,13.84
2023-01-01T09:53:06.078Z,13.76
2023-01-01T09:54:06.024Z,13.84
2023-01-01T09:55:05.965Z,13.81
2023-01-01T09:56:05.909Z,13.81
2023-01-01T09:57:05.848Z,13.87
2023-01-01T09:58:05.801Z,13.80
2023-01-01T09:59:05.737Z,13.84
2023-01-01T10:00:05.688Z,13.79
2023-01-01T10:01:05.765Z,13.89
2023-01-01T10:02:05.684Z,13.89
2023-01-01T10:03:05.523Z,13.87
2023-01-01T10:04:05.555Z,13.87
2023-01-01T10:05:05.416Z,13.80
2023-01-01T10:06:05.346Z,13.84
2023-01-01T10:07:05.289Z,13.87
2023-01-01T10:08:05.244Z,13.84
2023-01-01T10:09:05.183Z,13.87
2023-01-01T10:10:05.123Z,13.87
2023-01-01T10:11:05.072Z,13.83
2023-01-01T10:12:05.010Z,13.84
2023-01-01T10:13:04.960Z,13.91
2023-01-01T10:14:04.909Z,13.89
2023-01-01T10:15:04.846Z,13.89
2023-01-01T10:16:04.842Z,13.87
2023-01-01T10:17:04.780Z,13.95
2023-01-01T10:18:04.679Z,14.02
2023-01-01T10:19:04.629Z,14.01
2023-01-01T10:20:04.567Z,13.98
2023-01-01T10:21:04.537Z,13.95
2023-01-01T10:22:04.456Z,14.02
2023-01-01T10:23:04.399Z,13.96
2023-01-01T10:24:04.346Z,14.06
2023-01-01T10:25:04.282Z,14.04
2023-01-01T10:26:04.239Z,14.10
2023-01-01T10:27:04.174Z,14.10
2023-01-01T10:28:04.126Z,14.13
2023-01-01T10:29:04.062Z,14.16
2023-01-01T10:30:05.114Z,14.13
2023-01-01T10:31:03.950Z,14.16
2023-01-01T10:32:03.941Z,14.27
2023-01-01T10:33:03.856Z,14.16
2023-01-01T10:34:03.786Z,14.16
2023-01-01T10:35:03.727Z,14.20
2023-01-01T10:36:03.675Z,14.24
2023-01-01T10:37:03.615Z,14.21
2023-01-01T10:38:03.578Z,14.27
2023-01-01T10:39:03.510Z,14.21
2023-01-01T10:40:03.453Z,14.21
2023-01-01T10:41:03.406Z,14.21
2023-01-01T10:42:03.340Z,14.21
2023-01-01T10:43:03.283Z,14.21
2023-01-01T10:44:03.227Z,14.31
2023-01-01T10:45:03.175Z,14.29
2023-01-01T10:46:03.165Z,14.20
2023-01-01T10:47:03.060Z,14.19
2023-01-01T10:48:03.018Z,14.28
2023-01-01T10:49:02.947Z,14.27
2023-01-01T10:50:02.903Z,14.19
2023-01-01T10:51:02.834Z,14.27
2023-01-01T10:52:02.810Z,14.21
2023-01-01T10:53:02.725Z,14.34
2023-01-01T10:54:02.677Z,14.27
2023-01-01T10:55:02.616Z,14.29
2023-01-01T10:56:02.583Z,14.24
2023-01-01T10:57:02.505Z,14.28
2023-01-01T10:58:02.444Z,14.34
2023-01-01T10:59:02.397Z,14.37
2023-01-01T11:00:02.332Z,14.32
2023-01-01T11:01:02.340Z,14.35
2023-01-01T11:02:02.341Z,14.32
2023-01-01T11:03:02.225Z,14.31
2023-01-01T11:04:02.151Z,14.35
2023-01-01T11:05:06.886Z,14.31
2023-01-01T11:06:02.011Z,14.28
2023-01-01T11:07:01.948Z,14.32
2023-01-01T11:08:01.894Z,14.31
2023-01-01T11:09:01.831Z,14.29
2023-01-01T11:10:04.466Z,14.35
2023-01-01T11:11:01.731Z,14.29
2023-01-01T11:12:07.909Z,14.29
2023-01-01T11:13:06.115Z,14.28
2023-01-01T11:14:01.564Z,14.32
2023-01-01T11:15:01.502Z,14.42
2023-01-01T11:16:01.447Z,14.35
2023-01-01T11:17:01.433Z,14.34
2023-01-01T11:18:01.334Z,14.29
2023-01-01T11:19:01.355Z,14.34
2023-01-01T11:20:02.367Z,14.42
2023-01-01T11:21:01.171Z,14.42
2023-01-01T11:22:01.110Z,14.44
2023-01-01T11:23:01.057Z,14.43
2023-01-01T11:24:01.001Z,14.53
2023-01-01T11:25:00.941Z,14.57
2023-01-01T11:26:00.892Z,14.54
2023-01-01T11:27:00.830Z,14.54
2023-01-01T11:28:00.777Z,14.67
2023-01-01T11:29:00.724Z,14.64
2023-01-01T11:30:00.675Z,14.65
2023-01-01T11:31:00.675Z,14.74
2023-01-01T11:32:00.588Z,14.69
2023-01-01T11:33:00.506Z,14.72
2023-01-01T11:34:00.444Z,14.87
2023-01-01T11:35:00.387Z,14.86
2023-01-01T11:36:00.355Z,14.80
2023-01-01T11:37:00.291Z,14.87
2023-01-01T11:38:00.221Z,14.83
2023-01-01T11:39:00.163Z,14.91
2023-01-01T11:40:00.117Z,14.90
2023-01-01T11:41:00.049Z,14.99
2023-01-01T11:41:59.997Z,14.91
2023-01-01T11:42:59.941Z,15.06
2023-01-01T11:43:59.888Z,15.06
2023-01-01T11:44:59.829Z,14.87
2023-01-01T11:45:59.805Z,14.88
2023-01-01T11:46:59.722Z,14.91
2023-01-01T11:47:59.669Z,14.86
2023-01-01T11:48:59.609Z,14.86
2023-01-01T11:49:59.555Z,14.81
2023-01-01T11:50:59.500Z,14.72
2023-01-01T11:51:59.449Z,14.68
2023-01-01T11:52:59.385Z,14.65
2023-01-01T11:53:59.330Z,14.64
2023-01-01T11:54:59.276Z,14.56
2023-01-01T11:55:59.225Z,14.54
2023-01-01T11:56:59.159Z,14.53
2023-01-01T11:57:59.126Z,14.56
2023-01-01T11:58:59.084Z,14.54
2023-01-01T11:59:59.002Z,14.56
2023-01-01T12:00:58.942Z,14.54
2023-01-01T12:01:58.891Z,14.56
2023-01-01T12:02:58.894Z,14.50
2023-01-01T12:03:58.792Z,14.56
2023-01-01T12:04:58.717Z,14.54
2023-01-01T12:05:58.659Z,14.49
2023-01-01T12:06:58.605Z,14.56
2023-01-01T12:07:58.567Z,14.49
2023-01-01T12:08:58.496Z,14.50
2023-01-01T12:09:58.545Z,14.54
2023-01-01T12:10:58.380Z,14.44
2023-01-01T12:11:58.329Z,14.46
2023-01-01T12:12:58.274Z,14.47
2023-01-01T12:13:58.216Z,14.53
2023-01-01T12:14:58.158Z,14.50
2023-01-01T12:15:58.130Z,14.49
2023-01-01T12:16:58.052Z,14.53
2023-01-01T12:17:57.998Z,14.53
2023-01-01T12:18:57.943Z,14.44
2023-01-01T12:19:57.887Z,14.49
2023-01-01T12:20:57.828Z,14.49
2023-01-01T12:21:57.777Z,14.50
2023-01-01T12:22:57.727Z,14.44
2023-01-01T12:23:57.768Z,14.49
2023-01-01T12:24:57.604Z,14.38
2023-01-01T12:25:57.554Z,14.44
2023-01-01T12:26:57.529Z,14.53
2023-01-01T12:27:57.437Z,14.50
2023-01-01T12:28:57.381Z,14.49
2023-01-01T12:29:57.335Z,14.53
2023-01-01T12:30:57.303Z,14.53
2023-01-01T12:31:57.229Z,14.52
2023-01-01T12:33:00.816Z,14.54
2023-01-01T12:33:57.113Z,14.57
2023-01-01T12:34:57.057Z,14.52
2023-01-01T12:35:57.011Z,14.56
2023-01-01T12:36:56.937Z,14.57
2023-01-01T12:37:56.904Z,14.54
2023-01-01T12:38:56.823Z,14.49
2023-01-01T12:39:56.784Z,14.54
2023-01-01T12:40:56.717Z,14.52
2023-01-01T12:41:56.660Z,14.52
2023-01-01T12:42:56.617Z,14.54
2023-01-01T12:43:57.518Z,14.56
2023-01-01T12:44:56.495Z,14.50
2023-01-01T12:45:56.461Z,14.47
2023-01-01T12:46:56.390Z,14.54
2023-01-01T12:47:56.339Z,14.56
2023-01-01T12:48:56.277Z,14.56
2023-01-01T12:49:56.221Z,14.50
2023-01-01T12:51:01.456Z,14.61
2023-01-01T12:51:56.103Z,14.60
2023-01-01T12:52:56.045Z,14.61
2023-01-01T12:53:55.998Z,14.57
2023-01-01T12:54:55.935Z,14.52
2023-01-01T12:55:55.901Z,14.56
2023-01-01T12:56:55.845Z,14.61
2023-01-01T12:57:55.779Z,14.50
2023-01-01T12:58:55.739Z,14.56
2023-01-01T12:59:55.671Z,14.52
2023-01-01T13:00:55.634Z,14.57
2023-01-01T13:01:55.713Z,14.57
2023-01-01T13:02:55.594Z,14.52
2023-01-01T13:03:55.449Z,14.54
2023-01-01T13:04:55.380Z,14.62
2023-01-01T13:05:55.334Z,14.64
2023-01-01T13:06:55.282Z,14.61
2023-01-01T13:07:55.358Z,14.56
2023-01-01T13:08:55.210Z,14.54
2023-01-01T13:09:55.123Z,14.54
2023-01-01T13:10:55.050Z,14.54
2023-01-01T13:11:54.999Z,14.54
2023-01-01T13:12:54.958Z,14.57
2023-01-01T13:13:54.898Z,14.54
2023-01-01T13:14:54.829Z,14.56
2023-01-01T13:15:54.807Z,14.52
2023-01-01T13:16:54.721Z,14.53
2023-01-01T13:17:54.666Z,14.57
2023-01-01T13:18:59.029Z,14.54
2023-01-01T13:19:54.558Z,14.53
2023-01-01T13:20:54.501Z,14.56
2023-01-01T13:21:54.456Z,14.60
2023-01-01T13:22:54.401Z,14.54
2023-01-01T13:23:54.337Z,14.61
2023-01-01T13:24:54.277Z,14.57
2023-01-01T13:25:54.220Z,14.54
2023-01-01T13:26:54.172Z,14.56
2023-01-01T13:27:54.117Z,14.50
2023-01-01T13:28:54.052Z,14.54
2023-01-01T13:29:53.994Z,14.56
2023-01-01T13:30:53.941Z,14.52
2023-01-01T13:31:53.886Z,14.67
2023-01-01T13:32:53.833Z,14.67
2023-01-01T13:33:53.781Z,14.68
2023-01-01T13:34:53.726Z,14.64
2023-01-01T13:35:53.668Z,14.68
2023-01-01T13:36:53.613Z,14.65
2023-01-01T13:37:53.549Z,14.61
2023-01-01T13:38:53.501Z,14.67
2023-01-01T13:39:53.461Z,14.69
2023-01-01T13:40:53.464Z,14.75
2023-01-01T13:41:53.350Z,14.75
2023-01-01T13:42:54.164Z,14.84
2023-01-01T13:43:53.251Z,14.83
2023-01-01T13:44:53.169Z,14.87
2023-01-01T13:46:53.109Z,14.83
2023-01-01T13:47:53.007Z,14.91
2023-01-01T13:48:59.311Z,14.91
2023-01-01T13:49:52.888Z,14.94
2023-01-01T13:50:52.832Z,14.99
2023-01-01T13:52:05.211Z,14.98
2023-01-01T13:52:52.724Z,15.02