createdAt,value
2019-01-20T00:00:29.631Z,20.51
2019-01-20T00:02:55.970Z,20.51
2019-01-20T00:05:22.311Z,20.50
2019-01-20T00:07:48.730Z,20.53
2019-01-20T00:10:16.509Z,20.51
2019-01-20T00:12:41.574Z,20.50
2019-01-20T00:15:07.937Z,20.49
2019-01-20T00:17:34.307Z,20.50
2019-01-20T00:20:00.691Z,20.49
2019-01-20T00:22:27.022Z,20.47
2019-01-20T00:24:53.353Z,20.49
2019-01-20T00:27:19.711Z,20.49
2019-01-20T00:29:46.027Z,20.48
2019-01-20T00:32:12.364Z,20.50
2019-01-20T00:34:38.740Z,20.44
2019-01-20T00:37:05.080Z,20.48
2019-01-20T00:39:31.417Z,20.48
2019-01-20T00:41:57.740Z,20.49
2019-01-20T00:44:24.131Z,20.48
2019-01-20T00:46:50.478Z,20.44
2019-01-20T00:49:16.897Z,20.48
2019-01-20T00:51:43.183Z,20.43
2019-01-20T00:54:09.612Z,20.45
2019-01-20T00:56:35.942Z,20.47
2019-01-20T00:59:02.253Z,20.43
2019-01-20T01:01:28.570Z,20.46
2019-01-20T01:03:54.971Z,20.45
2019-01-20T01:06:21.300Z,20.43
2019-01-20T01:08:47.630Z,20.43
2019-01-20T01:11:14.010Z,20.41
2019-01-20T01:13:40.344Z,20.45
2019-01-20T01:16:06.702Z,20.43
2019-01-20T01:18:33.080Z,20.40
2019-01-20T01:20:59.408Z,20.45
2019-01-20T01:23:25.744Z,20.40
2019-01-20T01:25:52.155Z,20.42
2019-01-20T01:28:18.503Z,20.41
2019-01-20T01:30:44.883Z,20.38
2019-01-20T01:33:11.258Z,20.39
2019-01-20T01:35:37.597Z,20.38
2019-01-20T01:38:03.959Z,20.37
2019-01-20T01:40:30.324Z,20.40
2019-01-20T01:42:56.692Z,20.37
2019-01-20T01:45:23.023Z,20.38
2019-01-20T01:47:49.384Z,20.37
2019-01-20T01:50:15.754Z,20.35
2019-01-20T01:52:42.108Z,20.37
2019-01-20T01:55:08.523Z,20.35
2019-01-20T01:57:34.824Z,20.36
2019-01-20T02:00:01.171Z,20.36
2019-01-20T02:02:27.535Z,20.34
2019-01-20T02:04:53.917Z,20.36
2019-01-20T02:07:20.309Z,20.36
2019-01-20T02:09:46.665Z,20.33
2019-01-20T02:12:13.066Z,20.37
2019-01-20T02:14:39.389Z,20.35
2019-01-20T02:17:05.730Z,20.31
2019-01-20T02:19:32.132Z,20.35
2019-01-20T02:21:58.467Z,20.34
2019-01-20T02:24:24.800Z,20.33
2019-01-20T02:26:51.134Z,20.32
2019-01-20T02:29:17.565Z,20.31
2019-01-20T02:31:43.899Z,20.33
2019-01-20T02:34:10.324Z,20.31
2019-01-20T02:36:36.612Z,20.30
2019-01-20T02:39:02.964Z,20.36
2019-01-20T02:41:29.294Z,20.32
2019-01-20T02:43:55.618Z,20.34
2019-01-20T02:46:21.975Z,20.34
2019-01-20T02:48:48.386Z,20.31
2019-01-20T02:51:14.819Z,20.34
2019-01-20T02:53:41.230Z,20.33
2019-01-20T02:56:07.518Z,20.32
2019-01-20T02:58:33.885Z,20.33
2019-01-20T03:01:00.214Z,20.32
2019-01-20T03:03:26.583Z,20.29
2019-01-20T03:05:52.905Z,20.32
2019-01-20T03:08:19.263Z,20.28
2019-01-20T03:10:45.638Z,20.32
2019-01-20T03:13:11.970Z,20.30
2019-01-20T03:15:40.221Z,20.30
2019-01-20T03:18:06.578Z,20.32
2019-01-20T03:20:32.907Z,20.31
2019-01-20T03:22:59.298Z,20.31
2019-01-20T03:25:25.698Z,20.34
2019-01-20T03:27:52.000Z,20.29
2019-01-20T03:30:18.337Z,20.30
2019-01-20T03:32:44.669Z,20.30
2019-01-20T03:35:10.999Z,20.26
2019-01-20T03:37:38.647Z,20.31
2019-01-20T03:40:03.653Z,20.28
2019-01-20T03:42:30.006Z,20.28
2019-01-20T03:44:56.382Z,20.30
2019-01-20T03:47:22.734Z,20.26
2019-01-20T03:49:49.094Z,20.30
2019-01-20T03:52:15.442Z,20.30
2019-01-20T03:54:41.869Z,20.28
2019-01-20T03:57:08.223Z,20.29
2019-01-20T03:59:34.583Z,20.28
2019-01-20T04:02:00.950Z,20.29
2019-01-20T04:04:27.254Z,20.28
2019-01-20T04:06:53.677Z,20.27
2019-01-20T04:09:20.063Z,20.30
2019-01-20T04:11:46.391Z,20.27
2019-01-20T04:14:12.729Z,20.30
2019-01-20T04:16:39.090Z,20.29
2019-01-20T04:19:05.456Z,20.24
2019-01-20T04:21:31.846Z,20.30
2019-01-20T04:23:58.212Z,20.28
2019-01-20T04:26:24.617Z,20.29
2019-01-20T04:28:50.959Z,20.30
2019-01-20T04:31:17.301Z,20.26
2019-01-20T04:33:43.641Z,20.31
2019-01-20T04:36:10.036Z,20.27
2019-01-20T04:38:36.379Z,20.28
2019-01-20T04:41:02.747Z,20.28
2019-01-20T04:43:29.098Z,20.28
2019-01-20T04:45:55.422Z,20.26
2019-01-20T04:48:21.769Z,20.30
2019-01-20T04:50:48.101Z,20.23
2019-01-20T04:53:14.512Z,20.31
2019-01-20T04:55:40.788Z,20.26
2019-01-20T04:58:07.147Z,20.23
2019-01-20T05:00:33.473Z,20.24
2019-01-20T05:02:59.819Z,20.25
2019-01-20T05:05:26.172Z,20.22
2019-01-20T05:07:52.535Z,20.27
2019-01-20T05:10:18.902Z,20.25
2019-01-20T05:12:45.232Z,20.24
2019-01-20T05:15:11.633Z,20.25
2019-01-20T05:17:37.963Z,20.24
2019-01-20T05:20:04.325Z,20.25
2019-01-20T05:22:30.666Z,20.25
2019-01-20T05:24:57.077Z,20.23
2019-01-20T05:27:23.374Z,20.24
2019-01-20T05:29:49.693Z,20.23
2019-01-20T05:32:16.084Z,20.21
2019-01-20T05:34:42.537Z,20.25
2019-01-20T05:37:08.886Z,20.23
2019-01-20T05:39:35.203Z,20.20
2019-01-20T05:42:01.575Z,20.22
2019-01-20T05:44:27.918Z,20.22
2019-01-20T05:46:54.249Z,20.24
2019-01-20T05:49:20.636Z,20.25
2019-01-20T05:51:47.008Z,20.21
2019-01-20T05:54:13.397Z,20.24
2019-01-20T05:56:39.723Z,20.24
2019-01-20T05:59:06.068Z,20.21
2019-01-20T06:01:32.461Z,20.24
2019-01-20T06:03:58.797Z,20.25
2019-01-20T06:06:25.176Z,20.24
2019-01-20T06:08:51.530Z,20.23
2019-01-20T06:11:17.872Z,20.21
2019-01-20T06:13:44.212Z,20.22
2019-01-20T06:16:10.594Z,20.25
2019-01-20T06:18:37.088Z,20.20
2019-01-20T06:21:03.421Z,20.23
2019-01-20T06:23:29.765Z,20.23
2019-01-20T06:25:56.140Z,20.20
2019-01-20T06:28:22.466Z,20.24
2019-01-20T06:30:48.883Z,20.24
2019-01-20T06:33:15.217Z,20.21
2019-01-20T06:35:41.554Z,20.26
2019-01-20T06:38:07.894Z,20.22
2019-01-20T06:40:34.238Z,20.26
2019-01-20T06:43:02.299Z,20.26
2019-01-20T06:45:26.921Z,20.22
2019-01-20T06:47:53.373Z,20.26
2019-01-20T06:50:19.751Z,20.26
2019-01-20T06:52:46.100Z,20.24
2019-01-20T06:55:12.425Z,20.28
2019-01-20T06:57:38.754Z,20.27
2019-01-20T07:00:05.126Z,20.29
2019-01-20T07:02:31.482Z,20.30
2019-01-20T07:04:57.820Z,20.31
2019-01-20T07:07:24.177Z,20.28
2019-01-20T07:09:50.514Z,20.31
2019-01-20T07:12:16.863Z,20.31
2019-01-20T07:14:43.296Z,20.32
2019-01-20T07:17:09.732Z,20.33
2019-01-20T07:19:36.073Z,20.31
2019-01-20T07:22:02.392Z,20.33
2019-01-20T07:24:28.767Z,20.29
2019-01-20T07:26:55.111Z,20.31
2019-01-20T07:29:21.448Z,20.33
2019-01-20T07:31:47.788Z,20.30
2019-01-20T07:34:14.100Z,20.33
2019-01-20T07:36:40.466Z,20.35
2019-01-20T07:39:06.804Z,20.32
2019-01-20T07:41:33.186Z,20.34
2019-01-20T07:43:59.519Z,20.33
2019-01-20T07:46:25.899Z,20.36
2019-01-20T07:48:52.229Z,20.35
2019-01-20T07:51:18.575Z,20.33
2019-01-20T07:53:44.967Z,20.35
2019-01-20T07:56:11.302Z,20.32
2019-01-20T07:58:37.756Z,20.31
2019-01-20T08:01:04.093Z,20.37
2019-01-20T08:03:30.436Z,20.35
2019-01-20T08:05:56.764Z,20.36
2019-01-20T08:08:23.102Z,20.39
2019-01-20T08:10:49.429Z,20.37
2019-01-20T08:13:15.766Z,20.38
2019-01-20T08:15:42.092Z,20.41
2019-01-20T08:18:08.547Z,20.40
2019-01-20T08:20:34.889Z,20.39
2019-01-20T08:23:01.254Z,20.40
2019-01-20T08:25:27.705Z,20.40
2019-01-20T08:27:54.048Z,20.41
2019-01-20T08:30:20.386Z,20.43
2019-01-20T08:32:46.717Z,20.42
2019-01-20T08:35:13.093Z,20.41
2019-01-20T08:37:40.811Z,20.42
2019-01-20T08:40:05.786Z,20.41
2019-01-20T08:42:32.228Z,20.44
2019-01-20T08:44:58.563Z,20.41
2019-01-20T08:47:24.899Z,20.44
2019-01-20T08:49:51.228Z,20.43
2019-01-20T08:52:17.555Z,20.46
2019-01-20T08:54:43.926Z,20.44
2019-01-20T08:57:10.300Z,20.45
2019-01-20T08:59:36.638Z,20.47
2019-01-20T09:02:02.959Z,20.47
2019-01-20T09:04:29.286Z,20.48
2019-01-20T09:06:55.647Z,20.49
2019-01-20T09:09:21.970Z,20.50
2019-01-20T09:11:48.369Z,20.52
2019-01-20T09:14:14.708Z,20.51
2019-01-20T09:16:41.094Z,20.55
2019-01-20T09:19:07.402Z,20.54
2019-01-20T09:21:33.742Z,20.53
2019-01-20T09:24:00.127Z,20.54
2019-01-20T09:26:26.541Z,20.55
2019-01-20T09:28:52.853Z,20.59
2019-01-20T09:31:19.188Z,20.61
2019-01-20T09:33:45.564Z,20.62
2019-01-20T09:36:11.901Z,20.61
2019-01-20T09:38:38.218Z,20.62
2019-01-20T09:41:05.248Z,20.60
2019-01-20T09:43:30.922Z,20.61
2019-01-20T09:45:57.331Z,20.62
2019-01-20T09:48:23.660Z,20.63
2019-01-20T09:50:50.091Z,20.61
2019-01-20T09:53:16.415Z,20.61
2019-01-20T09:55:42.787Z,20.62
2019-01-20T09:58:09.075Z,20.63
2019-01-20T10:00:35.502Z,20.65
2019-01-20T10:03:01.832Z,20.63
2019-01-20T10:05:28.171Z,20.64
2019-01-20T10:07:54.544Z,20.65
2019-01-20T10:10:20.836Z,20.62
2019-01-20T10:12:47.211Z,20.67
2019-01-20T10:15:13.561Z,20.66
2019-01-20T10:17:39.914Z,20.67
2019-01-20T10:20:06.264Z,20.68
2019-01-20T10:22:32.619Z,20.68
2019-01-20T10:24:58.951Z,20.68
2019-01-20T10:27:25.282Z,20.67
2019-01-20T10:29:51.643Z,20.67
2019-01-20T10:32:17.974Z,20.68
2019-01-20T10:34:44.325Z,20.68
2019-01-20T10:37:10.693Z,20.69
2019-01-20T10:39:37.024Z,20.71
2019-01-20T10:42:03.355Z,20.69
2019-01-20T10:44:29.693Z,20.69
2019-01-20T10:46:56.023Z,20.68
2019-01-20T10:49:22.344Z,20.69
2019-01-20T10:51:48.723Z,20.71
2019-01-20T10:54:15.064Z,20.69
2019-01-20T10:56:41.598Z,20.70
2019-01-20T10:59:07.947Z,20.71
2019-01-20T11:01:36.808Z,20.71
2019-01-20T11:04:03.132Z,20.73
2019-01-20T11:06:29.422Z,20.71
2019-01-20T11:08:55.752Z,20.73
2019-01-20T11:11:22.227Z,20.72
2019-01-20T11:13:48.509Z,20.74
2019-01-20T11:16:14.898Z,20.73
2019-01-20T11:18:41.256Z,20.75
2019-01-20T11:21:07.676Z,20.74
2019-01-20T11:23:34.019Z,20.75
2019-01-20T11:26:00.458Z,20.77
2019-01-20T11:28:26.795Z,20.75
2019-01-20T11:30:53.155Z,20.76
2019-01-20T11:33:19.540Z,20.78
2019-01-20T11:35:45.988Z,20.77
2019-01-20T11:38:12.368Z,20.78
2019-01-20T11:40:38.665Z,20.79
2019-01-20T11:43:05.059Z,20.83
2019-01-20T11:45:31.382Z,20.82
2019-01-20T11:47:57.720Z,20.80
2019-01-20T11:50:24.077Z,20.84
2019-01-20T11:52:50.405Z,20.84
2019-01-20T11:55:16.858Z,20.85
2019-01-20T11:57:43.183Z,20.85
2019-01-20T12:00:09.603Z,20.87
2019-01-20T12:02:35.924Z,20.85
2019-01-20T12:05:02.275Z,20.85
2019-01-20T12:07:28.606Z,20.86
2019-01-20T12:09:54.934Z,20.85
2019-01-20T12:12:21.331Z,20.86
2019-01-20T12:14:47.637Z,20.86
2019-01-20T12:17:13.930Z,20.87
2019-01-20T12:19:40.255Z,20.88
2019-01-20T12:22:06.590Z,20.90
2019-01-20T12:24:32.952Z,20.90
2019-01-20T12:26:59.279Z,20.89
2019-01-20T12:29:25.757Z,20.90
2019-01-20T12:31:51.944Z,20.90
2019-01-20T12:34:18.343Z,20.90
2019-01-20T12:36:44.689Z,20.91
2019-01-20T12:39:11.050Z,20.91
2019-01-20T12:41:37.351Z,20.91
2019-01-20T12:44:03.683Z,20.93
2019-01-20T12:46:30.075Z,20.90
2019-01-20T12:48:56.423Z,20.90
2019-01-20T12:51:28.509Z,20.90
2019-01-20T12:53:49.101Z,20.94
2019-01-20T12:56:15.430Z,20.92
2019-01-20T12:58:41.754Z,20.91
2019-01-20T13:01:08.091Z,20.92
2019-01-20T13:03:34.426Z,20.91
2019-01-20T13:06:00.775Z,20.92
2019-01-20T13:08:27.116Z,20.90
2019-01-20T13:10:53.434Z,20.90
2019-01-20T13:13:19.796Z,20.90
2019-01-20T13:15:46.117Z,20.90
2019-01-20T13:18:12.622Z,20.88
2019-01-20T13:20:38.942Z,20.91
2019-01-20T13:23:05.271Z,20.91
2019-01-20T13:25:31.662Z,20.89
2019-01-20T13:27:57.982Z,20.90
2019-01-20T13:30:24.336Z,20.89
2019-01-20T13:32:50.666Z,20.89
2019-01-20T13:35:16.999Z,20.86
2019-01-20T13:37:43.363Z,20.88
2019-01-20T13:40:09.694Z,20.88
2019-01-20T13:42:36.007Z,20.86
2019-01-20T13:45:02.340Z,20.87
2019-01-20T13:47:28.744Z,20.88
2019-01-20T13:49:55.012Z,20.88
2019-01-20T13:52:21.339Z,20.88
2019-01-20T13:54:47.760Z,20.88
2019-01-20T13:57:14.157Z,20.87
2019-01-20T13:59:40.484Z,20.88
2019-01-20T14:02:06.795Z,20.86
2019-01-20T14:04:33.127Z,20.88
2019-01-20T14:06:59.486Z,20.90
2019-01-20T14:09:25.800Z,20.89
2019-01-20T14:11:52.146Z,20.89
2019-01-20T14:14:18.530Z,20.92
2019-01-20T14:16:44.877Z,20.95
2019-01-20T14:19:11.265Z,20.95
2019-01-20T14:21:37.618Z,20.99
2019-01-20T14:24:03.957Z,21.08
2019-01-20T14:26:30.359Z,21.08
2019-01-20T14:28:56.714Z,21.11
2019-01-20T14:31:23.098Z,21.10
2019-01-20T14:33:49.427Z,21.12
2019-01-20T14:36:15.760Z,21.20
2019-01-20T14:38:42.215Z,21.17
2019-01-20T14:41:08.562Z,21.19
2019-01-20T14:43:34.884Z,21.19
2019-01-20T14:46:01.286Z,21.24
2019-01-20T14:48:27.559Z,21.32
2019-01-20T14:50:53.891Z,21.78
2019-01-20T14:53:20.257Z,21.95
2019-01-20T14:55:46.548Z,22.01
2019-01-20T14:58:12.919Z,22.09
2019-01-20T15:00:39.278Z,22.14
2019-01-20T15:03:05.605Z,22.16
2019-01-20T15:05:31.989Z,22.13
2019-01-20T15:07:58.312Z,22.16
2019-01-20T15:10:24.653Z,22.22
2019-01-20T15:12:51.158Z,22.23
2019-01-20T15:15:17.555Z,22.24
2019-01-20T15:17:43.926Z,22.24
2019-01-20T15:20:10.262Z,22.24
2019-01-20T15:22:38.231Z,22.23
2019-01-20T15:25:04.570Z,22.26
2019-01-20T15:27:30.972Z,22.25
2019-01-20T15:29:57.229Z,22.24
2019-01-20T15:32:23.573Z,22.25
2019-01-20T15:34:49.902Z,22.25
2019-01-20T15:37:16.237Z,22.28
2019-01-20T15:39:42.588Z,22.26
2019-01-20T15:42:08.937Z,22.23
2019-01-20T15:44:35.269Z,22.24
2019-01-20T15:47:01.606Z,22.24
2019-01-20T15:49:27.927Z,22.25
2019-01-20T15:51:54.260Z,22.25
2019-01-20T15:54:20.599Z,22.24
2019-01-20T15:56:46.942Z,22.23
2019-01-20T15:59:13.291Z,22.26
2019-01-20T16:01:39.675Z,22.26
2019-01-20T16:04:05.963Z,22.23
2019-01-20T16:06:32.303Z,22.26
2019-01-20T16:08:58.757Z,22.26
2019-01-20T16:11:25.047Z,22.27
2019-01-20T16:13:51.370Z,22.26
2019-01-20T16:16:17.710Z,22.20
2019-01-20T16:18:44.033Z,22.27
2019-01-20T16:21:10.368Z,22.26
2019-01-20T16:23:36.715Z,22.25
2019-01-20T16:26:03.029Z,22.27
2019-01-20T16:28:29.386Z,22.25
2019-01-20T16:30:55.722Z,22.23
2019-01-20T16:33:24.931Z,22.23
2019-01-20T16:35:48.379Z,22.33
2019-01-20T16:38:14.735Z,22.37
2019-01-20T16:40:41.187Z,22.35
2019-01-20T16:43:07.547Z,22.32
2019-01-20T16:45:35.271Z,22.30
2019-01-20T16:48:00.283Z,22.27
2019-01-20T16:50:26.620Z,22.28
2019-01-20T16:52:54.640Z,22.28
2019-01-20T16:55:19.373Z,22.26
2019-01-20T16:57:45.713Z,22.23
2019-01-20T17:00:12.058Z,22.24
2019-01-20T17:02:38.400Z,22.24
2019-01-20T17:05:04.724Z,22.25
2019-01-20T17:07:31.059Z,22.25
2019-01-20T17:09:57.414Z,22.25
2019-01-20T17:12:23.770Z,22.27
2019-01-20T17:14:50.090Z,22.27
2019-01-20T17:17:16.419Z,22.27
2019-01-20T17:19:42.770Z,22.28
2019-01-20T17:22:09.126Z,22.26
2019-01-20T17:24:35.470Z,22.26
2019-01-20T17:27:01.802Z,22.26
2019-01-20T17:29:28.130Z,22.26
2019-01-20T17:31:54.537Z,22.27
2019-01-20T17:34:20.878Z,22.25
2019-01-20T17:36:47.208Z,22.24
2019-01-20T17:39:13.538Z,22.23
2019-01-20T17:41:39.885Z,22.25
2019-01-20T17:44:06.213Z,22.22
2019-01-20T17:46:32.547Z,22.24
2019-01-20T17:48:58.873Z,22.22
2019-01-20T17:51:25.203Z,22.21
2019-01-20T17:53:51.570Z,22.21
2019-01-20T17:56:17.893Z,22.19
2019-01-20T17:58:44.252Z,22.21
2019-01-20T18:01:10.573Z,22.20
2019-01-20T18:03:36.906Z,22.21
2019-01-20T18:06:03.378Z,22.19
2019-01-20T18:08:29.707Z,22.22
2019-01-20T18:10:56.102Z,22.20
2019-01-20T18:13:22.568Z,22.23
2019-01-20T18:15:54.358Z,22.22
2019-01-20T18:18:15.263Z,22.21
2019-01-20T18:20:41.595Z,22.19
2019-01-20T18:23:07.966Z,22.21
2019-01-20T18:25:34.351Z,22.19
2019-01-20T18:28:00.681Z,22.20
2019-01-20T18:30:27.017Z,22.19
2019-01-20T18:32:53.347Z,22.19
2019-01-20T18:35:19.745Z,22.20
2019-01-20T18:37:46.082Z,22.22
2019-01-20T18:40:12.413Z,22.19
2019-01-20T18:42:38.769Z,22.22
2019-01-20T18:45:05.101Z,22.24
2019-01-20T18:47:31.448Z,22.22
2019-01-20T18:49:57.786Z,22.22
2019-01-20T18:52:24.269Z,22.21
2019-01-20T18:54:50.600Z,22.22
2019-01-20T18:57:16.965Z,22.23
2019-01-20T18:59:43.364Z,22.19
2019-01-20T19:02:09.789Z,22.22
2019-01-20T19:04:36.119Z,22.21
2019-01-20T19:07:02.459Z,22.21
2019-01-20T19:09:28.819Z,22.22
2019-01-20T19:11:55.148Z,22.18
2019-01-20T19:14:21.475Z,22.23
2019-01-20T19:16:47.883Z,22.24
2019-01-20T19:19:14.218Z,22.22
2019-01-20T19:21:40.754Z,22.23
2019-01-20T19:24:07.183Z,22.22
2019-01-20T19:26:33.511Z,22.19
2019-01-20T19:29:03.189Z,22.21
2019-01-20T19:31:26.174Z,22.19
2019-01-20T19:33:52.530Z,22.18
2019-01-20T19:36:18.897Z,22.17
2019-01-20T19:38:45.238Z,22.12
2019-01-20T19:41:11.567Z,22.08
2019-01-20T19:43:37.899Z,22.04
2019-01-20T19:46:04.331Z,22.02
2019-01-20T19:48:30.613Z,21.96
2019-01-20T19:50:56.952Z,21.95
2019-01-20T19:53:23.292Z,21.95
2019-01-20T19:55:49.679Z,21.92
2019-01-20T19:58:16.054Z,21.89
2019-01-20T20:00:42.408Z,21.86
2019-01-20T20:03:08.747Z,21.83
2019-01-20T20:05:35.107Z,21.83
2019-01-20T20:08:01.479Z,21.81
2019-01-20T20:10:27.840Z,21.78
2019-01-20T20:12:54.886Z,21.75
2019-01-20T20:15:20.530Z,21.76
2019-01-20T20:17:46.879Z,21.75
2019-01-20T20:20:13.207Z,21.72
2019-01-20T20:22:39.576Z,21.73
2019-01-20T20:25:05.904Z,21.73
2019-01-20T20:27:32.264Z,21.69
2019-01-20T20:29:58.644Z,21.69
2019-01-20T20:32:25.037Z,21.68
2019-01-20T20:34:53.747Z,21.67
2019-01-20T20:37:17.791Z,21.69
2019-01-20T20:39:44.175Z,21.67
2019-01-20T20:42:10.526Z,21.65
2019-01-20T20:44:36.880Z,21.65
2019-01-20T20:47:03.289Z,21.63
2019-01-20T20:49:29.571Z,21.64
2019-01-20T20:51:55.953Z,21.63
2019-01-20T20:54:22.528Z,21.62
2019-01-20T20:56:48.851Z,21.59
2019-01-20T20:59:15.179Z,21.59
2019-01-20T21:01:41.572Z,21.58
2019-01-20T21:04:07.904Z,21.61
2019-01-20T21:06:34.285Z,21.59
2019-01-20T21:09:00.617Z,21.59
2019-01-20T21:11:26.988Z,21.58
2019-01-20T21:13:53.329Z,21.55
2019-01-20T21:16:19.727Z,21.58
2019-01-20T21:18:46.080Z,21.56
2019-01-20T21:21:12.593Z,21.55
2019-01-20T21:23:39.030Z,21.57
2019-01-20T21:26:05.423Z,21.58
2019-01-20T21:28:31.785Z,21.55
2019-01-20T21:30:58.140Z,21.54
2019-01-20T21:33:24.652Z,21.53
2019-01-20T21:35:50.975Z,21.54
2019-01-20T21:38:17.319Z,21.53
2019-01-20T21:40:43.690Z,21.51
2019-01-20T21:43:10.038Z,21.54
2019-01-20T21:45:36.417Z,21.54
2019-01-20T21:48:02.753Z,21.49
2019-01-20T21:50:29.099Z,21.49
2019-01-20T21:52:55.470Z,21.49
2019-01-20T21:55:21.800Z,21.50
2019-01-20T21:57:48.131Z,21.50
2019-01-20T22:00:14.909Z,21.47
2019-01-20T22:02:41.248Z,21.48
2019-01-20T22:05:07.631Z,21.45
2019-01-20T22:07:33.981Z,21.44
2019-01-20T22:10:00.294Z,21.46
2019-01-20T22:12:26.611Z,21.45
2019-01-20T22:14:52.950Z,21.43
2019-01-20T22:17:19.330Z,21.45
2019-01-20T22:19:45.626Z,21.44
2019-01-20T22:22:11.954Z,21.44
2019-01-20T22:24:38.349Z,21.43
2019-01-20T22:27:04.658Z,21.43
2019-01-20T22:29:30.991Z,21.44
2019-01-20T22:31:57.328Z,21.45
2019-01-20T22:34:23.821Z,21.41
2019-01-20T22:36:50.217Z,21.41
2019-01-20T22:39:16.502Z,21.39
2019-01-20T22:41:42.879Z,21.43
2019-01-20T22:44:09.224Z,21.42
2019-01-20T22:46:35.554Z,21.44
2019-01-20T22:49:01.895Z,21.41
2019-01-20T22:51:28.289Z,21.40
2019-01-20T22:53:54.605Z,21.39
2019-01-20T22:56:20.943Z,21.34
2019-01-20T22:58:47.351Z,21.37
2019-01-20T23:01:13.788Z,21.36
2019-01-20T23:03:40.167Z,21.36
2019-01-20T23:06:06.507Z,21.37
2019-01-20T23:08:32.838Z,21.37
2019-01-20T23:10:59.198Z,21.36
2019-01-20T23:13:25.524Z,21.37
2019-01-20T23:15:51.854Z,21.35
2019-01-20T23:18:18.170Z,21.38
2019-01-20T23:20:44.581Z,21.39
2019-01-20T23:23:11.046Z,21.35
2019-01-20T23:25:37.380Z,21.34
2019-01-20T23:28:03.708Z,21.37
2019-01-20T23:30:30.043Z,21.34
2019-01-20T23:32:56.381Z,21.36
2019-01-20T23:35:22.770Z,21.38
2019-01-20T23:37:49.062Z,21.34
2019-01-20T23:40:15.397Z,21.34
2019-01-20T23:42:41.762Z,21.36
2019-01-20T23:45:08.106Z,21.32
2019-01-20T23:47:34.444Z,21.32
2019-01-20T23:50:00.762Z,21.35
2019-01-20T23:52:27.095Z,21.33
2019-01-20T23:54:53.424Z,21.34
2019-01-20T23:57:19.790Z,21.35
2019-01-20T23:59:46.148Z,21.32
