createdAt,value
2017-07-30T00:02:13.075Z,7.17
2017-07-30T00:04:40.495Z,7.27
2017-07-30T00:07:08.702Z,9.90
2017-07-30T00:09:36.171Z,5.67
2017-07-30T00:12:03.619Z,9.63
2017-07-30T00:14:31.036Z,7.30
2017-07-30T00:16:58.460Z,8.90
2017-07-30T00:19:25.886Z,7.80
2017-07-30T00:21:53.316Z,10.87
2017-07-30T00:24:20.727Z,7.57
2017-07-30T00:26:48.156Z,7.63
2017-07-30T00:29:15.587Z,8.80
2017-07-30T00:31:43.104Z,7.77
2017-07-30T00:34:10.734Z,6.83
2017-07-30T00:36:38.143Z,7.90
2017-07-30T00:39:05.571Z,11.73
2017-07-30T00:41:33.005Z,8.27
2017-07-30T00:44:00.433Z,8.10
2017-07-30T00:46:27.852Z,7.53
2017-07-30T00:48:56.095Z,7.20
2017-07-30T00:51:23.551Z,7.57
2017-07-30T00:53:50.975Z,8.80
2017-07-30T00:56:18.448Z,6.90
2017-07-30T00:58:45.880Z,7.03
2017-07-30T01:01:13.359Z,7.43
2017-07-30T01:03:40.784Z,7.53
2017-07-30T01:06:08.212Z,7.83
2017-07-30T01:08:35.627Z,7.50
2017-07-30T01:11:03.056Z,7.63
2017-07-30T01:13:30.468Z,9.07
2017-07-30T01:15:57.895Z,11.93
2017-07-30T01:18:25.311Z,8.23
2017-07-30T01:20:52.883Z,7.50
2017-07-30T01:23:20.303Z,7.80
2017-07-30T01:25:47.739Z,7.50
2017-07-30T01:28:15.387Z,7.70
2017-07-30T01:30:42.816Z,6.60
2017-07-30T01:33:10.236Z,6.60
2017-07-30T01:35:37.686Z,10.20
2017-07-30T01:38:05.100Z,8.40
2017-07-30T01:40:32.531Z,7.23
2017-07-30T01:43:00.112Z,7.07
2017-07-30T01:45:27.538Z,8.33
2017-07-30T01:47:54.978Z,7.53
2017-07-30T01:50:22.384Z,7.43
2017-07-30T01:52:49.811Z,13.33
2017-07-30T01:55:17.244Z,7.30
2017-07-30T01:57:45.464Z,7.00
2017-07-30T02:00:12.879Z,7.53
2017-07-30T02:02:40.308Z,6.63
2017-07-30T02:05:07.736Z,9.60
2017-07-30T02:07:35.159Z,6.47
2017-07-30T02:10:02.583Z,6.90
2017-07-30T02:12:30.007Z,7.10
2017-07-30T02:14:57.432Z,6.63
2017-07-30T02:17:24.862Z,7.23
2017-07-30T02:19:52.279Z,7.77
2017-07-30T02:22:19.717Z,7.50
2017-07-30T02:24:47.126Z,7.80
2017-07-30T02:27:14.547Z,7.60
2017-07-30T02:29:41.988Z,12.00
2017-07-30T02:32:09.415Z,7.53
2017-07-30T02:34:36.839Z,7.90
2017-07-30T02:37:04.328Z,8.33
2017-07-30T02:39:31.758Z,9.00
2017-07-30T02:41:59.935Z,9.63
2017-07-30T02:44:27.371Z,8.67
2017-07-30T02:46:54.787Z,8.60
2017-07-30T02:49:22.263Z,7.37
2017-07-30T02:51:49.690Z,7.97
2017-07-30T02:54:17.115Z,8.80
2017-07-30T02:56:45.308Z,8.10
2017-07-30T02:59:12.756Z,7.90
2017-07-30T03:01:40.187Z,7.47
2017-07-30T03:04:07.607Z,7.60
2017-07-30T03:06:35.052Z,7.67
2017-07-30T03:09:02.464Z,7.83
2017-07-30T03:11:30.660Z,8.40
2017-07-30T03:13:58.071Z,7.23
2017-07-30T03:16:25.520Z,8.50
2017-07-30T03:18:52.952Z,8.23
2017-07-30T03:21:20.378Z,9.77
2017-07-30T03:23:47.795Z,8.83
2017-07-30T03:26:15.228Z,11.17
2017-07-30T03:28:42.652Z,8.50
2017-07-30T03:31:10.212Z,8.83
2017-07-30T03:33:37.626Z,9.77
2017-07-30T03:36:05.059Z,7.20
2017-07-30T03:38:32.716Z,7.63
2017-07-30T03:41:00.139Z,8.03
2017-07-30T03:43:27.556Z,7.90
2017-07-30T03:45:54.999Z,8.40
2017-07-30T03:48:22.420Z,8.60
2017-07-30T03:50:49.847Z,8.70
2017-07-30T03:53:18.044Z,10.40
2017-07-30T03:55:45.467Z,8.50
2017-07-30T03:58:12.899Z,8.80
2017-07-30T04:00:40.319Z,6.50
2017-07-30T04:03:07.751Z,9.30
2017-07-30T04:05:35.167Z,8.30
2017-07-30T04:08:02.616Z,8.20
2017-07-30T04:10:30.028Z,7.17
2017-07-30T04:12:57.452Z,7.97
2017-07-30T04:15:24.875Z,8.20
2017-07-30T04:17:52.304Z,8.63
2017-07-30T04:20:19.724Z,9.60
2017-07-30T04:22:47.158Z,8.40
2017-07-30T04:25:14.575Z,8.43
2017-07-30T04:27:41.995Z,8.00
2017-07-30T04:30:10.191Z,8.47
2017-07-30T04:32:37.616Z,10.30
2017-07-30T04:35:05.048Z,6.80
2017-07-30T04:37:32.468Z,9.43
2017-07-30T04:39:59.895Z,8.00
2017-07-30T04:42:27.329Z,8.73
2017-07-30T04:44:55.531Z,7.80
2017-07-30T04:47:22.964Z,6.90
2017-07-30T04:49:50.388Z,8.10
2017-07-30T04:52:17.804Z,9.07
2017-07-30T04:54:45.232Z,7.73
2017-07-30T04:57:13.411Z,6.73
2017-07-30T04:59:40.832Z,7.17
2017-07-30T05:02:08.258Z,6.93
2017-07-30T05:04:35.679Z,7.87
2017-07-30T05:07:03.876Z,6.80
2017-07-30T05:09:31.310Z,8.80
2017-07-30T05:11:58.731Z,8.57
2017-07-30T05:14:26.257Z,9.13
2017-07-30T05:16:53.688Z,7.40
2017-07-30T05:19:21.106Z,9.07
2017-07-30T05:21:48.543Z,6.80
2017-07-30T05:24:15.955Z,7.53
2017-07-30T05:26:43.383Z,7.87
2017-07-30T05:29:10.796Z,7.47
2017-07-30T05:31:38.251Z,9.27
2017-07-30T05:34:05.669Z,7.17
2017-07-30T05:36:33.083Z,8.20
2017-07-30T05:39:00.508Z,9.97
2017-07-30T05:41:27.927Z,9.33
2017-07-30T05:43:55.351Z,9.93
2017-07-30T05:46:22.770Z,9.30
2017-07-30T05:48:50.195Z,7.33
2017-07-30T05:51:18.395Z,7.90
2017-07-30T05:53:45.853Z,9.33
2017-07-30T05:56:13.324Z,8.13
2017-07-30T05:58:40.755Z,11.50
2017-07-30T06:01:08.191Z,7.73
2017-07-30T06:03:35.615Z,8.10
2017-07-30T06:06:03.044Z,7.70
2017-07-30T06:08:30.471Z,8.17
2017-07-30T06:13:31.970Z,8.50
2017-07-30T06:15:59.389Z,6.60
2017-07-30T06:18:26.803Z,7.50
2017-07-30T06:20:54.239Z,8.67
2017-07-30T06:23:21.659Z,8.10
2017-07-30T06:25:49.100Z,7.80
2017-07-30T06:28:17.270Z,7.73
2017-07-30T06:30:44.708Z,6.70
2017-07-30T06:33:12.138Z,10.13
2017-07-30T06:35:39.551Z,6.83
2017-07-30T06:38:06.971Z,6.63
2017-07-30T06:40:34.411Z,9.80
2017-07-30T06:43:01.834Z,6.80
2017-07-30T06:45:29.255Z,6.67
2017-07-30T06:47:56.685Z,6.30
2017-07-30T06:50:24.444Z,5.40
2017-07-30T06:52:51.855Z,6.47
2017-07-30T06:55:19.279Z,7.50
2017-07-30T06:57:46.716Z,6.23
2017-07-30T07:00:14.251Z,9.23
2017-07-30T07:02:41.675Z,5.20
2017-07-30T07:05:09.139Z,6.17
2017-07-30T07:07:36.568Z,6.00
2017-07-30T07:10:03.985Z,6.97
2017-07-30T07:12:31.417Z,5.53
2017-07-30T07:14:58.864Z,6.00
2017-07-30T07:17:26.306Z,8.60
2017-07-30T07:19:54.483Z,5.47
2017-07-30T07:22:21.919Z,7.70
2017-07-30T07:24:49.339Z,5.13
2017-07-30T07:27:16.756Z,5.93
2017-07-30T07:29:44.183Z,8.03
2017-07-30T07:32:12.372Z,5.10
2017-07-30T07:34:39.862Z,8.67
2017-07-30T07:37:07.274Z,4.67
2017-07-30T07:39:34.724Z,3.63
2017-07-30T07:42:02.139Z,4.30
2017-07-30T07:44:29.558Z,4.90
2017-07-30T07:46:56.993Z,4.87
2017-07-30T07:49:25.181Z,4.77
2017-07-30T07:51:52.599Z,4.83
2017-07-30T07:54:20.027Z,3.70
2017-07-30T07:56:47.439Z,3.90
2017-07-30T07:59:15.653Z,4.50
2017-07-30T08:01:43.076Z,4.20
2017-07-30T08:04:10.578Z,5.10
2017-07-30T08:06:38.000Z,4.10
2017-07-30T08:09:05.422Z,5.00
2017-07-30T08:11:32.847Z,4.97
2017-07-30T08:14:00.260Z,4.10
2017-07-30T08:16:27.688Z,4.00
2017-07-30T08:18:55.115Z,7.60
2017-07-30T08:21:22.553Z,4.40
2017-07-30T08:23:50.547Z,3.90
2017-07-30T08:26:17.978Z,4.47
2017-07-30T08:28:45.435Z,3.70
2017-07-30T08:31:12.868Z,4.27
2017-07-30T08:33:40.280Z,3.93
2017-07-30T08:36:07.703Z,4.20
2017-07-30T08:38:35.137Z,4.30
2017-07-30T08:41:02.595Z,4.27
2017-07-30T08:43:29.999Z,4.33
2017-07-30T08:45:57.426Z,4.60
2017-07-30T08:48:24.865Z,3.83
2017-07-30T08:50:52.544Z,2.80
2017-07-30T08:53:19.971Z,3.60
2017-07-30T08:55:47.387Z,2.87
2017-07-30T08:58:14.811Z,2.57
2017-07-30T09:00:42.231Z,3.10
2017-07-30T09:03:09.666Z,2.70
2017-07-30T09:05:37.852Z,2.93
2017-07-30T09:08:05.274Z,5.23
2017-07-30T09:10:32.764Z,2.50
2017-07-30T09:13:00.187Z,2.60
2017-07-30T09:15:27.598Z,3.33
2017-07-30T09:17:55.032Z,2.70
2017-07-30T09:20:23.215Z,3.17
2017-07-30T09:22:50.651Z,2.87
2017-07-30T09:25:18.064Z,3.20
2017-07-30T09:30:38.187Z,3.17
2017-07-30T09:33:05.624Z,2.20
2017-07-30T09:35:33.103Z,2.67
2017-07-30T09:38:00.500Z,3.20
2017-07-30T09:40:27.943Z,2.73
2017-07-30T09:42:56.127Z,2.90
2017-07-30T09:45:23.588Z,3.90
2017-07-30T09:47:51.008Z,2.83
2017-07-30T09:50:18.443Z,1.80
2017-07-30T09:52:45.871Z,5.30
2017-07-30T09:55:13.304Z,2.20
2017-07-30T09:57:40.716Z,2.30
2017-07-30T10:00:08.148Z,2.30
2017-07-30T10:02:35.580Z,2.50
2017-07-30T10:05:02.993Z,2.43
2017-07-30T10:07:30.416Z,3.50
2017-07-30T10:09:57.849Z,2.93
2017-07-30T10:12:25.267Z,2.90
2017-07-30T10:14:52.709Z,2.43
2017-07-30T10:17:20.132Z,2.10
2017-07-30T10:19:47.543Z,2.67
2017-07-30T10:22:15.736Z,2.40
2017-07-30T10:24:43.162Z,3.33
2017-07-30T10:27:10.591Z,3.93
2017-07-30T10:29:38.004Z,2.53
2017-07-30T10:32:06.018Z,2.23
2017-07-30T10:34:33.427Z,2.30
2017-07-30T10:37:00.861Z,2.33
2017-07-30T10:39:28.276Z,2.67
2017-07-30T10:41:55.713Z,3.03
2017-07-30T10:44:23.147Z,2.50
2017-07-30T10:46:50.589Z,3.13
2017-07-30T10:49:18.020Z,21.07
2017-07-30T10:51:45.445Z,3.03
2017-07-30T10:54:12.882Z,2.87
2017-07-30T10:56:40.314Z,2.50
2017-07-30T10:59:08.528Z,2.30
2017-07-30T11:01:35.951Z,3.10
2017-07-30T11:04:03.398Z,5.70
2017-07-30T11:06:30.818Z,6.40
2017-07-30T11:08:58.246Z,5.57
2017-07-30T11:11:25.673Z,6.20
2017-07-30T11:13:53.126Z,15.53
2017-07-30T11:16:20.560Z,10.70
2017-07-30T11:18:48.228Z,7.07
2017-07-30T11:21:15.648Z,6.37
2017-07-30T11:23:43.084Z,2.57
2017-07-30T11:26:10.532Z,2.83
2017-07-30T11:28:38.356Z,5.90
2017-07-30T11:31:05.767Z,3.03
2017-07-30T11:33:33.200Z,3.37
2017-07-30T11:36:00.627Z,4.97
2017-07-30T11:38:28.048Z,7.77
2017-07-30T11:40:55.471Z,4.60
2017-07-30T11:43:22.896Z,4.13
2017-07-30T11:45:51.098Z,3.20
2017-07-30T11:48:18.511Z,2.73
2017-07-30T11:50:45.936Z,2.13
2017-07-30T11:53:13.369Z,2.37
2017-07-30T11:55:40.797Z,2.40
2017-07-30T11:58:08.980Z,3.13
2017-07-30T12:00:36.413Z,2.50
2017-07-30T12:03:04.161Z,1.90
2017-07-30T12:05:31.603Z,3.33
2017-07-30T12:07:59.040Z,1.93
2017-07-30T12:10:26.443Z,2.47
2017-07-30T12:12:54.635Z,2.50
2017-07-30T12:15:22.051Z,2.27
2017-07-30T12:17:49.481Z,2.73
2017-07-30T12:20:16.891Z,2.57
2017-07-30T12:22:45.091Z,2.03
2017-07-30T12:25:12.524Z,2.33
2017-07-30T12:27:39.948Z,2.07
2017-07-30T12:30:07.360Z,2.30
2017-07-30T12:32:34.837Z,2.73
2017-07-30T12:35:02.243Z,2.77
2017-07-30T12:37:30.428Z,2.20
2017-07-30T12:39:57.851Z,1.80
2017-07-30T12:42:25.289Z,2.20
2017-07-30T12:44:52.696Z,2.03
2017-07-30T12:47:20.112Z,3.20
2017-07-30T12:49:47.535Z,1.70
2017-07-30T12:52:15.092Z,2.33
2017-07-30T12:54:42.521Z,1.90
2017-07-30T12:57:09.946Z,2.07
2017-07-30T12:59:37.387Z,1.80
2017-07-30T13:02:05.028Z,2.80
2017-07-30T13:04:32.974Z,4.33
2017-07-30T13:07:00.396Z,2.37
2017-07-30T13:09:28.596Z,2.17
2017-07-30T13:11:56.020Z,3.27
2017-07-30T13:14:23.464Z,3.60
2017-07-30T13:16:50.885Z,2.40
2017-07-30T13:19:18.311Z,3.43
2017-07-30T13:21:45.741Z,2.73
2017-07-30T13:24:13.940Z,2.60
2017-07-30T13:26:41.370Z,2.33
2017-07-30T13:29:08.884Z,2.13
2017-07-30T13:31:36.307Z,1.90
2017-07-30T13:34:03.738Z,2.60
2017-07-30T13:36:31.168Z,2.30
2017-07-30T13:38:58.619Z,2.83
2017-07-30T13:41:26.032Z,2.73
2017-07-30T13:43:53.466Z,2.07
2017-07-30T13:46:21.656Z,2.90
2017-07-30T13:48:49.085Z,2.67
2017-07-30T13:51:16.515Z,2.50
2017-07-30T13:53:43.936Z,2.00
2017-07-30T13:56:11.378Z,2.20
2017-07-30T13:58:38.808Z,2.37
2017-07-30T14:01:06.232Z,2.00
2017-07-30T14:03:33.651Z,3.07
2017-07-30T14:06:01.078Z,2.20
2017-07-30T14:08:28.500Z,2.53
2017-07-30T14:10:55.924Z,3.23
2017-07-30T14:13:23.368Z,2.60
2017-07-30T14:15:50.780Z,2.93
2017-07-30T14:18:18.215Z,2.90
2017-07-30T14:20:45.638Z,2.20
2017-07-30T14:23:13.085Z,2.77
2017-07-30T14:25:41.276Z,2.73
2017-07-30T14:28:09.084Z,3.13
2017-07-30T14:30:36.503Z,3.40
2017-07-30T14:33:03.950Z,3.57
2017-07-30T14:35:31.378Z,2.17
2017-07-30T14:37:58.796Z,3.70
2017-07-30T14:40:26.233Z,2.17
2017-07-30T14:42:53.664Z,2.40
2017-07-30T14:45:21.089Z,2.90
2017-07-30T14:47:48.504Z,3.20
2017-07-30T14:50:15.950Z,2.50
2017-07-30T14:52:43.365Z,2.80
2017-07-30T14:55:10.792Z,2.90
2017-07-30T14:57:38.222Z,3.50
2017-07-30T15:00:05.916Z,2.33
2017-07-30T15:02:33.356Z,2.80
2017-07-30T15:05:00.775Z,3.33
2017-07-30T15:07:28.212Z,3.13
2017-07-30T15:09:56.680Z,3.23
2017-07-30T15:12:24.111Z,2.53
2017-07-30T15:14:51.549Z,3.23
2017-07-30T15:17:18.972Z,2.50
2017-07-30T15:19:46.440Z,2.00
2017-07-30T15:22:13.869Z,2.50
2017-07-30T15:24:42.048Z,2.63
2017-07-30T15:27:09.475Z,3.20
2017-07-30T15:29:36.909Z,2.60
2017-07-30T15:32:04.342Z,2.50
2017-07-30T15:34:31.756Z,2.60
2017-07-30T15:36:59.944Z,3.40
2017-07-30T15:39:27.382Z,3.43
2017-07-30T15:41:54.820Z,2.93
2017-07-30T15:44:22.253Z,2.60
2017-07-30T15:46:49.660Z,2.73
2017-07-30T15:49:17.851Z,3.53
2017-07-30T15:51:45.292Z,3.27
2017-07-30T15:54:12.716Z,4.53
2017-07-30T15:56:40.135Z,7.10
2017-07-30T15:59:07.555Z,3.13
2017-07-30T16:01:35.739Z,4.27
2017-07-30T16:04:03.208Z,5.80
2017-07-30T16:06:30.680Z,2.63
2017-07-30T16:08:58.102Z,2.73
2017-07-30T16:11:25.537Z,2.30
2017-07-30T16:13:52.960Z,2.73
2017-07-30T16:16:20.400Z,2.30
2017-07-30T16:18:47.815Z,3.30
2017-07-30T16:21:16.012Z,2.43
2017-07-30T16:23:43.501Z,2.37
2017-07-30T16:26:10.929Z,3.20
2017-07-30T16:28:38.355Z,3.47
2017-07-30T16:31:05.924Z,5.43
2017-07-30T16:33:33.323Z,2.83
2017-07-30T16:36:00.743Z,2.50
2017-07-30T16:38:28.178Z,3.00
2017-07-30T16:40:55.608Z,3.60
2017-07-30T16:43:23.040Z,2.50
2017-07-30T16:45:50.603Z,3.23
2017-07-30T16:48:18.016Z,3.23
2017-07-30T16:50:45.447Z,2.43
2017-07-30T16:53:12.957Z,2.90
2017-07-30T16:55:40.395Z,2.57
2017-07-30T16:58:07.844Z,2.70
2017-07-30T17:00:35.299Z,2.50
2017-07-30T17:03:02.782Z,4.20
2017-07-30T17:05:30.238Z,2.03
2017-07-30T17:07:57.672Z,2.67
2017-07-30T17:10:25.113Z,2.53
2017-07-30T17:12:52.507Z,3.40
2017-07-30T17:15:19.947Z,3.57
2017-07-30T17:17:47.376Z,3.27
2017-07-30T17:20:15.576Z,3.57
2017-07-30T17:22:43.825Z,2.57
2017-07-30T17:25:12.024Z,5.20
2017-07-30T17:27:39.455Z,2.97
2017-07-30T17:30:06.872Z,3.23
2017-07-30T17:32:34.299Z,2.80
2017-07-30T17:35:01.864Z,2.40
2017-07-30T17:37:29.288Z,2.87
2017-07-30T17:39:56.721Z,2.90
2017-07-30T17:42:24.135Z,2.23
2017-07-30T17:44:51.582Z,2.57
2017-07-30T17:47:19.019Z,3.40
2017-07-30T17:49:46.456Z,2.50
2017-07-30T17:52:14.652Z,2.80
2017-07-30T17:54:42.104Z,3.43
2017-07-30T17:57:09.519Z,3.00
2017-07-30T17:59:36.956Z,3.20
2017-07-30T18:02:04.512Z,3.17
2017-07-30T18:04:31.928Z,2.83
2017-07-30T18:06:59.360Z,2.53
2017-07-30T18:09:26.775Z,2.77
2017-07-30T18:11:54.204Z,3.13
2017-07-30T18:14:21.672Z,3.73
2017-07-30T18:16:50.153Z,3.00
2017-07-30T18:19:17.572Z,2.90
2017-07-30T18:21:47.216Z,2.43
2017-07-30T18:24:14.615Z,2.60
2017-07-30T18:26:42.031Z,2.90
2017-07-30T18:29:09.494Z,2.43
2017-07-30T18:31:36.983Z,2.50
2017-07-30T18:34:04.418Z,2.73
2017-07-30T18:36:31.832Z,2.17
2017-07-30T18:39:00.273Z,3.83
2017-07-30T18:41:27.722Z,3.90
2017-07-30T18:43:55.208Z,4.07
2017-07-30T18:46:22.650Z,4.03
2017-07-30T18:48:50.101Z,3.90
2017-07-30T18:51:17.511Z,2.63
2017-07-30T18:53:45.948Z,2.80
2017-07-30T18:58:48.231Z,2.80
2017-07-30T19:01:15.626Z,3.93
2017-07-30T19:03:43.093Z,2.93
2017-07-30T19:06:10.607Z,2.60
2017-07-30T19:08:38.020Z,2.67
2017-07-30T19:11:05.456Z,2.97
2017-07-30T19:13:32.957Z,2.93
2017-07-30T19:16:00.475Z,3.07
2017-07-30T19:18:27.876Z,4.00
2017-07-30T19:20:55.384Z,3.83
2017-07-30T19:23:22.801Z,3.67
2017-07-30T19:25:50.255Z,3.93
2017-07-30T19:28:17.668Z,4.23
2017-07-30T19:30:45.117Z,4.17
2017-07-30T19:33:12.536Z,3.03
2017-07-30T19:35:39.972Z,3.13
2017-07-30T19:38:08.193Z,2.50
2017-07-30T19:40:35.612Z,2.93
2017-07-30T19:43:03.041Z,2.93
2017-07-30T19:45:30.464Z,2.70
2017-07-30T19:47:57.931Z,3.10
2017-07-30T19:50:25.341Z,2.57
2017-07-30T19:52:52.767Z,2.87
2017-07-30T19:55:20.989Z,3.57
2017-07-30T19:57:48.424Z,3.10
2017-07-30T20:00:15.844Z,3.70
2017-07-30T20:02:43.291Z,4.60
2017-07-30T20:05:10.716Z,3.50
2017-07-30T20:07:38.136Z,3.77
2017-07-30T20:10:05.576Z,3.40
2017-07-30T20:12:33.782Z,3.50
2017-07-30T20:15:01.263Z,3.27
2017-07-30T20:17:28.697Z,3.90
2017-07-30T20:19:56.128Z,4.53
2017-07-30T20:22:23.544Z,2.80
2017-07-30T20:24:51.078Z,3.70
2017-07-30T20:27:18.472Z,3.10
2017-07-30T20:29:45.895Z,3.10
2017-07-30T20:32:13.321Z,3.00
2017-07-30T20:34:40.773Z,3.10
2017-07-30T20:37:08.188Z,3.47
2017-07-30T20:39:35.619Z,4.80
2017-07-30T20:42:03.051Z,3.07
2017-07-30T20:44:30.465Z,3.33
2017-07-30T20:46:57.908Z,3.47
2017-07-30T20:49:25.523Z,3.63
2017-07-30T20:51:52.952Z,3.17
2017-07-30T20:54:21.147Z,3.20
2017-07-30T20:56:48.581Z,3.37
2017-07-30T20:59:15.992Z,3.10
2017-07-30T21:01:43.448Z,2.97
2017-07-30T21:04:10.871Z,4.40
2017-07-30T21:06:38.309Z,3.20
2017-07-30T21:09:06.556Z,3.50
2017-07-30T21:11:33.993Z,3.93
2017-07-30T21:14:01.432Z,3.07
2017-07-30T21:16:28.860Z,3.00
2017-07-30T21:18:56.279Z,3.67
2017-07-30T21:21:23.701Z,3.10
2017-07-30T21:23:51.128Z,3.13
2017-07-30T21:26:18.593Z,4.20
2017-07-30T21:28:46.016Z,3.20
2017-07-30T21:31:14.201Z,4.00
2017-07-30T21:33:41.645Z,3.00
2017-07-30T21:36:09.160Z,3.63
2017-07-30T21:38:36.596Z,3.77
2017-07-30T21:41:04.022Z,3.57
2017-07-30T21:43:31.460Z,3.30
2017-07-30T21:45:58.884Z,4.63
2017-07-30T21:48:26.340Z,3.60
2017-07-30T21:50:53.759Z,3.67
2017-07-30T21:53:21.211Z,3.10
2017-07-30T21:55:49.404Z,3.70
2017-07-30T21:58:16.823Z,4.83
2017-07-30T22:00:44.271Z,3.40
2017-07-30T22:03:11.680Z,3.83
2017-07-30T22:05:39.107Z,3.43
2017-07-30T22:08:06.575Z,3.67
2017-07-30T22:10:34.025Z,3.20
2017-07-30T22:13:01.456Z,3.40
2017-07-30T22:15:29.660Z,3.33
2017-07-30T22:17:57.088Z,3.80
2017-07-30T22:20:24.516Z,4.20
2017-07-30T22:22:51.936Z,3.40
2017-07-30T22:25:19.363Z,3.20
2017-07-30T22:27:47.557Z,3.17
2017-07-30T22:30:14.992Z,4.20
2017-07-30T22:32:42.432Z,3.43
2017-07-30T22:35:09.852Z,3.10
2017-07-30T22:37:37.283Z,4.07
2017-07-30T22:40:04.703Z,3.93
2017-07-30T22:42:32.920Z,3.80
2017-07-30T22:45:00.368Z,3.40
2017-07-30T22:47:27.809Z,4.00
2017-07-30T22:49:55.219Z,3.87
2017-07-30T22:52:22.644Z,4.03
2017-07-30T22:54:50.079Z,3.63
2017-07-30T22:57:17.503Z,3.60
2017-07-30T22:59:44.924Z,4.63
2017-07-30T23:02:12.365Z,4.57
2017-07-30T23:13:11.813Z,4.40
2017-07-30T23:15:39.227Z,4.13
2017-07-30T23:18:06.652Z,6.00
2017-07-30T23:20:34.063Z,4.77
2017-07-30T23:23:01.514Z,6.43
2017-07-30T23:25:29.115Z,3.37
2017-07-30T23:27:56.532Z,3.80
2017-07-30T23:30:23.963Z,4.83
2017-07-30T23:32:51.380Z,4.30
2017-07-30T23:35:18.808Z,3.60
2017-07-30T23:37:46.303Z,3.57
2017-07-30T23:40:13.731Z,3.57
2017-07-30T23:42:41.143Z,4.93
2017-07-30T23:45:08.576Z,4.20
2017-07-30T23:47:36.015Z,4.30
2017-07-30T23:50:03.443Z,4.57
2017-07-30T23:52:31.007Z,3.57
2017-07-30T23:54:58.435Z,6.70
2017-07-30T23:57:26.611Z,4.30
2017-07-30T23:59:54.045Z,4.33
