createdAt,value
2023-01-05T00:01:54.190Z,101713.88
2023-01-05T00:04:22.731Z,101713.66
2023-01-05T00:06:52.459Z,101712.34
2023-01-05T00:09:20.629Z,101712.69
2023-01-05T00:12:07.605Z,101702.63
2023-01-05T00:14:54.671Z,101706.75
2023-01-05T00:17:44.013Z,101703.97
2023-01-05T00:20:35.164Z,101705.59
2023-01-05T00:23:05.231Z,101702.38
2023-01-05T00:25:37.639Z,101699.25
2023-01-05T00:28:07.504Z,101696.44
2023-01-05T00:30:40.365Z,101687.06
2023-01-05T00:34:29.122Z,101680.28
2023-01-05T00:36:57.895Z,101676.00
2023-01-05T01:33:32.153Z,101653.44
2023-01-05T01:36:04.780Z,101655.75
2023-01-05T01:38:33.147Z,101651.97
2023-01-05T01:41:01.613Z,101649.63
2023-01-05T01:43:48.776Z,101654.91
2023-01-05T01:46:22.981Z,101643.84
2023-01-05T01:48:59.152Z,101645.06
2023-01-05T01:51:41.507Z,101644.50
2023-01-05T01:54:13.416Z,101642.28
2023-01-05T01:56:51.314Z,101639.63
2023-01-05T01:59:19.552Z,101634.41
2023-01-05T02:01:51.775Z,101630.81
2023-01-05T02:04:21.473Z,101620.38
2023-01-05T02:06:50.482Z,101631.59
2023-01-05T02:09:18.474Z,101627.84
2023-01-05T02:12:15.888Z,101627.72
2023-01-05T02:15:22.226Z,101617.53
2023-01-05T02:18:01.054Z,101609.94
2023-01-05T02:20:53.724Z,101610.59
2023-01-05T02:23:43.931Z,101593.59
2023-01-05T02:26:32.090Z,101582.69
2023-01-05T02:29:02.273Z,101591.00
2023-01-05T02:31:55.473Z,101587.78
2023-01-05T02:34:26.053Z,101588.28
2023-01-05T02:37:01.048Z,101585.22
2023-01-05T02:39:39.177Z,101580.16
2023-01-05T02:42:27.329Z,101570.66
2023-01-05T02:44:56.033Z,101564.81
2023-01-05T02:47:29.940Z,101559.03
2023-01-05T02:50:12.173Z,101559.59
2023-01-05T02:53:01.363Z,101558.84
2023-01-05T02:55:50.663Z,101551.25
2023-01-05T02:58:31.929Z,101549.25
2023-01-05T03:01:06.435Z,101548.59
2023-01-05T03:03:34.805Z,101538.41
2023-01-05T03:06:21.055Z,101539.41
2023-01-05T03:08:53.757Z,101534.72
2023-01-05T03:11:50.055Z,101538.81
2023-01-05T03:14:30.511Z,101523.25
2023-01-05T03:17:02.310Z,101516.44
2023-01-05T03:19:36.898Z,101504.47
2023-01-05T03:22:35.124Z,101506.28
2023-01-05T03:25:27.149Z,101507.78
2023-01-05T03:28:17.524Z,101503.53
2023-01-05T03:31:28.982Z,101490.97
2023-01-05T03:34:34.675Z,101487.16
2023-01-05T03:37:08.421Z,101492.09
2023-01-05T03:39:41.091Z,101485.72
2023-01-05T03:42:12.124Z,101484.31
2023-01-05T03:44:42.021Z,101480.63
2023-01-05T03:47:14.879Z,101481.72
2023-01-05T03:49:46.699Z,101481.09
2023-01-05T03:52:14.826Z,101472.66
2023-01-05T03:54:44.123Z,101463.63
2023-01-05T03:57:12.282Z,101465.50
2023-01-05T03:59:40.695Z,101457.03
2023-01-05T04:02:09.396Z,101460.78
2023-01-05T04:04:38.372Z,101458.41
2023-01-05T04:07:10.202Z,101464.50
2023-01-05T04:09:38.783Z,101470.78
2023-01-05T04:12:07.575Z,101469.06
2023-01-05T04:14:40.981Z,101470.00
2023-01-05T04:17:09.394Z,101469.50
2023-01-05T04:19:39.702Z,101463.88
2023-01-05T04:22:09.083Z,101476.66
2023-01-05T04:24:37.392Z,101471.59
2023-01-05T04:27:05.569Z,101472.50
2023-01-05T04:29:33.832Z,101473.34
2023-01-05T04:32:02.275Z,101474.13
2023-01-05T04:34:30.693Z,101472.56
2023-01-05T04:37:00.695Z,101483.31
2023-01-05T04:39:32.924Z,101473.69
2023-01-05T04:42:02.556Z,101473.09
2023-01-05T04:44:32.522Z,101461.81
2023-01-05T04:47:04.280Z,101471.19
2023-01-05T04:49:39.159Z,101476.81
2023-01-05T04:52:10.287Z,101472.59
2023-01-05T04:54:40.566Z,101475.84
2023-01-05T04:57:09.955Z,101475.41
2023-01-05T04:59:40.052Z,101472.97
2023-01-05T05:02:09.513Z,101475.78
2023-01-05T05:04:37.978Z,101471.50
2023-01-05T05:07:06.081Z,101467.03
2023-01-05T05:09:35.547Z,101466.78
2023-01-05T05:12:04.672Z,101460.00
2023-01-05T05:14:36.131Z,101466.09
2023-01-05T05:17:04.129Z,101460.91
2023-01-05T05:19:32.394Z,101464.31
2023-01-05T05:22:01.245Z,101469.53
2023-01-05T05:24:30.138Z,101469.13
2023-01-05T05:26:58.061Z,101474.84
2023-01-05T05:29:26.313Z,101475.78
2023-01-05T05:31:54.480Z,101480.25
2023-01-05T05:34:22.902Z,101474.41
2023-01-05T05:36:50.880Z,101469.78
2023-01-05T05:39:19.185Z,101469.19
2023-01-05T05:41:47.205Z,101468.59
2023-01-05T05:44:15.513Z,101471.03
2023-01-05T05:46:43.515Z,101473.91
2023-01-05T05:49:11.845Z,101462.38
2023-01-05T05:51:39.921Z,101470.84
2023-01-05T05:54:08.211Z,101465.59
2023-01-05T05:56:36.102Z,101468.25
2023-01-05T05:59:05.477Z,101471.06
2023-01-05T06:01:33.544Z,101473.97
2023-01-05T06:04:02.899Z,101468.13
2023-01-05T06:06:30.715Z,101482.06
2023-01-05T06:08:58.973Z,101467.31
2023-01-05T06:11:26.972Z,101465.03
2023-01-05T06:13:55.463Z,101466.75
2023-01-05T06:16:23.488Z,101464.66
2023-01-05T06:18:52.885Z,101467.53
2023-01-05T06:21:22.325Z,101465.25
2023-01-05T06:23:51.206Z,101454.19
2023-01-05T06:26:19.197Z,101459.25
2023-01-05T06:28:47.646Z,101453.91
2023-01-05T06:31:15.573Z,101449.50
2023-01-05T06:33:43.951Z,101455.44
2023-01-05T06:36:11.868Z,101454.56
2023-01-05T06:38:41.454Z,101451.16
2023-01-05T06:41:09.470Z,101452.00
2023-01-05T06:43:38.854Z,101444.97
2023-01-05T06:46:06.849Z,101444.69
2023-01-05T06:48:35.201Z,101443.63
2023-01-05T06:51:03.861Z,101435.97
2023-01-05T06:53:32.361Z,101445.47
2023-01-05T06:56:00.252Z,101441.75
2023-01-05T06:58:29.792Z,101439.66
2023-01-05T07:00:57.766Z,101443.31
2023-01-05T07:03:26.259Z,101435.81
2023-01-05T07:05:54.163Z,101439.75
2023-01-05T07:08:23.564Z,101436.09
2023-01-05T07:10:51.434Z,101441.81
2023-01-05T07:13:19.707Z,101432.63
2023-01-05T07:15:47.705Z,101439.47
2023-01-05T07:18:16.052Z,101439.75
2023-01-05T07:20:43.911Z,101452.25
2023-01-05T07:23:12.153Z,101452.38
2023-01-05T07:25:40.111Z,101446.97
2023-01-05T07:28:08.372Z,101447.84
2023-01-05T07:30:36.432Z,101448.06
2023-01-05T07:33:05.262Z,101449.88
2023-01-05T07:35:33.294Z,101450.75
2023-01-05T07:38:02.697Z,101446.00
2023-01-05T07:40:30.647Z,101449.44
2023-01-05T07:42:59.489Z,101448.50
2023-01-05T07:45:27.693Z,101453.97
2023-01-05T07:47:57.253Z,101447.03
2023-01-05T07:50:25.234Z,101445.88
2023-01-05T07:52:53.482Z,101440.84
2023-01-05T07:55:21.554Z,101439.28
2023-01-05T07:57:49.874Z,101445.03
2023-01-05T08:00:18.113Z,101443.00
2023-01-05T08:02:46.475Z,101445.41
2023-01-05T08:05:14.551Z,101449.28
2023-01-05T08:07:42.924Z,101452.56
2023-01-05T08:10:29.097Z,101447.69
2023-01-05T08:13:26.913Z,101451.00
2023-01-05T08:15:56.871Z,101449.28
2023-01-05T08:18:25.102Z,101461.09
2023-01-05T08:20:58.848Z,101450.44
2023-01-05T08:23:28.711Z,101450.38
2023-01-05T08:25:57.451Z,101446.47
2023-01-05T08:28:31.427Z,101436.13
2023-01-05T08:31:16.532Z,101439.13
2023-01-05T08:33:46.656Z,101442.00
2023-01-05T08:36:19.966Z,101442.44
2023-01-05T08:38:51.329Z,101451.22
2023-01-05T08:41:25.242Z,101451.63
2023-01-05T08:44:12.084Z,101442.75
2023-01-05T08:46:40.645Z,101439.38
2023-01-05T08:49:09.930Z,101438.66
2023-01-05T08:51:38.796Z,101433.38
2023-01-05T08:54:06.772Z,101444.94
2023-01-05T08:56:39.016Z,101455.28
2023-01-05T08:59:07.993Z,101457.06
2023-01-05T09:01:37.242Z,101451.63
2023-01-05T09:04:05.716Z,101451.22
2023-01-05T09:06:35.464Z,101447.28
2023-01-05T09:09:04.279Z,101451.22
2023-01-05T09:11:35.210Z,101450.94
2023-01-05T09:14:03.618Z,101459.34
2023-01-05T09:17:05.090Z,101450.31
2023-01-05T09:19:23.366Z,101451.25
2023-01-05T09:21:52.738Z,101455.81
2023-01-05T09:24:20.660Z,101457.84
2023-01-05T09:26:50.626Z,101457.03
2023-01-05T09:29:18.533Z,101450.91
2023-01-05T09:31:46.907Z,101454.53
2023-01-05T09:34:16.093Z,101452.69
2023-01-05T09:36:44.315Z,101447.13
2023-01-05T09:39:12.442Z,101443.38
2023-01-05T09:42:06.139Z,101455.56
2023-01-05T09:44:40.054Z,101457.84
2023-01-05T09:47:15.044Z,101449.53
2023-01-05T09:49:43.631Z,101450.16
2023-01-05T09:52:14.089Z,101444.38
2023-01-05T09:54:42.276Z,101442.69
2023-01-05T09:57:24.109Z,101438.06
2023-01-05T09:59:54.524Z,101441.94
2023-01-05T10:02:24.254Z,101433.56
2023-01-05T10:04:54.650Z,101429.81
2023-01-05T10:07:41.121Z,101419.81
2023-01-05T10:10:31.426Z,101416.25
2023-01-05T10:13:05.798Z,101419.31
2023-01-05T10:15:40.807Z,101411.72
2023-01-05T10:18:15.904Z,101410.41
2023-01-05T10:21:09.422Z,101410.81
2023-01-05T10:24:07.317Z,101412.25
2023-01-05T10:27:23.158Z,101411.00
2023-01-05T10:29:49.122Z,101402.84
2023-01-05T10:32:23.076Z,101402.47
2023-01-05T10:34:58.047Z,101410.53
2023-01-05T10:37:47.474Z,101414.56
2023-01-05T10:40:40.316Z,101401.97
2023-01-05T10:43:37.264Z,101399.56
2023-01-05T10:49:00.534Z,101382.16
2023-01-05T10:51:34.153Z,101389.13
2023-01-05T10:54:03.785Z,101385.06
2023-01-05T10:56:33.463Z,101386.03
2023-01-05T10:59:15.420Z,101381.56
2023-01-05T11:01:47.317Z,101374.78
2023-01-05T11:04:33.150Z,101364.56
2023-01-05T11:07:07.466Z,101383.81
2023-01-05T11:09:41.394Z,101376.31
2023-01-05T11:12:19.873Z,101379.63
2023-01-05T11:14:58.080Z,101370.81
2023-01-05T11:17:29.085Z,101368.97
2023-01-05T11:19:58.291Z,101359.84
2023-01-05T11:22:30.483Z,101362.50
2023-01-05T11:25:14.031Z,101356.25
2023-01-05T11:27:42.353Z,101359.97
2023-01-05T11:30:16.429Z,101353.84
2023-01-05T11:32:46.004Z,101349.75
2023-01-05T11:35:24.673Z,101349.19
2023-01-05T11:37:53.064Z,101350.09
2023-01-05T11:40:24.022Z,101336.31
2023-01-05T11:42:52.396Z,101335.09
2023-01-05T11:45:25.079Z,101335.34
2023-01-05T11:48:05.548Z,101332.19
2023-01-05T11:50:49.544Z,101330.59
2023-01-05T11:53:34.307Z,101325.09
2023-01-05T11:56:04.012Z,101318.53
2023-01-05T11:58:35.216Z,101311.44
2023-01-05T12:01:22.301Z,101311.72
2023-01-05T12:04:10.033Z,101306.50
2023-01-05T12:07:04.917Z,101306.63
2023-01-05T12:09:45.682Z,101307.13
2023-01-05T12:12:26.359Z,101300.31
2023-01-05T12:15:12.925Z,101300.56
2023-01-05T12:17:40.751Z,101297.06
2023-01-05T12:20:49.543Z,101291.72
2023-01-05T12:23:45.246Z,101300.31
2023-01-05T12:26:28.453Z,101294.81
2023-01-05T12:35:25.120Z,101297.91
2023-01-05T12:37:57.627Z,101297.97
2023-01-05T12:40:56.335Z,101293.22
2023-01-05T12:44:06.180Z,101302.06
2023-01-05T12:47:18.865Z,101295.63
2023-01-05T12:50:23.939Z,101297.09
2023-01-05T12:53:01.936Z,101296.53
2023-01-05T12:55:39.376Z,101287.94
2023-01-05T12:58:25.166Z,101287.25
2023-01-05T13:00:58.083Z,101282.50
2023-01-05T13:03:34.148Z,101280.59
2023-01-05T13:06:18.480Z,101273.97
2023-01-05T13:08:50.827Z,101272.88
2023-01-05T13:11:28.084Z,101265.19
2023-01-05T13:14:04.082Z,101257.25
2023-01-05T13:16:49.176Z,101259.09
2023-01-05T13:19:48.550Z,101260.66
2023-01-05T13:22:24.859Z,101260.06
2023-01-05T13:24:58.776Z,101249.28
2023-01-05T13:27:29.452Z,101251.88
2023-01-05T13:30:01.242Z,101258.63
2023-01-05T13:32:54.847Z,101239.25
2023-01-05T13:35:49.514Z,101252.31
2023-01-05T13:38:32.663Z,101253.66
2023-01-05T13:41:08.695Z,101247.97
2023-01-05T13:43:42.722Z,101249.09
2023-01-05T13:46:27.005Z,101247.94
2023-01-05T13:49:33.254Z,101252.09
2023-01-05T13:52:04.154Z,101239.75
2023-01-05T13:55:01.061Z,101239.34
2023-01-05T13:57:43.245Z,101244.19
2023-01-05T14:00:25.357Z,101242.25
2023-01-05T14:03:08.019Z,101253.16
2023-01-05T14:05:51.255Z,101247.00
2023-01-05T14:08:35.441Z,101243.19
2023-01-05T14:11:17.381Z,101241.31
2023-01-05T14:13:55.148Z,101247.38
2023-01-05T14:16:35.872Z,101252.50
2023-01-05T14:19:37.400Z,101257.38
2023-01-05T14:22:25.098Z,101249.50
2023-01-05T14:24:54.334Z,101250.28
2023-01-05T14:27:31.938Z,101253.00
2023-01-05T14:30:01.193Z,101252.59
2023-01-05T14:32:34.773Z,101250.94
2023-01-05T14:35:09.790Z,101252.97
2023-01-05T14:37:52.694Z,101257.78
2023-01-05T14:40:40.007Z,101261.09
2023-01-05T14:43:21.785Z,101264.38
2023-01-05T14:46:10.974Z,101263.59
2023-01-05T14:48:44.052Z,101258.34
2023-01-05T14:51:19.210Z,101262.00
2023-01-05T14:53:50.268Z,101268.06
2023-01-05T14:56:25.986Z,101264.91
2023-01-05T14:58:57.106Z,101271.41
2023-01-05T15:01:47.366Z,101266.38
2023-01-05T15:04:27.731Z,101265.00
2023-01-05T15:07:14.732Z,101265.53
2023-01-05T15:10:10.693Z,101265.91
2023-01-05T15:12:45.635Z,101268.13
2023-01-05T15:15:28.823Z,101272.94
2023-01-05T15:18:36.037Z,101270.66
2023-01-05T15:21:48.885Z,101274.59
2023-01-05T15:24:43.424Z,101277.47
2023-01-05T15:27:37.062Z,101269.16
2023-01-05T15:30:26.310Z,101283.81
2023-01-05T15:33:35.892Z,101278.44
2023-01-05T15:36:06.358Z,101271.91
2023-01-05T15:38:45.478Z,101283.78
2023-01-05T15:41:16.941Z,101275.25
2023-01-05T15:43:45.352Z,101282.03
2023-01-05T15:46:21.213Z,101286.63
2023-01-05T15:48:53.660Z,101293.06
2023-01-05T15:51:28.815Z,101292.47
2023-01-05T15:53:59.689Z,101296.81
2023-01-05T15:56:40.957Z,101290.22
2023-01-05T15:59:35.160Z,101297.81
2023-01-05T16:02:18.194Z,101297.31
2023-01-05T16:04:46.637Z,101293.03
2023-01-05T16:07:14.665Z,101291.44
2023-01-05T16:09:47.671Z,101298.94
2023-01-05T16:12:26.651Z,101302.03
2023-01-05T16:15:01.910Z,101306.00
2023-01-05T16:17:34.463Z,101308.25
2023-01-05T16:20:25.028Z,101311.56
2023-01-05T16:23:13.251Z,101300.72
2023-01-05T16:25:49.511Z,101312.88
2023-01-05T16:28:20.764Z,101317.22
2023-01-05T16:30:49.957Z,101315.34
2023-01-05T16:33:28.295Z,101314.78
2023-01-05T16:36:19.600Z,101315.50
2023-01-05T16:38:48.066Z,101319.91
2023-01-05T16:41:21.943Z,101320.09
2023-01-05T16:43:51.822Z,101316.28
2023-01-05T16:46:21.257Z,101320.31
2023-01-05T16:48:55.412Z,101318.53
2023-01-05T16:51:32.581Z,101318.78
2023-01-05T16:54:23.505Z,101324.94
2023-01-05T16:56:59.915Z,101328.00
2023-01-05T16:59:35.682Z,101324.16
2023-01-05T17:02:03.950Z,101327.34
2023-01-05T17:04:32.021Z,101340.91
2023-01-05T17:07:01.212Z,101336.59
2023-01-05T17:09:32.099Z,101336.69
2023-01-05T17:12:00.430Z,101338.41
2023-01-05T17:14:28.942Z,101336.88
2023-01-05T17:17:00.451Z,101344.97
2023-01-05T17:19:29.159Z,101344.91
2023-01-05T17:22:04.913Z,101350.63
2023-01-05T17:24:34.495Z,101350.03
2023-01-05T17:27:02.954Z,101342.78
2023-01-05T17:29:32.913Z,101354.59
2023-01-05T17:32:01.145Z,101355.44
2023-01-05T17:34:29.407Z,101356.28
2023-01-05T17:37:00.152Z,101353.72
2023-01-05T17:39:28.580Z,101353.97
2023-01-05T17:42:17.034Z,101362.25
2023-01-05T17:44:45.466Z,101358.94
2023-01-05T17:47:15.034Z,101367.50
2023-01-05T17:49:44.134Z,101369.56
2023-01-05T17:52:13.759Z,101374.44
2023-01-05T17:54:43.474Z,101367.38
2023-01-05T17:57:14.118Z,101373.34
2023-01-05T18:02:15.846Z,101381.91
2023-01-05T18:04:43.826Z,101382.50
2023-01-05T18:07:13.337Z,101381.66
2023-01-05T18:09:41.311Z,101377.06
2023-01-05T18:12:24.767Z,101379.88
2023-01-05T18:14:53.966Z,101382.47
2023-01-05T18:17:22.407Z,101379.63
2023-01-05T18:19:50.944Z,101388.31
2023-01-05T18:22:19.307Z,101386.06
2023-01-05T18:24:48.594Z,101390.69
2023-01-05T18:27:16.764Z,101395.97
2023-01-05T18:29:45.638Z,101394.75
2023-01-05T18:32:13.658Z,101395.94
2023-01-05T18:34:42.890Z,101405.25
2023-01-05T18:37:21.416Z,101397.34
2023-01-05T18:39:51.140Z,101409.41
2023-01-05T18:42:19.175Z,101400.50
2023-01-05T18:44:47.526Z,101406.94
2023-01-05T18:47:15.474Z,101413.78
2023-01-05T18:49:43.689Z,101412.00
2023-01-05T18:52:11.847Z,101415.47
2023-01-05T18:54:40.049Z,101412.59
2023-01-05T18:57:07.999Z,101414.47
2023-01-05T18:59:36.347Z,101414.78
2023-01-05T19:02:04.564Z,101415.75
2023-01-05T19:04:33.017Z,101416.16
2023-01-05T19:07:01.101Z,101411.28
2023-01-05T19:09:29.587Z,101422.09
2023-01-05T19:11:57.712Z,101425.97
2023-01-05T19:14:26.095Z,101420.63
2023-01-05T19:16:54.451Z,101428.91
2023-01-05T19:19:22.835Z,101434.56
2023-01-05T19:21:52.415Z,101423.38
2023-01-05T19:24:23.077Z,101419.50
2023-01-05T19:26:51.521Z,101425.44
2023-01-05T19:29:20.668Z,101411.47
2023-01-05T19:31:49.398Z,101421.38
2023-01-05T19:34:19.773Z,101433.81
2023-01-05T19:36:48.383Z,101437.56
2023-01-05T19:39:21.985Z,101440.22
2023-01-05T19:41:54.591Z,101441.50
2023-01-05T19:44:23.245Z,101460.59
2023-01-05T19:46:54.375Z,101459.94
2023-01-05T19:49:26.192Z,101462.09
2023-01-05T19:51:54.748Z,101463.41
2023-01-05T19:54:25.756Z,101458.22
2023-01-05T19:56:55.036Z,101459.53
2023-01-05T19:59:33.675Z,101450.78
2023-01-05T20:02:03.064Z,101461.91
2023-01-05T20:04:33.025Z,101454.75
2023-01-05T20:07:04.134Z,101461.28
2023-01-05T20:09:34.159Z,101467.94
2023-01-05T20:12:13.730Z,101465.16
2023-01-05T20:14:43.292Z,101463.69
2023-01-05T20:17:12.905Z,101469.13
2023-01-05T20:19:41.440Z,101473.16
2023-01-05T20:22:15.688Z,101464.59
2023-01-05T20:24:44.136Z,101468.13
2023-01-05T20:27:14.561Z,101471.09
2023-01-05T20:29:44.243Z,101470.56
2023-01-05T20:32:13.887Z,101479.88
2023-01-05T20:34:45.211Z,101472.13
2023-01-05T20:37:14.573Z,101472.44
2023-01-05T20:39:42.949Z,101473.63
2023-01-05T20:42:11.993Z,101484.34
2023-01-05T20:44:44.457Z,101489.47
2023-01-05T20:47:13.850Z,101485.22
2023-01-05T20:49:44.728Z,101489.97
2023-01-05T20:52:15.741Z,101499.13
2023-01-05T20:54:44.183Z,101498.44
2023-01-05T20:57:12.769Z,101491.66
2023-01-05T20:59:42.376Z,101504.47
2023-01-05T21:02:23.713Z,101500.34
2023-01-05T21:04:53.508Z,101500.16
2023-01-05T21:07:22.839Z,101496.81
2023-01-05T21:09:52.079Z,101500.06
2023-01-05T21:12:20.799Z,101499.81
2023-01-05T21:14:49.073Z,101499.75
2023-01-05T21:17:17.226Z,101503.91
2023-01-05T21:19:46.574Z,101503.97
2023-01-05T21:22:14.642Z,101514.88
2023-01-05T21:24:42.994Z,101511.28
2023-01-05T21:27:11.245Z,101515.34
2023-01-05T21:29:39.515Z,101515.00
2023-01-05T21:32:07.436Z,101519.28
2023-01-05T21:34:35.693Z,101517.53
2023-01-05T21:37:03.658Z,101516.56
2023-01-05T21:39:31.972Z,101518.91
2023-01-05T21:42:18.389Z,101520.94
2023-01-05T21:44:46.682Z,101518.66
2023-01-05T21:47:14.674Z,101515.66
2023-01-05T21:49:42.852Z,101516.38
2023-01-05T21:52:29.817Z,101518.13
2023-01-05T21:55:33.246Z,101518.19
2023-01-05T21:58:02.918Z,101519.00
2023-01-05T22:00:31.314Z,101535.53
2023-01-05T22:02:59.325Z,101530.56
2023-01-05T22:05:28.774Z,101540.88
2023-01-05T22:07:56.874Z,101538.84
2023-01-05T22:10:25.156Z,101544.91
2023-01-05T22:12:54.956Z,101543.19
2023-01-05T22:15:25.985Z,101547.50
2023-01-05T22:17:54.495Z,101546.84
2023-01-05T22:20:22.762Z,101542.44
2023-01-05T22:22:50.773Z,101550.38
2023-01-05T22:25:19.114Z,101546.56
2023-01-05T22:27:47.308Z,101542.00
2023-01-05T22:30:15.714Z,101543.81
2023-01-05T22:32:43.652Z,101547.41
2023-01-05T22:35:12.885Z,101552.28
2023-01-05T22:37:40.904Z,101552.28
2023-01-05T22:40:09.839Z,101552.50
2023-01-05T22:42:38.843Z,101551.97
2023-01-05T22:45:07.552Z,101548.22
2023-01-05T22:47:35.374Z,101543.16
2023-01-05T22:50:06.838Z,101550.31
2023-01-05T22:52:34.723Z,101547.47
2023-01-05T22:55:03.199Z,101551.97
2023-01-05T22:57:31.245Z,101553.06
2023-01-05T22:59:59.884Z,101552.19
2023-01-05T23:02:27.902Z,101551.78
2023-01-05T23:04:56.407Z,101549.97
2023-01-05T23:07:24.541Z,101546.28
2023-01-05T23:09:52.783Z,101546.28
2023-01-05T23:12:20.649Z,101550.47
2023-01-05T23:14:49.555Z,101545.56
2023-01-05T23:17:17.462Z,101547.22
2023-01-05T23:19:45.712Z,101544.69
2023-01-05T23:22:13.638Z,101543.59
2023-01-05T23:24:42.190Z,101548.47
2023-01-05T23:27:10.836Z,101541.34
2023-01-05T23:29:39.147Z,101544.03
2023-01-05T23:32:07.805Z,101549.25
2023-01-05T23:34:36.109Z,101542.13
2023-01-05T23:37:04.044Z,101547.25
2023-01-05T23:39:33.516Z,101547.38
2023-01-05T23:42:02.134Z,101547.84
2023-01-05T23:44:30.943Z,101542.56
2023-01-05T23:46:58.753Z,101552.53
2023-01-05T23:49:29.827Z,101554.41
2023-01-05T23:51:57.903Z,101554.59
2023-01-05T23:54:26.187Z,101560.75
2023-01-05T23:56:54.146Z,101551.56
2023-01-05T23:59:22.423Z,101556.84
