createdAt,value
2023-04-08T00:00:19.601Z,98456.25
2023-04-08T00:03:07.217Z,98458.31
2023-04-08T00:05:54.917Z,98458.56
2023-04-08T00:08:42.860Z,98457.09
2023-04-08T00:11:32.209Z,98444.28
2023-04-08T00:14:19.683Z,98452.31
2023-04-08T00:17:07.356Z,98454.81
2023-04-08T00:19:55.388Z,98457.09
2023-04-08T00:22:43.241Z,98455.56
2023-04-08T00:25:30.856Z,98457.72
2023-04-08T00:28:19.595Z,98459.66
2023-04-08T00:31:07.363Z,98463.34
2023-04-08T00:33:54.966Z,98460.00
2023-04-08T00:36:42.269Z,98463.00
2023-04-08T00:39:29.723Z,98468.41
2023-04-08T00:42:18.004Z,98468.03
2023-04-08T00:45:09.635Z,98463.97
2023-04-08T00:47:58.323Z,98464.19
2023-04-08T00:50:47.140Z,98462.88
2023-04-08T00:53:34.500Z,98473.91
2023-04-08T00:56:22.876Z,98475.00
2023-04-08T00:59:10.909Z,98476.16
2023-04-08T01:02:21.680Z,98472.09
2023-04-08T01:05:16.238Z,98465.63
2023-04-08T01:08:08.311Z,98476.63
2023-04-08T01:11:01.968Z,98480.47
2023-04-08T01:13:56.224Z,98479.25
2023-04-08T01:16:47.027Z,98482.94
2023-04-08T01:19:41.593Z,98485.81
2023-04-08T01:22:42.306Z,98481.63
2023-04-08T01:25:34.291Z,98489.63
2023-04-08T01:28:28.303Z,98486.38
2023-04-08T01:31:17.627Z,98486.75
2023-04-08T01:34:08.707Z,98485.28
2023-04-08T01:36:59.298Z,98482.78
2023-04-08T01:39:49.642Z,98478.13
2023-04-08T01:42:39.591Z,98481.22
2023-04-08T01:45:31.715Z,98481.09
2023-04-08T01:48:19.910Z,98477.75
2023-04-08T01:51:09.162Z,98480.25
2023-04-08T01:53:57.005Z,98470.56
2023-04-08T01:56:47.651Z,98475.84
2023-04-08T01:59:39.808Z,98476.91
2023-04-08T02:02:29.719Z,98480.25
2023-04-08T02:05:17.624Z,98477.50
2023-04-08T02:08:05.444Z,98479.22
2023-04-08T02:10:53.724Z,98485.53
2023-04-08T02:13:41.706Z,98488.78
2023-04-08T02:16:41.059Z,98480.66
2023-04-08T02:19:41.173Z,98481.63
2023-04-08T02:22:39.942Z,98488.78
2023-04-08T02:25:30.576Z,98486.16
2023-04-08T02:28:21.528Z,98490.09
2023-04-08T02:31:13.789Z,98496.00
2023-04-08T02:34:02.487Z,98491.44
2023-04-08T02:36:53.552Z,98498.38
2023-04-08T02:39:41.429Z,98490.50
2023-04-08T02:42:28.997Z,98492.38
2023-04-08T02:45:16.903Z,98498.50
2023-04-08T02:48:05.985Z,98499.56
2023-04-08T02:50:53.855Z,98498.72
2023-04-08T02:53:42.556Z,98499.56
2023-04-08T02:56:30.340Z,98502.31
2023-04-08T02:59:19.018Z,98503.16
2023-04-08T03:02:06.804Z,98498.97
2023-04-08T03:04:54.535Z,98504.22
2023-04-08T03:07:41.835Z,98502.56
2023-04-08T03:10:30.665Z,98504.34
2023-04-08T03:13:18.831Z,98510.56
2023-04-08T03:16:07.774Z,98505.91
2023-04-08T03:18:55.466Z,98512.59
2023-04-08T03:21:43.346Z,98512.72
2023-04-08T03:24:31.595Z,98512.50
2023-04-08T03:27:20.700Z,98514.06
2023-04-08T03:30:09.925Z,98513.22
2023-04-08T03:32:57.632Z,98516.81
2023-04-08T03:35:45.736Z,98514.91
2023-04-08T03:38:33.593Z,98515.13
2023-04-08T03:41:21.127Z,98519.91
2023-04-08T03:44:09.999Z,98514.88
2023-04-08T03:46:57.554Z,98522.03
2023-04-08T03:49:44.987Z,98517.84
2023-04-08T03:52:32.153Z,98517.00
2023-04-08T03:55:19.809Z,98519.63
2023-04-08T03:58:08.300Z,98513.31
2023-04-08T04:00:57.399Z,98525.53
2023-04-08T04:03:45.149Z,98524.66
2023-04-08T04:06:32.997Z,98523.00
2023-04-08T04:09:20.443Z,98525.75
2023-04-08T04:12:07.949Z,98525.00
2023-04-08T04:14:55.692Z,98528.72
2023-04-08T04:17:44.677Z,98527.06
2023-04-08T04:20:32.370Z,98528.94
2023-04-08T04:23:19.774Z,98531.81
2023-04-08T04:26:10.829Z,98537.06
2023-04-08T04:28:58.561Z,98543.31
2023-04-08T04:31:46.215Z,98542.34
2023-04-08T04:34:35.657Z,98551.19
2023-04-08T04:37:23.319Z,98543.31
2023-04-08T04:40:11.220Z,98541.47
2023-04-08T04:42:59.049Z,98544.97
2023-04-08T04:45:46.490Z,98549.28
2023-04-08T04:48:34.231Z,98549.03
2023-04-08T04:51:22.986Z,98549.78
2023-04-08T04:54:10.527Z,98551.56
2023-04-08T04:56:58.049Z,98549.78
2023-04-08T04:59:45.420Z,98555.91
2023-04-08T05:02:32.798Z,98562.22
2023-04-08T05:05:21.125Z,98564.72
2023-04-08T05:08:10.344Z,98565.59
2023-04-08T05:11:00.258Z,98576.13
2023-04-08T05:13:47.570Z,98573.38
2023-04-08T05:16:35.105Z,98572.28
2023-04-08T05:19:22.751Z,98574.81
2023-04-08T05:22:10.200Z,98583.44
2023-04-08T05:25:01.602Z,98583.22
2023-04-08T05:27:49.107Z,98575.09
2023-04-08T05:30:36.971Z,98582.66
2023-04-08T05:33:26.501Z,98581.69
2023-04-08T05:36:15.341Z,98591.03
2023-04-08T05:39:03.533Z,98594.31
2023-04-08T05:41:52.201Z,98590.72
2023-04-08T05:44:41.377Z,98596.59
2023-04-08T05:47:29.021Z,98599.94
2023-04-08T05:50:16.745Z,98604.97
2023-04-08T05:53:04.329Z,98608.34
2023-04-08T05:55:51.936Z,98604.63
2023-04-08T05:58:40.983Z,98609.78
2023-04-08T06:01:28.883Z,98607.91
2023-04-08T06:04:17.652Z,98617.25
2023-04-08T06:07:06.065Z,98613.53
2023-04-08T06:09:53.857Z,98624.81
2023-04-08T06:12:41.367Z,98624.47
2023-04-08T06:15:30.119Z,98630.47
2023-04-08T06:18:17.983Z,98632.88
2023-04-08T06:21:05.748Z,98623.78
2023-04-08T06:23:53.373Z,98616.34
2023-04-08T06:26:40.829Z,98628.25
2023-04-08T06:29:29.930Z,98627.91
2023-04-08T06:32:18.906Z,98627.41
2023-04-08T06:35:08.726Z,98630.53
2023-04-08T06:37:56.408Z,98626.72
2023-04-08T06:40:43.889Z,98634.28
2023-04-08T06:43:32.084Z,98640.16
2023-04-08T06:46:19.963Z,98645.09
2023-04-08T06:49:08.973Z,98653.69
2023-04-08T06:51:56.624Z,98654.56
2023-04-08T06:54:44.137Z,98655.28
2023-04-08T06:57:31.560Z,98665.84
2023-04-08T07:00:19.526Z,98662.25
2023-04-08T07:03:07.222Z,98662.03
2023-04-08T07:05:56.425Z,98661.28
2023-04-08T07:08:44.171Z,98668.28
2023-04-08T07:11:31.707Z,98668.13
2023-04-08T07:14:19.658Z,98668.75
2023-04-08T07:17:07.523Z,98672.94
2023-04-08T07:19:55.947Z,98681.59
2023-04-08T07:22:44.991Z,98685.78
2023-04-08T07:25:34.112Z,98689.16
2023-04-08T07:28:21.647Z,98687.25
2023-04-08T07:31:14.554Z,98691.44
2023-04-08T07:34:02.033Z,98692.97
2023-04-08T07:36:49.689Z,98695.38
2023-04-08T07:39:38.291Z,98701.41
2023-04-08T07:42:26.792Z,98700.19
2023-04-08T07:45:14.698Z,98697.56
2023-04-08T07:48:02.720Z,98703.56
2023-04-08T07:51:09.918Z,98698.16
2023-04-08T07:53:58.091Z,98698.06
2023-04-08T07:56:47.190Z,98703.34
2023-04-08T07:59:35.091Z,98712.91
2023-04-08T08:02:22.889Z,98711.94
2023-04-08T08:05:11.016Z,98719.88
2023-04-08T08:08:00.322Z,98720.59
2023-04-08T08:10:47.974Z,98718.78
2023-04-08T08:13:36.938Z,98719.63
2023-04-08T08:16:27.311Z,98723.00
2023-04-08T08:19:16.933Z,98722.03
2023-04-08T08:22:04.483Z,98720.94
2023-04-08T08:24:57.691Z,98734.03
2023-04-08T08:27:45.342Z,98730.56
2023-04-08T08:30:34.514Z,98732.13
2023-04-08T08:33:22.213Z,98731.03
2023-04-08T08:36:10.131Z,98738.13
2023-04-08T08:38:57.506Z,98741.38
2023-04-08T08:41:44.922Z,98745.56
2023-04-08T08:44:32.668Z,98747.03
2023-04-08T08:47:21.478Z,98739.78
2023-04-08T08:50:09.954Z,98742.94
2023-04-08T08:52:57.622Z,98755.78
2023-04-08T08:56:13.529Z,98753.72
2023-04-08T08:58:53.013Z,98752.53
2023-04-08T09:01:42.015Z,98753.97
2023-04-08T09:04:32.220Z,98759.03
2023-04-08T09:07:25.695Z,98753.25
2023-04-08T09:10:13.461Z,98754.44
2023-04-08T09:13:00.879Z,98753.34
2023-04-08T09:16:06.130Z,98759.94
2023-04-08T09:18:53.994Z,98762.22
2023-04-08T09:21:43.710Z,98759.34
2023-04-08T09:24:34.988Z,98763.56
2023-04-08T09:27:36.286Z,98762.34
2023-04-08T09:30:27.298Z,98770.28
2023-04-08T09:33:15.339Z,98771.94
2023-04-08T09:36:05.247Z,98769.19
2023-04-08T09:38:54.880Z,98770.03
2023-04-08T09:41:44.447Z,98778.41
2023-04-08T09:44:36.489Z,98772.88
2023-04-08T09:47:30.440Z,98772.63
2023-04-08T09:50:21.290Z,98773.38
2023-04-08T09:53:15.597Z,98771.56
2023-04-08T09:56:11.040Z,98772.16
2023-04-08T09:59:10.844Z,98773.81
2023-04-08T10:02:03.105Z,98776.94
2023-04-08T10:04:56.182Z,98770.31
2023-04-08T10:07:43.602Z,98775.72
2023-04-08T10:10:31.975Z,98780.00
2023-04-08T10:13:21.980Z,98779.69
2023-04-08T10:16:26.156Z,98772.41
2023-04-08T10:19:40.441Z,98774.59
2023-04-08T10:22:50.238Z,98770.69
2023-04-08T10:25:40.436Z,98768.84
2023-04-08T10:28:29.913Z,98773.34
2023-04-08T10:31:23.929Z,98771.97
2023-04-08T10:34:18.208Z,98762.41
2023-04-08T10:37:09.027Z,98773.06
2023-04-08T10:39:56.605Z,98772.66
2023-04-08T10:42:44.158Z,98762.78
2023-04-08T10:45:33.141Z,98762.94
2023-04-08T10:48:24.634Z,98759.91
2023-04-08T10:51:12.257Z,98754.34
2023-04-08T10:54:08.409Z,98761.69
2023-04-08T10:56:56.209Z,98749.13
2023-04-08T10:59:43.691Z,98748.50
2023-04-08T11:02:35.729Z,98751.41
2023-04-08T11:05:24.047Z,98744.44
2023-04-08T11:08:11.498Z,98736.72
2023-04-08T11:11:01.220Z,98741.31
2023-04-08T11:13:53.827Z,98736.09
2023-04-08T11:16:42.620Z,98741.50
2023-04-08T11:19:32.420Z,98736.56
2023-04-08T11:22:20.271Z,98742.94
2023-04-08T11:25:10.318Z,98738.81
2023-04-08T11:27:58.435Z,98740.09
2023-04-08T11:30:48.211Z,98735.59
2023-04-08T11:33:36.328Z,98736.94
2023-04-08T11:36:26.021Z,98734.91
2023-04-08T11:39:13.780Z,98724.88
2023-04-08T11:42:01.532Z,98734.34
2023-04-08T11:44:49.403Z,98735.34
2023-04-08T11:47:37.395Z,98742.84
2023-04-08T11:50:26.526Z,98730.47
2023-04-08T11:53:27.191Z,98727.41
2023-04-08T11:56:18.891Z,98730.59
2023-04-08T11:59:06.659Z,98728.09
2023-04-08T12:01:54.376Z,98740.84
2023-04-08T12:04:41.887Z,98730.59
2023-04-08T12:07:29.607Z,98737.47
2023-04-08T12:10:18.735Z,98739.91
2023-04-08T12:13:06.773Z,98736.94
2023-04-08T12:15:54.201Z,98737.72
2023-04-08T12:18:41.902Z,98730.13
2023-04-08T12:21:29.728Z,98730.59
2023-04-08T12:24:17.241Z,98726.72
2023-04-08T12:27:06.209Z,98731.97
2023-04-08T12:29:53.855Z,98729.81
2023-04-08T12:32:41.322Z,98730.06
2023-04-08T12:35:29.362Z,98731.28
2023-04-08T12:38:17.444Z,98732.81
2023-04-08T12:41:05.111Z,98735.63
2023-04-08T12:43:54.090Z,98738.28
2023-04-08T12:46:41.751Z,98735.63
2023-04-08T12:49:30.830Z,98741.94
2023-04-08T12:52:19.824Z,98742.53
2023-04-08T12:55:08.695Z,98748.03
2023-04-08T12:57:56.629Z,98735.34
2023-04-08T13:00:46.704Z,98742.78
2023-04-08T13:03:36.147Z,98741.72
2023-04-08T13:06:24.342Z,98743.00
2023-04-08T13:09:11.706Z,98742.50
2023-04-08T13:12:02.247Z,98742.94
2023-04-08T13:14:49.757Z,98751.19
2023-04-08T13:17:38.592Z,98750.94
2023-04-08T13:20:26.723Z,98748.97
2023-04-08T13:23:15.236Z,98747.66
2023-04-08T13:26:03.636Z,98754.34
2023-04-08T13:28:57.357Z,98747.56
2023-04-08T13:31:46.085Z,98748.66
2023-04-08T13:34:35.695Z,98745.91
2023-04-08T13:37:22.996Z,98740.19
2023-04-08T13:40:14.702Z,98742.81
2023-04-08T13:43:02.331Z,98736.66
2023-04-08T13:45:50.262Z,98736.06
2023-04-08T13:48:37.982Z,98731.00
2023-04-08T13:51:27.385Z,98733.03
2023-04-08T13:54:15.147Z,98734.78
2023-04-08T13:57:02.790Z,98736.56
2023-04-08T13:59:50.814Z,98729.81
2023-04-08T14:02:38.462Z,98735.16
2023-04-08T14:05:26.331Z,98731.56
2023-04-08T14:08:16.069Z,98730.03
2023-04-08T14:11:03.852Z,98725.38
2023-04-08T14:13:51.248Z,98728.75
2023-04-08T14:16:39.050Z,98714.75
2023-04-08T14:19:26.733Z,98720.78
2023-04-08T14:22:15.051Z,98717.13
2023-04-08T14:25:04.045Z,98712.63
2023-04-08T14:27:58.627Z,98705.78
2023-04-08T14:30:47.506Z,98708.94
2023-04-08T14:33:35.028Z,98711.44
2023-04-08T14:36:24.497Z,98713.78
2023-04-08T14:39:13.665Z,98715.97
2023-04-08T14:42:06.017Z,98717.13
2023-04-08T14:44:53.550Z,98719.13
2023-04-08T14:47:41.022Z,98712.44
2023-04-08T14:50:28.770Z,98707.09
2023-04-08T14:53:17.315Z,98710.06
2023-04-08T14:56:05.299Z,98710.41
2023-04-08T14:58:54.227Z,98714.63
2023-04-08T15:01:42.545Z,98710.75
2023-04-08T15:04:30.494Z,98717.13
2023-04-08T15:07:18.461Z,98712.78
2023-04-08T15:10:06.904Z,98715.44
2023-04-08T15:12:54.623Z,98725.94
2023-04-08T15:15:43.537Z,98735.63
2023-04-08T15:18:31.196Z,98736.44
2023-04-08T15:21:18.744Z,98735.47
2023-04-08T15:24:06.544Z,98739.44
2023-04-08T15:26:54.039Z,98740.75
2023-04-08T15:29:41.622Z,98737.41
2023-04-08T15:32:30.681Z,98748.56
2023-04-08T15:35:18.421Z,98750.22
2023-04-08T15:38:06.189Z,98747.72
2023-04-08T15:40:53.941Z,98751.06
2023-04-08T15:43:41.566Z,98755.41
2023-04-08T15:46:29.188Z,98756.72
2023-04-08T15:49:18.072Z,98755.66
2023-04-08T15:52:06.452Z,98758.31
2023-04-08T15:54:54.175Z,98757.91
2023-04-08T15:57:41.794Z,98758.22
2023-04-08T16:00:29.266Z,98767.22
2023-04-08T16:03:16.897Z,98769.53
2023-04-08T16:06:06.741Z,98767.13
2023-04-08T16:08:54.185Z,98777.28
2023-04-08T16:11:43.450Z,98776.25
2023-04-08T16:14:31.460Z,98775.53
2023-04-08T16:17:18.827Z,98775.19
2023-04-08T16:20:07.757Z,98790.44
2023-04-08T16:22:56.773Z,98786.78
2023-04-08T16:25:44.754Z,98794.94
2023-04-08T16:28:33.061Z,98792.22
2023-04-08T16:31:20.722Z,98794.53
2023-04-08T16:34:08.370Z,98795.50
2023-04-08T16:36:57.179Z,98796.09
2023-04-08T16:39:46.189Z,98800.22
2023-04-08T16:42:33.923Z,98804.50
2023-04-08T16:45:21.506Z,98796.06
2023-04-08T16:48:09.693Z,98806.19
2023-04-08T16:50:57.802Z,98807.94
2023-04-08T16:53:45.268Z,98812.19
2023-04-08T16:56:34.184Z,98811.28
2023-04-08T16:59:21.973Z,98819.88
2023-04-08T17:02:09.850Z,98818.91
2023-04-08T17:04:57.271Z,98826.28
2023-04-08T17:07:44.990Z,98841.78
2023-04-08T17:10:33.052Z,98840.44
2023-04-08T17:13:22.287Z,98845.53
2023-04-08T17:16:14.255Z,98840.19
2023-04-08T17:19:01.822Z,98847.91
2023-04-08T17:21:49.364Z,98855.06
2023-04-08T17:24:36.755Z,98858.97
2023-04-08T17:27:24.342Z,98855.06
2023-04-08T17:30:14.262Z,98857.31
2023-04-08T17:33:01.645Z,98863.38
2023-04-08T17:35:49.243Z,98864.50
2023-04-08T17:38:39.730Z,98866.19
2023-04-08T17:41:39.117Z,98869.00
2023-04-08T17:44:29.809Z,98878.41
2023-04-08T17:47:18.627Z,98880.59
2023-04-08T17:50:08.558Z,98882.25
2023-04-08T17:52:57.817Z,98881.41
2023-04-08T17:55:45.315Z,98893.97
2023-04-08T17:58:32.713Z,98895.88
2023-04-08T18:01:22.559Z,98901.47
2023-04-08T18:04:12.550Z,98896.44
2023-04-08T18:07:03.841Z,98905.50
2023-04-08T18:09:51.341Z,98906.72
2023-04-08T18:12:39.027Z,98908.91
2023-04-08T18:15:26.958Z,98916.19
2023-04-08T18:18:19.513Z,98918.25
2023-04-08T18:21:09.545Z,98920.09
2023-04-08T18:23:56.985Z,98923.16
2023-04-08T18:26:45.421Z,98927.16
2023-04-08T18:29:36.679Z,98929.50
2023-04-08T18:32:24.616Z,98930.63
2023-04-08T18:35:12.131Z,98937.84
2023-04-08T18:38:01.320Z,98947.06
2023-04-08T18:40:49.159Z,98947.19
2023-04-08T18:43:36.641Z,98942.13
2023-04-08T18:46:24.488Z,98953.97
2023-04-08T18:49:12.240Z,98957.59
2023-04-08T18:52:03.220Z,98960.50
2023-04-08T18:54:52.760Z,98964.25
2023-04-08T18:57:40.382Z,98962.72
2023-04-08T19:00:27.928Z,98968.28
2023-04-08T19:03:15.641Z,98961.41
2023-04-08T19:06:07.439Z,98976.50
2023-04-08T19:08:54.809Z,98977.56
2023-04-08T19:11:43.828Z,98968.19
2023-04-08T19:14:31.507Z,98983.41
2023-04-08T19:17:19.052Z,98978.38
2023-04-08T19:20:08.535Z,98983.91
2023-04-08T19:22:56.827Z,98988.50
2023-04-08T19:25:44.693Z,98986.22
2023-04-08T19:28:33.994Z,98994.56
2023-04-08T19:31:22.030Z,98987.81
2023-04-08T19:34:09.418Z,98990.72
2023-04-08T19:36:56.896Z,98993.75
2023-04-08T19:39:44.288Z,98992.47
2023-04-08T19:42:34.338Z,98996.09
2023-04-08T19:45:23.422Z,98995.34
2023-04-08T19:48:11.281Z,99000.91
2023-04-08T19:50:59.000Z,99010.78
2023-04-08T19:53:46.732Z,99006.56
2023-04-08T19:56:35.313Z,99012.13
2023-04-08T19:59:24.257Z,99003.31
2023-04-08T20:02:13.581Z,99006.38
2023-04-08T20:05:01.909Z,99010.09
2023-04-08T20:07:49.531Z,99004.91
2023-04-08T20:10:37.161Z,99002.41
2023-04-08T20:13:24.855Z,99009.41
2023-04-08T20:16:12.359Z,99005.25
2023-04-08T20:19:01.356Z,99007.31
2023-04-08T20:21:48.823Z,99019.00
2023-04-08T20:24:36.671Z,99011.31
2023-04-08T20:27:24.604Z,99012.38
2023-04-08T20:30:13.545Z,99015.16
2023-04-08T20:33:01.016Z,99011.81
2023-04-08T20:35:53.098Z,99014.69
2023-04-08T20:38:42.384Z,99010.47
2023-04-08T20:41:30.291Z,99017.09
2023-04-08T20:44:17.817Z,99019.03
2023-04-08T20:47:05.419Z,99020.09
2023-04-08T20:49:53.351Z,99014.00
2023-04-08T20:52:42.523Z,99017.81
2023-04-08T20:55:30.061Z,99023.34
2023-04-08T20:58:18.231Z,99017.38
2023-04-08T21:01:09.030Z,99019.16
2023-04-08T21:03:57.228Z,99013.97
2023-04-08T21:06:44.733Z,99012.44
2023-04-08T21:09:33.700Z,99020.50
2023-04-08T21:12:21.353Z,99016.16
2023-04-08T21:15:12.646Z,99015.44
2023-04-08T21:18:00.230Z,99030.47
2023-04-08T21:20:49.347Z,99027.22
2023-04-08T21:23:37.059Z,99022.88
2023-04-08T21:26:26.178Z,99034.56
2023-04-08T21:29:14.081Z,99032.88
2023-04-08T21:32:02.008Z,99041.91
2023-04-08T21:34:49.893Z,99034.56
2023-04-08T21:37:38.140Z,99034.78
2023-04-08T21:40:25.835Z,99034.91
2023-04-08T21:43:14.813Z,99037.78
2023-04-08T21:46:02.232Z,99037.09
2023-04-08T21:48:50.368Z,99039.72
2023-04-08T21:51:39.039Z,99025.78
2023-04-08T21:54:26.601Z,99034.69
2023-04-08T21:57:15.330Z,99033.94
2023-04-08T22:00:08.418Z,99040.22
2023-04-08T22:02:56.392Z,99047.41
2023-04-08T22:05:44.517Z,99041.66
2023-04-08T22:08:32.435Z,99042.59
2023-04-08T22:11:19.915Z,99041.88
2023-04-08T22:14:07.885Z,99040.28
2023-04-08T22:16:56.861Z,99043.06
2023-04-08T22:19:44.694Z,99038.00
2023-04-08T22:22:32.077Z,99040.75
2023-04-08T22:25:20.555Z,99037.28
2023-04-08T22:28:08.507Z,99033.78
2023-04-08T22:30:56.213Z,99039.09
2023-04-08T22:33:46.130Z,99029.81
2023-04-08T22:36:34.437Z,99034.38
2023-04-08T22:39:21.915Z,99034.50
2023-04-08T22:42:09.436Z,99042.53
2023-04-08T22:44:57.027Z,99035.56
2023-04-08T22:47:44.786Z,99036.78
2023-04-08T22:50:34.036Z,99043.97
2023-04-08T22:53:21.830Z,99045.06
2023-04-08T22:56:09.971Z,99043.50
2023-04-08T22:58:58.138Z,99044.44
2023-04-08T23:01:46.480Z,99045.63
2023-04-08T23:04:34.104Z,99036.03
2023-04-08T23:07:24.292Z,99041.44
2023-04-08T23:10:14.005Z,99033.63
2023-04-08T23:13:01.513Z,99041.53
2023-04-08T23:15:49.120Z,99033.63
2023-04-08T23:18:36.542Z,99031.19
2023-04-08T23:21:23.998Z,99036.47
2023-04-08T23:24:12.956Z,99040.22
2023-04-08T23:27:01.222Z,99035.03
2023-04-08T23:29:48.555Z,99033.22
2023-04-08T23:32:36.751Z,99029.88
2023-04-08T23:35:25.039Z,99029.97
2023-04-08T23:38:12.657Z,99030.09
2023-04-08T23:41:01.662Z,99025.63
2023-04-08T23:43:49.164Z,99019.88
2023-04-08T23:46:36.815Z,99032.13
2023-04-08T23:49:24.715Z,99037.69
2023-04-08T23:52:12.227Z,99029.00
2023-04-08T23:54:59.728Z,99035.25
2023-04-08T23:57:49.310Z,99032.75
