createdAt,value
2019-03-30T00:00:07.011Z,4.89
2019-03-30T00:01:07.050Z,4.88
2019-03-30T00:02:07.086Z,4.75
2019-03-30T00:03:07.131Z,4.82
2019-03-30T00:04:07.165Z,4.89
2019-03-30T00:05:07.205Z,4.80
2019-03-30T00:06:07.235Z,4.80
2019-03-30T00:07:07.271Z,4.86
2019-03-30T00:08:07.361Z,4.84
2019-03-30T00:09:07.345Z,4.77
2019-03-30T00:10:07.389Z,4.82
2019-03-30T00:11:07.437Z,4.73
2019-03-30T00:12:07.456Z,4.77
2019-03-30T00:13:07.497Z,4.69
2019-03-30T00:14:07.532Z,4.69
2019-03-30T00:15:07.569Z,4.72
2019-03-30T00:16:07.606Z,4.59
2019-03-30T00:17:07.641Z,4.69
2019-03-30T00:18:07.685Z,4.55
2019-03-30T00:19:07.721Z,4.66
2019-03-30T00:20:07.755Z,4.58
2019-03-30T00:21:07.800Z,4.54
2019-03-30T00:22:07.829Z,4.60
2019-03-30T00:23:07.875Z,4.51
2019-03-30T00:24:07.919Z,4.58
2019-03-30T00:25:07.940Z,4.60
2019-03-30T00:26:07.984Z,4.66
2019-03-30T00:27:08.014Z,4.58
2019-03-30T00:28:08.049Z,4.52
2019-03-30T00:29:08.089Z,4.54
2019-03-30T00:30:08.135Z,4.60
2019-03-30T00:31:08.164Z,4.54
2019-03-30T00:32:08.204Z,4.52
2019-03-30T00:33:08.243Z,4.58
2019-03-30T00:34:08.273Z,4.58
2019-03-30T00:35:08.311Z,4.54
2019-03-30T00:36:08.353Z,4.52
2019-03-30T00:37:08.384Z,4.55
2019-03-30T00:38:08.422Z,4.40
2019-03-30T00:39:08.459Z,4.37
2019-03-30T00:40:08.493Z,4.40
2019-03-30T00:41:08.532Z,4.37
2019-03-30T00:42:08.575Z,4.32
2019-03-30T00:43:08.611Z,4.41
2019-03-30T00:44:08.648Z,4.37
2019-03-30T00:45:08.681Z,4.41
2019-03-30T00:46:08.720Z,4.37
2019-03-30T00:47:08.755Z,4.40
2019-03-30T00:48:08.793Z,4.36
2019-03-30T00:49:08.828Z,4.40
2019-03-30T00:50:08.868Z,4.34
2019-03-30T00:51:08.906Z,4.36
2019-03-30T00:52:08.945Z,4.37
2019-03-30T00:53:08.986Z,4.37
2019-03-30T00:54:09.023Z,4.37
2019-03-30T00:55:09.052Z,4.37
2019-03-30T00:56:09.088Z,4.37
2019-03-30T00:57:09.124Z,4.37
2019-03-30T00:58:09.162Z,4.37
2019-03-30T00:59:09.197Z,4.36
2019-03-30T01:00:09.234Z,4.29
2019-03-30T01:01:09.271Z,4.36
2019-03-30T01:02:09.309Z,4.26
2019-03-30T01:03:09.346Z,4.18
2019-03-30T01:04:09.390Z,4.32
2019-03-30T01:05:09.480Z,4.29
2019-03-30T01:06:09.457Z,4.30
2019-03-30T01:07:09.494Z,4.24
2019-03-30T01:08:09.531Z,4.26
2019-03-30T01:09:09.568Z,4.18
2019-03-30T01:10:09.605Z,4.14
2019-03-30T01:11:09.643Z,4.18
2019-03-30T01:12:09.678Z,4.06
2019-03-30T01:13:09.717Z,4.15
2019-03-30T01:14:09.752Z,4.11
2019-03-30T01:15:09.802Z,4.11
2019-03-30T01:16:09.826Z,4.20
2019-03-30T01:17:09.868Z,4.20
2019-03-30T01:18:09.901Z,4.08
2019-03-30T01:19:10.038Z,4.09
2019-03-30T01:20:09.972Z,4.11
2019-03-30T01:21:10.014Z,3.97
2019-03-30T01:22:10.055Z,4.06
2019-03-30T01:23:10.085Z,4.02
2019-03-30T01:24:10.122Z,4.05
2019-03-30T01:25:10.166Z,4.00
2019-03-30T01:26:10.194Z,4.02
2019-03-30T01:27:10.229Z,4.02
2019-03-30T01:28:10.276Z,3.97
2019-03-30T01:29:10.306Z,3.94
2019-03-30T01:30:22.531Z,4.04
2019-03-30T01:31:10.378Z,3.97
2019-03-30T01:32:10.413Z,3.96
2019-03-30T01:33:10.503Z,3.98
2019-03-30T01:34:10.489Z,3.91
2019-03-30T01:35:10.600Z,3.87
2019-03-30T01:36:10.563Z,3.86
2019-03-30T01:37:10.606Z,3.83
2019-03-30T01:38:10.635Z,3.83
2019-03-30T01:39:10.675Z,3.86
2019-03-30T01:40:10.709Z,3.83
2019-03-30T01:41:10.755Z,3.80
2019-03-30T01:42:10.784Z,3.80
2019-03-30T01:43:10.828Z,3.79
2019-03-30T01:44:10.856Z,3.76
2019-03-30T01:45:10.892Z,3.79
2019-03-30T01:46:10.928Z,3.80
2019-03-30T01:47:10.966Z,3.78
2019-03-30T01:48:11.003Z,3.73
2019-03-30T01:49:11.041Z,3.80
2019-03-30T01:50:17.505Z,3.86
2019-03-30T01:51:11.113Z,3.72
2019-03-30T01:52:11.149Z,3.76
2019-03-30T01:53:11.192Z,3.83
2019-03-30T01:54:11.236Z,3.72
2019-03-30T01:55:11.265Z,3.88
2019-03-30T01:56:11.299Z,3.78
2019-03-30T01:57:11.333Z,3.76
2019-03-30T01:58:11.370Z,3.70
2019-03-30T01:59:11.410Z,3.72
2019-03-30T02:00:11.443Z,3.76
2019-03-30T02:01:11.478Z,3.78
2019-03-30T02:02:11.517Z,3.73
2019-03-30T02:03:11.560Z,3.66
2019-03-30T02:04:11.587Z,3.66
2019-03-30T02:05:11.626Z,3.68
2019-03-30T02:06:11.669Z,3.60
2019-03-30T02:07:11.705Z,3.65
2019-03-30T02:08:11.734Z,3.54
2019-03-30T02:09:11.821Z,3.57
2019-03-30T02:10:11.811Z,3.55
2019-03-30T02:11:11.845Z,3.65
2019-03-30T02:12:11.883Z,3.55
2019-03-30T02:13:11.918Z,3.51
2019-03-30T02:14:11.961Z,3.54
2019-03-30T02:15:11.993Z,3.54
2019-03-30T02:16:12.025Z,3.48
2019-03-30T02:17:12.065Z,3.52
2019-03-30T02:18:12.098Z,3.57
2019-03-30T02:19:12.140Z,3.54
2019-03-30T02:20:12.173Z,3.55
2019-03-30T02:21:12.211Z,3.52
2019-03-30T02:22:12.253Z,3.54
2019-03-30T02:23:12.441Z,3.45
2019-03-30T02:24:12.321Z,3.45
2019-03-30T02:25:12.364Z,3.31
2019-03-30T02:26:12.393Z,3.43
2019-03-30T02:27:12.433Z,3.35
2019-03-30T02:28:12.465Z,3.43
2019-03-30T02:29:12.504Z,3.43
2019-03-30T02:30:12.539Z,3.32
2019-03-30T02:31:12.579Z,3.36
2019-03-30T02:32:12.640Z,3.33
2019-03-30T02:33:12.656Z,3.45
2019-03-30T02:34:12.690Z,3.36
2019-03-30T02:35:12.721Z,3.31
2019-03-30T02:36:12.756Z,3.36
2019-03-30T02:37:12.795Z,3.28
2019-03-30T02:38:12.834Z,3.35
2019-03-30T02:39:12.867Z,3.36
2019-03-30T02:40:12.901Z,3.20
2019-03-30T02:41:12.941Z,3.17
2019-03-30T02:42:13.075Z,3.21
2019-03-30T02:43:13.013Z,3.21
2019-03-30T02:44:13.048Z,3.21
2019-03-30T02:45:13.085Z,3.20
2019-03-30T02:46:13.122Z,3.26
2019-03-30T02:47:13.157Z,3.18
2019-03-30T02:48:13.202Z,3.20
2019-03-30T02:49:13.282Z,3.26
2019-03-30T02:50:13.266Z,3.14
2019-03-30T02:51:13.303Z,3.21
2019-03-30T02:52:13.338Z,3.15
2019-03-30T02:53:13.384Z,3.14
2019-03-30T02:54:13.410Z,3.13
2019-03-30T02:55:13.448Z,3.15
2019-03-30T02:56:13.494Z,3.08
2019-03-30T02:57:13.521Z,3.03
2019-03-30T02:58:13.561Z,3.02
2019-03-30T02:59:13.596Z,3.14
2019-03-30T03:00:13.630Z,3.05
2019-03-30T03:01:13.666Z,3.08
2019-03-30T03:02:13.712Z,3.13
2019-03-30T03:03:13.738Z,3.11
2019-03-30T03:04:13.783Z,3.14
2019-03-30T03:05:13.809Z,3.11
2019-03-30T03:06:13.855Z,2.99
2019-03-30T03:07:13.884Z,3.08
2019-03-30T03:08:13.918Z,3.03
2019-03-30T03:09:13.956Z,3.03
2019-03-30T03:10:13.998Z,3.03
2019-03-30T03:11:14.028Z,3.03
2019-03-30T03:12:14.067Z,2.99
2019-03-30T03:13:14.099Z,2.97
2019-03-30T03:14:14.145Z,2.99
2019-03-30T03:15:14.180Z,2.95
2019-03-30T03:16:14.210Z,2.99
2019-03-30T03:17:14.244Z,2.90
2019-03-30T03:18:14.289Z,2.84
2019-03-30T03:19:14.319Z,2.95
2019-03-30T03:20:14.407Z,2.92
2019-03-30T03:21:14.390Z,2.93
2019-03-30T03:22:14.441Z,2.92
2019-03-30T03:23:14.469Z,2.93
2019-03-30T03:24:14.499Z,2.82
2019-03-30T03:25:14.536Z,2.82
2019-03-30T03:26:14.572Z,2.79
2019-03-30T03:27:14.655Z,2.79
2019-03-30T03:28:14.648Z,2.92
2019-03-30T03:29:14.681Z,2.99
2019-03-30T03:30:14.736Z,2.87
2019-03-30T03:31:14.758Z,2.97
2019-03-30T03:32:14.790Z,2.99
2019-03-30T03:33:14.825Z,2.85
2019-03-30T03:34:14.885Z,2.93
2019-03-30T03:35:14.904Z,2.96
2019-03-30T03:36:14.935Z,2.95
2019-03-30T03:37:14.969Z,2.87
2019-03-30T03:38:15.006Z,2.95
2019-03-30T03:39:15.045Z,2.89
2019-03-30T03:40:15.079Z,2.89
2019-03-30T03:41:15.113Z,2.93
2019-03-30T03:42:15.150Z,2.89
2019-03-30T03:43:15.187Z,2.85
2019-03-30T03:44:15.221Z,2.85
2019-03-30T03:45:15.259Z,2.81
2019-03-30T03:46:15.295Z,2.79
2019-03-30T03:47:15.335Z,2.78
2019-03-30T03:48:15.372Z,2.82
2019-03-30T03:49:15.407Z,2.77
2019-03-30T03:50:15.446Z,2.77
2019-03-30T03:51:25.646Z,2.79
2019-03-30T03:52:15.510Z,2.85
2019-03-30T03:53:15.549Z,2.84
2019-03-30T03:54:15.594Z,2.78
2019-03-30T03:55:15.644Z,2.79
2019-03-30T03:56:15.655Z,2.82
2019-03-30T03:57:15.694Z,2.75
2019-03-30T03:58:15.733Z,2.72
2019-03-30T03:59:15.769Z,2.77
2019-03-30T04:00:15.800Z,2.78
2019-03-30T04:01:15.839Z,2.72
2019-03-30T04:02:15.875Z,2.69
2019-03-30T04:03:15.911Z,2.71
2019-03-30T04:04:15.947Z,2.66
2019-03-30T04:05:16.069Z,2.60
2019-03-30T04:06:16.021Z,2.63
2019-03-30T04:07:16.056Z,2.64
2019-03-30T04:08:16.109Z,2.66
2019-03-30T04:09:16.126Z,2.64
2019-03-30T04:10:16.168Z,2.59
2019-03-30T04:11:16.198Z,2.57
2019-03-30T04:12:16.234Z,2.66
2019-03-30T04:13:16.272Z,2.61
2019-03-30T04:14:16.306Z,2.52
2019-03-30T04:15:16.345Z,2.57
2019-03-30T04:16:16.377Z,2.59
2019-03-30T04:17:16.416Z,2.53
2019-03-30T04:18:16.451Z,2.56
2019-03-30T04:19:16.486Z,2.53
2019-03-30T04:20:16.523Z,2.53
2019-03-30T04:21:16.562Z,2.48
2019-03-30T04:22:16.600Z,2.48
2019-03-30T04:23:16.632Z,2.45
2019-03-30T04:24:16.665Z,2.46
2019-03-30T04:25:16.720Z,2.52
2019-03-30T04:26:16.747Z,2.49
2019-03-30T04:27:16.777Z,2.42
2019-03-30T04:28:16.812Z,2.42
2019-03-30T04:29:16.863Z,2.49
2019-03-30T04:30:16.885Z,2.45
2019-03-30T04:31:16.932Z,2.48
2019-03-30T04:32:17.006Z,2.46
2019-03-30T04:33:16.991Z,2.49
2019-03-30T04:34:17.029Z,2.43
2019-03-30T04:35:17.072Z,2.38
2019-03-30T04:36:17.109Z,2.46
2019-03-30T04:37:17.140Z,2.45
2019-03-30T04:38:17.174Z,2.45
2019-03-30T04:39:17.214Z,2.48
2019-03-30T04:40:17.246Z,2.48
2019-03-30T04:41:17.279Z,2.46
2019-03-30T04:42:17.322Z,2.48
2019-03-30T04:43:17.358Z,2.49
2019-03-30T04:44:17.388Z,2.46
2019-03-30T04:45:17.423Z,2.46
2019-03-30T04:46:17.458Z,2.38
2019-03-30T04:47:17.493Z,2.49
2019-03-30T04:48:17.534Z,2.43
2019-03-30T04:49:17.565Z,2.43
2019-03-30T04:50:17.601Z,2.39
2019-03-30T04:51:17.637Z,2.46
2019-03-30T04:52:17.673Z,2.45
2019-03-30T04:53:17.709Z,2.43
2019-03-30T04:54:17.747Z,2.49
2019-03-30T04:55:17.782Z,2.48
2019-03-30T04:56:17.815Z,2.49
2019-03-30T04:57:17.861Z,2.39
2019-03-30T04:58:17.889Z,2.52
2019-03-30T04:59:17.923Z,2.46
2019-03-30T05:00:17.959Z,2.43
2019-03-30T05:01:17.997Z,2.49
2019-03-30T05:02:18.036Z,2.34
2019-03-30T05:03:18.069Z,2.35
2019-03-30T05:04:18.107Z,2.41
2019-03-30T05:05:18.138Z,2.34
2019-03-30T05:06:18.176Z,2.30
2019-03-30T05:07:18.316Z,2.30
2019-03-30T05:08:18.254Z,2.45
2019-03-30T05:09:18.285Z,2.49
2019-03-30T05:10:18.319Z,2.43
2019-03-30T05:11:18.440Z,2.42
2019-03-30T05:12:18.392Z,2.46
2019-03-30T05:13:18.429Z,2.46
2019-03-30T05:14:18.481Z,2.46
2019-03-30T05:15:18.508Z,2.43
2019-03-30T05:16:18.536Z,2.48
2019-03-30T05:17:18.570Z,2.42
2019-03-30T05:18:18.607Z,2.41
2019-03-30T05:19:18.643Z,2.48
2019-03-30T05:20:18.686Z,2.43
2019-03-30T05:21:18.714Z,2.38
2019-03-30T05:22:18.751Z,2.41
2019-03-30T05:23:18.787Z,2.42
2019-03-30T05:24:18.821Z,2.46
2019-03-30T05:25:18.859Z,2.43
2019-03-30T05:26:18.894Z,2.43
2019-03-30T05:27:18.937Z,2.46
2019-03-30T05:28:18.965Z,2.53
2019-03-30T05:29:19.051Z,2.46
2019-03-30T05:30:19.045Z,2.63
2019-03-30T05:31:19.074Z,2.54
2019-03-30T05:32:19.124Z,2.61
2019-03-30T05:33:19.151Z,2.67
2019-03-30T05:34:19.183Z,2.66
2019-03-30T05:35:19.220Z,2.69
2019-03-30T05:36:19.254Z,2.64
2019-03-30T05:37:19.291Z,2.69
2019-03-30T05:38:19.325Z,2.81
2019-03-30T05:39:19.362Z,2.87
2019-03-30T05:40:19.399Z,2.90
2019-03-30T05:41:19.436Z,3.05
2019-03-30T05:42:19.474Z,3.03
2019-03-30T05:43:19.506Z,3.06
2019-03-30T05:44:19.541Z,3.17
2019-03-30T05:45:19.578Z,3.17
2019-03-30T05:46:19.615Z,3.23
2019-03-30T05:47:19.650Z,3.20
2019-03-30T05:48:19.685Z,3.26
2019-03-30T05:49:19.722Z,3.29
2019-03-30T05:50:19.764Z,3.35
2019-03-30T05:51:19.796Z,3.39
2019-03-30T05:52:26.538Z,3.39
2019-03-30T05:53:19.868Z,3.36
2019-03-30T05:54:19.902Z,3.43
2019-03-30T05:55:19.939Z,3.57
2019-03-30T05:56:19.975Z,3.69
2019-03-30T05:57:20.014Z,3.66
2019-03-30T05:58:20.085Z,3.76
2019-03-30T05:59:20.085Z,3.84
2019-03-30T06:00:20.121Z,3.76
2019-03-30T06:01:20.174Z,3.83
2019-03-30T06:02:20.194Z,3.96
2019-03-30T06:03:20.230Z,4.00
2019-03-30T06:04:20.267Z,4.09
2019-03-30T06:05:20.304Z,4.05
2019-03-30T06:06:20.346Z,4.08
2019-03-30T06:07:20.377Z,4.23
2019-03-30T06:08:20.412Z,4.22
2019-03-30T06:09:20.551Z,4.23
2019-03-30T06:10:20.495Z,4.26
2019-03-30T06:11:20.523Z,4.34
2019-03-30T06:12:20.559Z,4.37
2019-03-30T06:13:20.597Z,4.54
2019-03-30T06:14:20.635Z,4.52
2019-03-30T06:15:20.669Z,4.52
2019-03-30T06:16:20.705Z,4.60
2019-03-30T06:17:20.743Z,4.66
2019-03-30T06:18:20.786Z,4.80
2019-03-30T06:19:20.817Z,4.82
2019-03-30T06:20:20.852Z,4.89
2019-03-30T06:21:20.890Z,5.02
2019-03-30T06:22:20.926Z,5.07
2019-03-30T06:23:20.963Z,5.10
2019-03-30T06:24:21.006Z,5.13
2019-03-30T06:25:21.041Z,5.20
2019-03-30T06:26:21.086Z,5.24
2019-03-30T06:27:21.114Z,5.25
2019-03-30T06:28:21.156Z,5.33
2019-03-30T06:29:21.183Z,5.40
2019-03-30T06:30:21.220Z,5.43
2019-03-30T06:31:21.261Z,5.43
2019-03-30T06:32:21.295Z,5.51
2019-03-30T06:33:21.341Z,5.51
2019-03-30T06:34:21.370Z,5.56
2019-03-30T06:35:21.424Z,5.63
2019-03-30T06:36:21.444Z,5.74
2019-03-30T06:37:21.552Z,5.76
2019-03-30T06:38:21.521Z,5.85
2019-03-30T06:39:21.557Z,5.82
2019-03-30T06:40:21.596Z,5.86
2019-03-30T06:41:21.648Z,6.00
2019-03-30T06:42:21.669Z,5.93
2019-03-30T06:43:21.706Z,5.97
2019-03-30T06:44:21.746Z,5.93
2019-03-30T06:45:21.786Z,6.03
2019-03-30T06:46:21.821Z,6.04
2019-03-30T06:47:21.857Z,6.12
2019-03-30T06:48:21.895Z,6.19
2019-03-30T06:49:21.933Z,6.21
2019-03-30T06:50:21.972Z,6.21
2019-03-30T06:51:22.009Z,6.36
2019-03-30T06:52:22.052Z,6.38
2019-03-30T06:53:22.081Z,6.43
2019-03-30T06:54:22.128Z,6.48
2019-03-30T06:55:22.158Z,6.64
2019-03-30T06:56:22.193Z,6.71
2019-03-30T06:57:22.232Z,6.64
2019-03-30T06:58:22.342Z,6.74
2019-03-30T06:59:22.399Z,6.80
2019-03-30T07:00:22.360Z,6.84
2019-03-30T07:01:22.392Z,6.98
2019-03-30T07:02:22.421Z,7.05
2019-03-30T07:03:22.462Z,6.88
2019-03-30T07:04:22.501Z,6.92
2019-03-30T07:05:22.536Z,6.77
2019-03-30T07:06:22.624Z,6.74
2019-03-30T07:07:22.667Z,6.69
2019-03-30T07:08:22.650Z,6.58
2019-03-30T07:09:22.692Z,6.71
2019-03-30T07:10:22.729Z,6.71
2019-03-30T07:11:22.771Z,6.76
2019-03-30T07:12:22.800Z,6.88
2019-03-30T07:13:22.851Z,6.85
2019-03-30T07:14:22.879Z,6.89
2019-03-30T07:15:22.916Z,6.99
2019-03-30T07:16:22.953Z,7.09
2019-03-30T07:17:22.991Z,7.06
2019-03-30T07:18:23.041Z,6.94
2019-03-30T07:19:23.068Z,6.88
2019-03-30T07:20:23.109Z,6.73
2019-03-30T07:21:23.145Z,6.67
2019-03-30T07:22:23.189Z,6.69
2019-03-30T07:23:23.222Z,6.66
2019-03-30T07:24:23.268Z,6.67
2019-03-30T07:25:23.299Z,6.64
2019-03-30T07:26:23.342Z,6.64
2019-03-30T07:27:23.374Z,6.64
2019-03-30T07:28:23.410Z,6.69
2019-03-30T07:29:23.450Z,6.70
2019-03-30T07:30:23.488Z,6.61
2019-03-30T07:31:23.525Z,6.62
2019-03-30T07:32:23.563Z,6.58
2019-03-30T07:33:23.612Z,6.59
2019-03-30T07:34:23.643Z,6.59
2019-03-30T07:35:23.686Z,6.44
2019-03-30T07:36:23.716Z,6.55
2019-03-30T07:37:23.755Z,6.52
2019-03-30T07:38:23.800Z,6.56
2019-03-30T07:39:23.833Z,6.61
2019-03-30T07:40:23.867Z,6.59
2019-03-30T07:41:23.911Z,6.58
2019-03-30T07:42:23.946Z,6.59
2019-03-30T07:43:23.991Z,6.59
2019-03-30T07:44:24.029Z,6.51
2019-03-30T07:45:24.059Z,6.55
2019-03-30T07:46:24.113Z,6.61
2019-03-30T07:47:24.135Z,6.58
2019-03-30T07:48:24.176Z,6.59
2019-03-30T07:49:24.213Z,6.54
2019-03-30T07:50:24.264Z,6.64
2019-03-30T07:51:24.287Z,6.69
2019-03-30T07:52:24.331Z,6.56
2019-03-30T07:53:26.551Z,6.58
2019-03-30T07:54:24.409Z,6.64
2019-03-30T07:55:24.449Z,6.74
2019-03-30T07:56:24.478Z,6.74
2019-03-30T07:57:24.516Z,6.73
2019-03-30T07:58:24.553Z,6.89
2019-03-30T07:59:24.592Z,6.81
2019-03-30T08:00:30.615Z,6.88
2019-03-30T08:01:24.667Z,6.92
2019-03-30T08:02:24.707Z,6.94
2019-03-30T08:03:24.744Z,7.07
2019-03-30T08:04:24.782Z,7.02
2019-03-30T08:05:24.820Z,7.05
2019-03-30T08:06:24.857Z,7.12
2019-03-30T08:07:24.899Z,7.23
2019-03-30T08:08:24.935Z,7.15
2019-03-30T08:09:24.974Z,7.20
2019-03-30T08:10:25.010Z,7.25
2019-03-30T08:11:25.050Z,7.32
2019-03-30T08:12:25.090Z,7.32
2019-03-30T08:13:25.129Z,7.43
2019-03-30T08:14:25.214Z,7.42
2019-03-30T08:15:25.210Z,7.45
2019-03-30T08:16:25.249Z,7.45
2019-03-30T08:17:25.279Z,7.49
2019-03-30T08:18:25.315Z,7.58
2019-03-30T08:19:25.356Z,7.61
2019-03-30T08:20:25.399Z,7.61
2019-03-30T08:21:25.439Z,7.68
2019-03-30T08:22:25.473Z,7.77
2019-03-30T08:23:39.575Z,7.80
2019-03-30T08:24:27.511Z,7.93
2019-03-30T08:25:25.645Z,8.01
2019-03-30T08:26:25.624Z,8.04
2019-03-30T08:27:25.673Z,8.08
2019-03-30T08:28:25.700Z,8.18
2019-03-30T08:29:25.739Z,8.16
2019-03-30T08:30:25.776Z,8.23
2019-03-30T08:31:25.816Z,8.33
2019-03-30T08:32:25.854Z,8.41
2019-03-30T08:33:25.892Z,8.48
2019-03-30T08:34:25.935Z,8.55
2019-03-30T08:35:25.971Z,8.58
2019-03-30T08:36:26.020Z,8.68
2019-03-30T08:37:26.063Z,8.66
2019-03-30T08:38:26.088Z,8.83
2019-03-30T08:39:26.130Z,8.80
2019-03-30T08:40:26.162Z,8.94
2019-03-30T08:41:26.204Z,8.95
2019-03-30T08:42:26.240Z,8.96
2019-03-30T08:43:26.279Z,8.92
2019-03-30T08:44:26.328Z,9.15
2019-03-30T08:45:26.366Z,9.18
2019-03-30T08:46:26.396Z,9.26
2019-03-30T08:47:26.436Z,9.28
2019-03-30T08:48:26.477Z,9.40
2019-03-30T08:49:26.511Z,9.35
2019-03-30T08:50:26.553Z,9.57
2019-03-30T08:51:26.595Z,9.58
2019-03-30T08:52:26.639Z,9.66
2019-03-30T08:53:26.672Z,9.71
2019-03-30T08:54:26.708Z,9.89
2019-03-30T08:55:26.748Z,9.96
2019-03-30T08:56:28.109Z,9.97
2019-03-30T08:57:26.823Z,10.09
2019-03-30T08:58:26.868Z,10.11
2019-03-30T08:59:26.925Z,10.18
2019-03-30T09:00:26.942Z,10.17
2019-03-30T09:01:26.991Z,10.25
2019-03-30T09:02:27.022Z,10.40
2019-03-30T09:03:27.075Z,10.38
2019-03-30T09:04:27.098Z,10.44
2019-03-30T09:05:27.146Z,10.56
2019-03-30T09:06:27.180Z,10.66
2019-03-30T09:07:27.224Z,10.67
2019-03-30T09:08:27.257Z,10.73
2019-03-30T09:09:27.297Z,10.78
2019-03-30T09:10:27.341Z,10.73
2019-03-30T09:11:27.378Z,10.84
2019-03-30T09:12:27.424Z,10.94
2019-03-30T09:13:27.455Z,11.00
2019-03-30T09:14:27.496Z,11.06
2019-03-30T09:15:27.545Z,11.11
2019-03-30T09:16:27.575Z,11.24
2019-03-30T09:17:27.618Z,11.32
2019-03-30T09:18:27.671Z,11.39
2019-03-30T09:19:27.698Z,11.47
2019-03-30T09:20:27.734Z,11.58
2019-03-30T09:21:27.775Z,11.60
2019-03-30T09:22:27.816Z,11.73
2019-03-30T09:23:27.856Z,11.79
2019-03-30T09:24:27.895Z,11.75
2019-03-30T09:25:27.935Z,11.79
2019-03-30T09:26:27.979Z,11.91
2019-03-30T09:27:28.022Z,12.04
2019-03-30T09:28:28.056Z,12.09
2019-03-30T09:29:28.099Z,12.21
2019-03-30T09:30:28.144Z,12.29
2019-03-30T09:31:28.201Z,12.32
2019-03-30T09:32:28.217Z,12.37
2019-03-30T09:33:28.260Z,12.34
2019-03-30T09:34:28.399Z,12.52
2019-03-30T09:35:28.348Z,12.52
2019-03-30T09:36:28.428Z,12.60
2019-03-30T09:37:28.425Z,12.70
2019-03-30T09:38:28.468Z,12.74
2019-03-30T09:39:28.503Z,12.82
2019-03-30T09:40:28.546Z,12.89
2019-03-30T09:41:28.585Z,12.96
2019-03-30T09:42:28.625Z,13.00
2019-03-30T09:43:28.668Z,13.12
2019-03-30T09:44:28.712Z,13.12
2019-03-30T09:45:28.754Z,13.25
2019-03-30T09:46:28.795Z,13.29
2019-03-30T09:47:28.841Z,13.39
2019-03-30T09:48:28.884Z,13.46
2019-03-30T09:49:28.922Z,13.57
2019-03-30T09:50:28.954Z,13.54
2019-03-30T09:51:29.006Z,13.59
2019-03-30T09:52:29.035Z,13.63
2019-03-30T09:53:29.086Z,13.71
2019-03-30T09:54:29.122Z,13.78
2019-03-30T09:55:29.162Z,13.85
2019-03-30T09:56:29.203Z,13.99
2019-03-30T09:57:29.261Z,14.04
2019-03-30T09:58:29.287Z,14.18
2019-03-30T09:59:29.326Z,14.18
2019-03-30T10:00:29.368Z,14.35
2019-03-30T10:01:29.408Z,14.36
2019-03-30T10:02:29.450Z,14.36
2019-03-30T10:03:29.494Z,14.39
2019-03-30T10:04:29.533Z,14.57
2019-03-30T10:05:29.668Z,14.55
2019-03-30T10:06:34.448Z,14.68
2019-03-30T10:07:29.659Z,14.69
2019-03-30T10:08:29.699Z,14.88
2019-03-30T10:09:29.743Z,14.83
2019-03-30T10:10:29.785Z,14.98
2019-03-30T10:11:29.831Z,14.88
2019-03-30T10:12:29.868Z,15.07
2019-03-30T10:13:29.909Z,15.01
2019-03-30T10:14:29.956Z,14.99
2019-03-30T10:15:29.999Z,15.17
2019-03-30T10:16:30.037Z,15.13
2019-03-30T10:17:30.079Z,15.25
2019-03-30T10:18:30.125Z,15.36
2019-03-30T10:19:30.169Z,15.32
2019-03-30T10:20:30.205Z,15.41
2019-03-30T10:21:30.313Z,15.50
2019-03-30T10:22:30.291Z,15.59
2019-03-30T10:23:30.334Z,15.57
2019-03-30T10:24:38.003Z,15.69
2019-03-30T10:25:30.419Z,15.62
2019-03-30T10:26:30.461Z,15.76
2019-03-30T10:27:30.514Z,15.69
2019-03-30T10:28:30.545Z,15.83
2019-03-30T10:29:30.594Z,15.94
2019-03-30T10:30:30.634Z,15.96
2019-03-30T10:31:30.681Z,15.97
2019-03-30T10:32:30.715Z,16.01
2019-03-30T10:33:30.760Z,16.04
2019-03-30T10:34:30.803Z,16.14
2019-03-30T10:35:30.845Z,16.17
2019-03-30T10:36:30.886Z,16.15
2019-03-30T10:37:30.929Z,16.21
2019-03-30T10:38:30.974Z,16.17
2019-03-30T10:39:31.017Z,16.28
2019-03-30T10:40:31.060Z,16.25
2019-03-30T10:41:31.101Z,16.25
2019-03-30T10:42:31.147Z,16.41
2019-03-30T10:43:31.188Z,16.42
2019-03-30T10:44:31.229Z,16.45
2019-03-30T10:45:31.288Z,16.42
2019-03-30T10:46:31.316Z,16.43
2019-03-30T10:47:31.361Z,16.52
2019-03-30T10:48:31.408Z,16.46
2019-03-30T10:49:31.449Z,16.57
2019-03-30T10:50:31.488Z,16.56
2019-03-30T10:51:31.536Z,16.66
2019-03-30T10:52:31.583Z,16.75
2019-03-30T10:53:31.623Z,16.73
2019-03-30T10:54:31.773Z,16.83
2019-03-30T10:55:31.720Z,16.83
2019-03-30T10:56:31.748Z,16.89
2019-03-30T10:57:31.796Z,16.89
2019-03-30T10:58:31.842Z,16.94
2019-03-30T10:59:31.878Z,16.86
2019-03-30T11:00:31.920Z,16.96
2019-03-30T11:01:31.966Z,17.01
2019-03-30T11:02:32.017Z,17.04
2019-03-30T11:03:32.050Z,17.08
2019-03-30T11:04:32.093Z,17.04
2019-03-30T11:05:32.147Z,17.11
2019-03-30T11:06:32.189Z,17.12
2019-03-30T11:07:32.225Z,17.19
2019-03-30T11:08:32.275Z,17.25
2019-03-30T11:09:32.313Z,17.25
2019-03-30T11:10:32.353Z,17.30
2019-03-30T11:11:32.433Z,17.41
2019-03-30T11:12:32.441Z,17.43
2019-03-30T11:13:32.489Z,17.48
2019-03-30T11:14:32.528Z,17.51
2019-03-30T11:15:34.255Z,17.51
2019-03-30T11:16:32.618Z,17.59
2019-03-30T11:17:32.658Z,17.66
2019-03-30T11:18:32.703Z,17.59
2019-03-30T11:19:32.749Z,17.64
2019-03-30T11:20:32.790Z,17.66
2019-03-30T11:21:32.835Z,17.62
2019-03-30T11:22:32.878Z,17.71
2019-03-30T11:23:32.922Z,17.68
2019-03-30T11:24:32.964Z,17.75
2019-03-30T11:25:33.007Z,17.84
2019-03-30T11:26:33.062Z,17.84
2019-03-30T11:27:33.097Z,17.90
2019-03-30T11:28:33.139Z,17.93
2019-03-30T11:29:33.184Z,18.00
2019-03-30T11:30:33.226Z,18.02
2019-03-30T11:31:33.270Z,18.11
2019-03-30T11:32:33.314Z,18.23
2019-03-30T11:33:33.359Z,18.25
2019-03-30T11:34:33.413Z,18.21
2019-03-30T11:35:33.450Z,18.29
2019-03-30T11:36:33.492Z,18.47
2019-03-30T11:37:33.538Z,18.44
2019-03-30T11:38:33.579Z,18.45
2019-03-30T11:39:33.624Z,18.54
2019-03-30T11:40:33.675Z,18.58
2019-03-30T11:41:33.711Z,18.58
2019-03-30T11:42:33.756Z,18.70
2019-03-30T11:43:33.801Z,18.81
2019-03-30T11:44:33.856Z,18.87
2019-03-30T11:45:33.890Z,18.94
2019-03-30T11:46:33.949Z,19.08
2019-03-30T11:47:34.010Z,19.18
2019-03-30T11:48:37.272Z,19.29
2019-03-30T11:49:34.077Z,19.50
2019-03-30T11:50:34.120Z,19.59
2019-03-30T11:51:34.173Z,19.68
2019-03-30T11:52:34.198Z,19.84
2019-03-30T11:53:34.245Z,19.94
2019-03-30T11:54:34.372Z,19.99
2019-03-30T11:55:34.333Z,20.14
2019-03-30T11:56:34.377Z,20.23
2019-03-30T11:57:34.422Z,20.47
2019-03-30T11:58:34.467Z,20.39
2019-03-30T11:59:34.514Z,20.39
2019-03-30T12:00:34.558Z,20.52
2019-03-30T12:01:34.606Z,20.59
2019-03-30T12:02:34.654Z,20.55
2019-03-30T12:03:34.694Z,20.62
2019-03-30T12:04:34.737Z,20.59
2019-03-30T12:05:34.784Z,20.64
2019-03-30T12:06:34.831Z,20.67
2019-03-30T12:07:34.883Z,20.70
2019-03-30T12:08:34.920Z,20.64
2019-03-30T12:09:34.968Z,20.69
2019-03-30T12:10:35.011Z,20.73
2019-03-30T12:11:35.059Z,20.76
2019-03-30T12:12:37.277Z,20.67
2019-03-30T12:13:35.148Z,20.79
2019-03-30T12:14:35.196Z,20.69
2019-03-30T12:15:35.248Z,20.74
2019-03-30T12:16:35.286Z,20.87
2019-03-30T12:17:35.332Z,20.91
2019-03-30T12:18:35.377Z,20.92
2019-03-30T12:19:35.422Z,21.04
2019-03-30T12:20:35.468Z,21.01
2019-03-30T12:21:35.515Z,21.04
2019-03-30T12:22:35.566Z,20.97
2019-03-30T12:23:35.607Z,20.91
2019-03-30T12:24:35.650Z,20.97
2019-03-30T12:25:36.301Z,20.94
2019-03-30T12:26:35.747Z,20.91
2019-03-30T12:27:35.788Z,20.80
2019-03-30T12:28:36.006Z,20.72
2019-03-30T12:29:35.885Z,20.80
2019-03-30T12:30:35.935Z,20.82
2019-03-30T12:31:35.980Z,20.76
2019-03-30T12:32:36.023Z,20.72
2019-03-30T12:33:36.065Z,20.80
2019-03-30T12:34:36.110Z,20.61
2019-03-30T12:35:36.169Z,20.66
2019-03-30T12:36:36.203Z,20.67
2019-03-30T12:37:36.249Z,20.59
2019-03-30T12:38:36.297Z,20.50
2019-03-30T12:39:36.342Z,20.52
2019-03-30T12:40:36.396Z,20.50
2019-03-30T12:41:36.434Z,20.42
2019-03-30T12:42:36.482Z,20.43
2019-03-30T12:43:39.027Z,20.39
2019-03-30T12:44:36.574Z,20.32
2019-03-30T12:45:36.618Z,20.23
2019-03-30T12:46:36.663Z,20.23
2019-03-30T12:47:36.711Z,20.11
2019-03-30T12:48:36.760Z,20.02
2019-03-30T12:49:36.801Z,20.01
2019-03-30T12:50:36.846Z,20.10
2019-03-30T12:51:36.898Z,19.96
2019-03-30T12:52:36.941Z,20.03
2019-03-30T12:53:49.591Z,20.08
2019-03-30T12:54:37.029Z,19.99
2019-03-30T12:55:48.760Z,19.96
2019-03-30T12:56:37.123Z,20.03
2019-03-30T12:57:37.165Z,20.05
2019-03-30T12:58:37.465Z,20.01
2019-03-30T12:59:37.260Z,19.96
2019-03-30T13:00:37.314Z,19.94
2019-03-30T13:01:37.348Z,19.88
2019-03-30T13:02:37.398Z,19.88
2019-03-30T13:03:37.441Z,19.88
2019-03-30T13:04:37.486Z,19.96
2019-03-30T13:05:37.531Z,19.92
2019-03-30T13:06:37.577Z,20.01
2019-03-30T13:07:37.622Z,19.92
2019-03-30T13:08:37.666Z,19.94
2019-03-30T13:09:37.714Z,19.94
2019-03-30T13:10:37.758Z,19.91