createdAt,value
2018-04-19T00:02:00.098Z,7.03
2018-04-19T00:04:30.006Z,7.80
2018-04-19T00:06:59.712Z,11.43
2018-04-19T00:09:30.492Z,6.77
2018-04-19T00:12:00.572Z,16.37
2018-04-19T00:14:30.682Z,6.87
2018-04-19T00:17:02.856Z,8.20
2018-04-19T00:19:34.607Z,9.40
2018-04-19T00:22:04.323Z,8.07
2018-04-19T00:24:35.666Z,10.00
2018-04-19T00:27:05.376Z,7.83
2018-04-19T00:29:35.082Z,9.80
2018-04-19T00:32:05.201Z,9.10
2018-04-19T00:34:34.857Z,7.67
2018-04-19T00:37:04.833Z,7.97
2018-04-19T00:39:34.537Z,8.30
2018-04-19T00:42:04.622Z,9.13
2018-04-19T00:44:34.467Z,8.73
2018-04-19T00:47:04.280Z,7.73
2018-04-19T00:49:34.142Z,7.73
2018-04-19T00:52:03.903Z,8.40
2018-04-19T00:54:33.714Z,8.27
2018-04-19T00:57:05.064Z,11.37
2018-04-19T00:59:35.283Z,9.10
2018-04-19T01:02:05.198Z,11.50
2018-04-19T01:04:36.238Z,8.53
2018-04-19T01:07:06.668Z,8.80
2018-04-19T01:09:37.399Z,9.10
2018-04-19T01:12:08.339Z,8.93
2018-04-19T01:14:38.063Z,7.60
2018-04-19T01:17:08.620Z,19.87
2018-04-19T01:19:38.648Z,7.80
2018-04-19T01:22:08.710Z,9.27
2018-04-19T01:24:38.728Z,7.97
2018-04-19T01:27:09.261Z,9.20
2018-04-19T01:29:39.174Z,8.10
2018-04-19T01:32:08.880Z,8.07
2018-04-19T01:34:38.590Z,8.63
2018-04-19T01:37:09.232Z,8.00
2018-04-19T01:39:39.241Z,10.60
2018-04-19T01:42:09.360Z,9.50
2018-04-19T01:44:39.167Z,9.20
2018-04-19T01:47:09.287Z,8.80
2018-04-19T01:49:39.099Z,9.33
2018-04-19T01:52:08.807Z,9.07
2018-04-19T01:54:38.726Z,9.37
2018-04-19T01:57:08.535Z,8.83
2018-04-19T01:59:38.554Z,8.30
2018-04-19T02:02:09.032Z,11.63
2018-04-19T02:04:38.789Z,7.77
2018-04-19T02:07:08.731Z,19.27
2018-04-19T02:09:38.414Z,10.13
2018-04-19T02:12:08.125Z,11.80
2018-04-19T02:14:37.831Z,10.10
2018-04-19T02:17:08.565Z,14.97
2018-04-19T02:19:38.376Z,9.30
2018-04-19T02:22:09.056Z,10.33
2018-04-19T02:24:38.922Z,9.47
2018-04-19T02:27:08.736Z,9.27
2018-04-19T02:29:38.549Z,12.03
2018-04-19T02:32:08.307Z,9.33
2018-04-19T02:34:38.580Z,8.53
2018-04-19T02:37:08.685Z,8.47
2018-04-19T02:39:38.513Z,10.83
2018-04-19T02:42:08.426Z,10.70
2018-04-19T02:44:39.269Z,10.93
2018-04-19T02:47:09.072Z,11.03
2018-04-19T02:49:40.580Z,13.27
2018-04-19T02:52:10.231Z,9.37
2018-04-19T02:54:41.170Z,11.50
2018-04-19T02:57:11.121Z,16.40
2018-04-19T02:59:40.896Z,9.97
2018-04-19T03:02:10.613Z,11.60
2018-04-19T03:04:40.315Z,9.87
2018-04-19T03:07:10.232Z,10.53
2018-04-19T03:09:39.941Z,12.57
2018-04-19T03:12:09.647Z,13.67
2018-04-19T03:14:40.996Z,11.33
2018-04-19T03:17:10.909Z,11.57
2018-04-19T03:19:42.258Z,10.87
2018-04-19T03:22:11.967Z,10.93
2018-04-19T03:24:42.090Z,13.40
2018-04-19T03:27:13.135Z,12.63
2018-04-19T03:29:43.144Z,10.20
2018-04-19T03:32:12.957Z,11.90
2018-04-19T03:34:53.306Z,11.13
2018-04-19T03:37:36.567Z,13.47
2018-04-19T03:40:12.296Z,12.80
2018-04-19T03:42:50.907Z,13.33
2018-04-19T03:45:30.988Z,12.37
2018-04-19T03:48:06.695Z,11.37
2018-04-19T03:50:47.464Z,13.27
2018-04-19T03:53:26.826Z,13.37
2018-04-19T03:55:57.866Z,13.87
2018-04-19T03:58:27.776Z,14.10
2018-04-19T04:00:57.593Z,13.23
2018-04-19T04:03:28.113Z,12.47
2018-04-19T04:05:57.926Z,13.80
2018-04-19T04:08:27.635Z,15.50
2018-04-19T04:10:57.705Z,10.93
2018-04-19T04:13:27.570Z,12.63
2018-04-19T04:15:58.054Z,13.27
2018-04-19T04:20:14.200Z,15.47
2018-04-19T04:23:12.991Z,15.60
2018-04-19T04:25:43.729Z,11.97
2018-04-19T04:28:13.536Z,14.83
2018-04-19T04:30:43.348Z,15.00
2018-04-19T04:33:13.059Z,11.20
2018-04-19T04:35:42.882Z,14.17
2018-04-19T04:38:13.615Z,14.40
2018-04-19T04:40:43.325Z,12.57
2018-04-19T04:43:13.858Z,15.27
2018-04-19T04:45:43.565Z,14.33
2018-04-19T04:48:13.277Z,13.50
2018-04-19T04:50:43.700Z,14.47
2018-04-19T04:53:13.928Z,13.20
2018-04-19T04:55:43.733Z,15.37
2018-04-19T04:58:14.264Z,22.57
2018-04-19T05:00:47.991Z,21.67
2018-04-19T05:03:18.765Z,23.03
2018-04-19T05:05:52.311Z,21.10
2018-04-19T05:08:22.676Z,27.80
2018-04-19T05:10:53.265Z,21.70
2018-04-19T05:13:23.270Z,21.37
2018-04-19T05:15:53.461Z,19.97
2018-04-19T05:18:24.225Z,20.87
2018-04-19T05:20:55.579Z,22.50
2018-04-19T05:23:25.693Z,18.23
2018-04-19T05:25:55.713Z,17.03
2018-04-19T05:28:25.831Z,19.23
2018-04-19T05:30:55.538Z,23.87
2018-04-19T05:33:25.354Z,17.13
2018-04-19T05:35:55.062Z,17.87
2018-04-19T05:38:24.976Z,17.20
2018-04-19T05:40:54.786Z,16.13
2018-04-19T05:43:25.109Z,14.83
2018-04-19T05:45:54.820Z,15.90
2018-04-19T05:48:24.528Z,17.90
2018-04-19T05:50:54.293Z,15.37
2018-04-19T05:53:24.258Z,16.17
2018-04-19T05:55:54.070Z,14.83
2018-04-19T05:58:23.782Z,16.23
2018-04-19T06:00:53.532Z,15.17
2018-04-19T06:03:23.299Z,13.93
2018-04-19T06:05:53.014Z,19.70
2018-04-19T06:08:24.355Z,18.73
2018-04-19T06:10:54.069Z,20.20
2018-04-19T06:13:23.877Z,19.90
2018-04-19T06:15:53.792Z,19.07
2018-04-19T06:18:23.504Z,18.37
2018-04-19T06:20:53.311Z,17.40
2018-04-19T06:23:23.023Z,19.90
2018-04-19T06:25:53.250Z,16.83
2018-04-19T06:28:23.159Z,21.57
2018-04-19T06:30:53.175Z,21.13
2018-04-19T06:33:22.883Z,15.97
2018-04-19T06:35:53.458Z,17.33
2018-04-19T06:38:23.429Z,20.17
2018-04-19T06:40:53.415Z,16.00
2018-04-19T06:43:23.469Z,20.13
2018-04-19T06:45:53.684Z,24.70
2018-04-19T06:48:23.547Z,19.17
2018-04-19T06:50:53.719Z,18.07
2018-04-19T06:53:23.530Z,18.00
2018-04-19T06:55:53.444Z,18.73
2018-04-19T06:58:24.790Z,27.20
2018-04-19T07:00:55.117Z,20.60
2018-04-19T07:03:26.465Z,14.90
2018-04-19T07:05:56.992Z,24.23
2018-04-19T07:08:26.906Z,16.90
2018-04-19T07:10:56.972Z,28.97
2018-04-19T07:13:26.741Z,18.73
2018-04-19T07:15:57.268Z,16.97
2018-04-19T07:18:26.974Z,22.00
2018-04-19T07:20:56.896Z,20.33
2018-04-19T07:23:26.803Z,14.93
2018-04-19T07:25:56.513Z,21.87
2018-04-19T07:28:26.425Z,14.40
2018-04-19T07:30:56.341Z,18.60
2018-04-19T07:33:26.255Z,17.03
2018-04-19T07:35:55.965Z,19.93
2018-04-19T07:38:25.884Z,16.43
2018-04-19T07:40:55.737Z,18.70
2018-04-19T07:43:25.606Z,12.03
2018-04-19T07:45:56.421Z,13.97
2018-04-19T07:48:26.150Z,15.97
2018-04-19T07:50:56.167Z,13.17
2018-04-19T07:53:26.080Z,21.00
2018-04-19T07:55:56.417Z,13.70
2018-04-19T07:58:26.319Z,13.20
2018-04-19T08:00:56.132Z,20.77
2018-04-19T08:03:26.046Z,15.87
2018-04-19T08:05:56.063Z,14.67
2018-04-19T08:08:26.186Z,15.73
2018-04-19T08:10:56.096Z,17.60
2018-04-19T08:13:25.809Z,14.47
2018-04-19T08:16:02.581Z,13.23
2018-04-19T08:18:32.497Z,13.00
2018-04-19T08:21:02.492Z,18.13
2018-04-19T08:23:32.323Z,17.70
2018-04-19T08:26:03.672Z,17.00
2018-04-19T08:28:33.483Z,13.70
2018-04-19T08:31:03.198Z,21.03
2018-04-19T08:33:32.906Z,14.30
2018-04-19T08:36:03.311Z,13.03
2018-04-19T08:38:33.006Z,16.33
2018-04-19T08:41:02.852Z,14.17
2018-04-19T08:43:33.435Z,15.30
2018-04-19T08:46:03.498Z,15.43
2018-04-19T08:48:33.423Z,15.53
2018-04-19T08:51:03.224Z,15.10
2018-04-19T08:53:32.939Z,15.00
2018-04-19T08:56:03.219Z,12.73
2018-04-19T08:58:33.072Z,11.90
2018-04-19T09:01:02.880Z,17.47
2018-04-19T09:03:32.548Z,13.90
2018-04-19T09:06:02.574Z,16.00
2018-04-19T09:08:32.524Z,14.83
2018-04-19T09:11:02.604Z,15.57
2018-04-19T09:13:32.555Z,16.50
2018-04-19T09:16:02.368Z,15.10
2018-04-19T09:18:31.994Z,14.97
2018-04-19T09:21:01.890Z,20.63
2018-04-19T09:23:32.010Z,16.37
2018-04-19T09:26:14.717Z,14.27
2018-04-19T09:28:45.459Z,15.13
2018-04-19T09:31:15.372Z,13.53
2018-04-19T09:33:45.287Z,17.43
2018-04-19T09:36:16.949Z,16.40
2018-04-19T09:38:47.059Z,13.97
2018-04-19T09:41:17.485Z,15.50
2018-04-19T09:43:47.502Z,17.63
2018-04-19T09:46:17.315Z,22.90
2018-04-19T09:48:47.433Z,19.53
2018-04-19T09:51:18.200Z,17.00
2018-04-19T09:53:48.256Z,16.63
2018-04-19T09:56:18.199Z,16.90
2018-04-19T09:58:56.412Z,25.80
2018-04-19T10:01:30.309Z,13.70
2018-04-19T10:04:01.495Z,19.03
2018-04-19T10:06:35.928Z,12.77
2018-04-19T10:09:07.556Z,18.50
2018-04-19T10:11:38.488Z,19.90
2018-04-19T10:14:16.750Z,22.47
2018-04-19T10:16:50.444Z,20.03
2018-04-19T10:19:21.138Z,22.20
2018-04-19T10:21:54.324Z,22.57
2018-04-19T10:24:28.018Z,26.63
2018-04-19T10:26:58.030Z,21.07
2018-04-19T10:29:28.242Z,21.90
2018-04-19T10:31:58.065Z,20.43
2018-04-19T10:34:28.390Z,25.70
2018-04-19T10:36:58.620Z,22.13
2018-04-19T10:39:28.472Z,23.00
2018-04-19T10:41:58.368Z,19.97
2018-04-19T10:44:31.801Z,22.00
2018-04-19T10:47:01.974Z,21.63
2018-04-19T10:49:31.874Z,29.50
2018-04-19T10:52:02.398Z,22.57
2018-04-19T10:54:32.864Z,21.00
2018-04-19T10:57:03.122Z,19.47
2018-04-19T10:59:33.061Z,19.03
2018-04-19T11:02:09.530Z,20.80
2018-04-19T11:04:39.444Z,24.60
2018-04-19T11:07:09.460Z,31.00
2018-04-19T11:09:39.271Z,24.60
2018-04-19T11:12:08.980Z,21.80
2018-04-19T11:14:38.792Z,31.20
2018-04-19T11:17:08.533Z,28.63
2018-04-19T11:19:38.620Z,21.70
2018-04-19T11:22:09.820Z,37.07
2018-04-19T11:24:42.211Z,26.47
2018-04-19T11:27:14.820Z,39.33
2018-04-19T11:29:44.629Z,28.20
2018-04-19T11:32:16.832Z,29.23
2018-04-19T11:34:49.371Z,26.93
2018-04-19T11:37:21.757Z,26.23
2018-04-19T11:39:52.886Z,25.17
2018-04-19T11:42:22.738Z,27.60
2018-04-19T11:44:52.868Z,24.27
2018-04-19T11:47:25.627Z,27.33
2018-04-19T11:50:02.537Z,30.17
2018-04-19T11:52:39.682Z,31.00
2018-04-19T11:55:10.088Z,30.53
2018-04-19T11:57:40.004Z,28.83
2018-04-19T12:00:09.918Z,24.40
2018-04-19T12:02:39.840Z,27.13
2018-04-19T12:05:10.574Z,21.67
2018-04-19T12:07:40.611Z,23.73
2018-04-19T12:10:10.395Z,28.73
2018-04-19T12:12:40.309Z,20.70
2018-04-19T12:15:10.331Z,20.70
2018-04-19T12:17:40.139Z,23.17
2018-04-19T12:20:10.364Z,29.63
2018-04-19T12:22:40.501Z,33.77
2018-04-19T12:25:11.324Z,26.30
2018-04-19T12:27:42.805Z,27.90
2018-04-19T12:30:12.789Z,21.13
2018-04-19T12:32:42.698Z,24.77
2018-04-19T12:35:13.225Z,21.13
2018-04-19T12:37:43.193Z,24.70
2018-04-19T12:40:13.059Z,19.27
2018-04-19T12:42:42.865Z,26.40
2018-04-19T12:45:13.703Z,22.27
2018-04-19T12:47:43.616Z,25.57
2018-04-19T12:50:14.556Z,26.63
2018-04-19T12:52:44.369Z,26.77
2018-04-19T12:55:14.590Z,26.03
2018-04-19T12:57:46.144Z,23.40
2018-04-19T13:00:26.296Z,20.83
2018-04-19T13:03:08.276Z,20.83
2018-04-19T13:05:39.027Z,26.33
2018-04-19T13:08:09.048Z,24.57
2018-04-19T13:10:38.957Z,27.93
2018-04-19T13:13:09.696Z,33.20
2018-04-19T13:15:39.690Z,25.90
2018-04-19T13:18:09.653Z,24.90
2018-04-19T13:20:39.639Z,23.07
2018-04-19T13:23:09.557Z,24.70
2018-04-19T13:25:40.344Z,26.70
2018-04-19T13:28:10.363Z,26.60
2018-04-19T13:30:40.218Z,25.87
2018-04-19T13:33:10.141Z,30.90
2018-04-19T13:35:40.150Z,25.13
2018-04-19T13:38:10.372Z,25.67
2018-04-19T13:40:40.183Z,27.50
2018-04-19T13:43:10.101Z,29.10
2018-04-19T13:45:40.173Z,23.57
2018-04-19T13:48:10.136Z,22.97
2018-04-19T13:50:40.873Z,28.83
2018-04-19T13:53:10.985Z,27.37
2018-04-19T13:55:40.796Z,27.73
2018-04-19T13:58:10.711Z,31.43
2018-04-19T14:00:40.743Z,34.17
2018-04-19T14:03:10.651Z,29.43
2018-04-19T14:05:40.675Z,29.53
2018-04-19T14:08:10.751Z,26.33
2018-04-19T14:10:40.591Z,27.03
2018-04-19T14:13:10.304Z,21.77
2018-04-19T14:15:40.320Z,20.20
2018-04-19T14:18:10.846Z,22.77
2018-04-19T14:20:40.661Z,30.33
2018-04-19T14:23:10.882Z,32.00
2018-04-19T14:25:41.409Z,24.77
2018-04-19T14:28:11.323Z,27.70
2018-04-19T14:30:41.240Z,24.60
2018-04-19T14:33:11.359Z,23.33
2018-04-19T14:35:42.090Z,23.90
2018-04-19T14:38:12.886Z,30.53
2018-04-19T14:40:42.737Z,25.23
2018-04-19T14:43:12.607Z,26.77
2018-04-19T14:45:42.613Z,32.90
2018-04-19T14:48:12.686Z,29.70
2018-04-19T14:50:42.550Z,31.87
2018-04-19T14:53:12.595Z,25.60
2018-04-19T14:55:42.633Z,31.10
2018-04-19T14:58:12.548Z,21.30
2018-04-19T15:00:42.468Z,22.90
2018-04-19T15:03:12.278Z,23.97
2018-04-19T15:05:42.262Z,26.00
2018-04-19T15:08:12.717Z,30.20
2018-04-19T15:10:42.640Z,25.07
2018-04-19T15:13:12.967Z,19.53
2018-04-19T15:15:43.034Z,23.47
2018-04-19T15:18:12.898Z,21.47
2018-04-19T15:20:42.777Z,26.43
2018-04-19T15:23:12.826Z,30.00
2018-04-19T15:25:42.632Z,22.30
2018-04-19T15:28:13.364Z,27.80
2018-04-19T15:30:43.074Z,24.37
2018-04-19T15:33:12.886Z,23.47
2018-04-19T15:35:43.109Z,17.83
2018-04-19T15:38:12.923Z,25.97
2018-04-19T15:40:42.731Z,25.10
2018-04-19T15:43:12.762Z,23.40
2018-04-19T15:45:42.850Z,23.73
2018-04-19T15:48:12.890Z,21.23
2018-04-19T15:50:42.963Z,20.40
2018-04-19T15:53:13.122Z,19.57
2018-04-19T15:55:43.037Z,20.83
2018-04-19T15:58:13.980Z,18.97
2018-04-19T16:00:44.094Z,21.20
2018-04-19T16:03:14.098Z,19.90
2018-04-19T16:05:44.029Z,23.70
2018-04-19T16:08:13.940Z,21.47
2018-04-19T16:10:43.855Z,22.60
2018-04-19T16:13:13.769Z,20.73
2018-04-19T16:15:43.887Z,24.10
2018-04-19T16:18:13.896Z,22.30
2018-04-19T16:20:43.989Z,20.57
2018-04-19T16:23:14.246Z,26.80
2018-04-19T16:25:44.130Z,24.27
2018-04-19T16:28:14.211Z,19.70
2018-04-19T16:30:44.296Z,22.00
2018-04-19T16:33:14.269Z,23.47
2018-04-19T16:35:44.329Z,25.27
2018-04-19T16:38:15.266Z,27.50
2018-04-19T16:40:45.490Z,26.17
2018-04-19T16:43:15.505Z,22.13
2018-04-19T16:45:45.619Z,24.90
2018-04-19T16:48:15.640Z,24.00
2018-04-19T16:50:46.709Z,21.40
2018-04-19T16:53:16.903Z,23.73
2018-04-19T16:55:46.953Z,25.97
2018-04-19T16:58:17.661Z,27.60
2018-04-19T17:00:47.676Z,25.73
2018-04-19T17:03:17.584Z,23.57
2018-04-19T17:05:48.240Z,23.40
2018-04-19T17:08:18.129Z,28.13
2018-04-19T17:10:49.501Z,27.37
2018-04-19T17:13:19.603Z,27.50
2018-04-19T17:15:50.337Z,30.77
2018-04-19T17:18:20.246Z,24.37
2018-04-19T17:20:51.185Z,27.13
2018-04-19T17:23:21.068Z,26.00
2018-04-19T17:25:50.982Z,23.87
2018-04-19T17:28:20.926Z,28.13
2018-04-19T17:30:50.897Z,24.90
2018-04-19T17:33:20.858Z,20.93
2018-04-19T17:35:50.983Z,24.70
2018-04-19T17:38:21.612Z,22.13
2018-04-19T17:40:54.058Z,25.53
2018-04-19T17:43:24.102Z,28.77
2018-04-19T17:45:55.657Z,24.40
2018-04-19T17:48:25.772Z,25.90
2018-04-19T17:50:55.794Z,26.20
2018-04-19T17:53:26.115Z,25.63
2018-04-19T17:55:57.050Z,25.23
2018-04-19T17:58:27.182Z,23.90
2018-04-19T18:00:57.084Z,29.43
2018-04-19T18:03:26.896Z,35.00
2018-04-19T18:05:56.709Z,27.97
2018-04-19T18:08:26.624Z,25.47
2018-04-19T18:10:56.868Z,27.87
2018-04-19T18:13:26.836Z,28.10
2018-04-19T18:15:56.780Z,18.37
2018-04-19T18:18:26.487Z,22.77
2018-04-19T18:20:56.501Z,19.80
2018-04-19T18:23:26.569Z,26.27
2018-04-19T18:25:56.740Z,22.67
2018-04-19T18:28:26.703Z,32.27
2018-04-19T18:30:57.183Z,22.60
2018-04-19T18:33:27.512Z,30.20
2018-04-19T18:35:57.609Z,25.17
2018-04-19T18:38:27.746Z,25.00
2018-04-19T18:40:57.562Z,27.77
2018-04-19T18:43:27.575Z,22.63
2018-04-19T18:45:57.390Z,22.70
2018-04-19T18:48:27.405Z,20.90
2018-04-19T18:50:57.219Z,27.20
2018-04-19T18:53:27.163Z,26.87
2018-04-19T18:55:57.354Z,24.47
2018-04-19T18:58:27.170Z,25.33
2018-04-19T19:00:57.492Z,24.03
2018-04-19T19:03:27.719Z,28.43
2018-04-19T19:05:57.768Z,26.77
2018-04-19T19:08:27.754Z,22.80
2018-04-19T19:10:57.657Z,26.07
2018-04-19T19:13:27.573Z,28.10
2018-04-19T19:16:06.254Z,22.17
2018-04-19T19:20:43.584Z,26.30
2018-04-19T19:23:13.406Z,25.10
2018-04-19T19:25:43.211Z,27.47
2018-04-19T19:28:13.134Z,28.00
2018-04-19T19:30:43.435Z,25.60
2018-04-19T19:33:13.423Z,24.60
2018-04-19T19:35:43.286Z,28.63
2018-04-19T19:38:13.200Z,25.23
2018-04-19T19:40:43.437Z,25.27
2018-04-19T19:43:13.338Z,39.20
2018-04-19T19:45:43.054Z,39.33
2018-04-19T19:48:12.960Z,38.23
2018-04-19T19:50:42.896Z,34.83
2018-04-19T19:53:12.794Z,32.60
2018-04-19T19:55:42.764Z,31.03
2018-04-19T19:58:12.668Z,32.03
2018-04-19T20:00:42.944Z,34.63
2018-04-19T20:03:12.959Z,31.00
2018-04-19T20:05:43.089Z,29.07
2018-04-19T20:08:13.074Z,27.47
2018-04-19T20:10:43.185Z,33.53
2018-04-19T20:13:13.129Z,34.77
2018-04-19T20:15:43.048Z,33.07
2018-04-19T20:18:13.062Z,27.87
2018-04-19T20:20:42.975Z,29.70
2018-04-19T20:23:12.792Z,28.93
2018-04-19T20:25:43.111Z,28.80
2018-04-19T20:28:13.944Z,31.23
2018-04-19T20:30:44.144Z,27.20
2018-04-19T20:33:15.310Z,29.07
2018-04-19T20:35:45.483Z,25.43
2018-04-19T20:38:15.248Z,28.17
2018-04-19T20:40:45.472Z,33.80
2018-04-19T20:43:16.094Z,26.13
2018-04-19T20:45:47.141Z,26.10
2018-04-19T20:48:17.047Z,22.27
2018-04-19T20:50:46.859Z,23.97
2018-04-19T20:53:16.571Z,29.90
2018-04-19T20:55:46.338Z,24.97
2018-04-19T20:58:16.101Z,24.07
2018-04-19T21:00:46.063Z,31.27
2018-04-19T21:03:15.993Z,22.37
2018-04-19T21:05:46.121Z,24.00
2018-04-19T21:08:20.692Z,24.83
2018-04-19T21:10:52.189Z,27.03
2018-04-19T21:13:30.768Z,24.60
2018-04-19T21:16:01.188Z,28.57
2018-04-19T21:18:32.208Z,21.10
2018-04-19T21:21:02.528Z,27.00
2018-04-19T21:23:32.503Z,21.97
2018-04-19T21:26:02.250Z,23.00
2018-04-19T21:28:31.960Z,27.20
2018-04-19T21:31:01.722Z,23.73
2018-04-19T21:33:31.431Z,25.20
2018-04-19T21:36:02.215Z,21.23
2018-04-19T21:38:32.233Z,22.47
2018-04-19T21:41:02.148Z,26.93
2018-04-19T21:43:33.504Z,24.57
2018-04-19T21:46:03.920Z,22.50
2018-04-19T21:48:33.734Z,19.23
2018-04-19T21:51:04.059Z,19.33
2018-04-19T21:53:36.399Z,24.23
2018-04-19T21:56:07.102Z,24.17
2018-04-19T21:58:37.349Z,22.10
2018-04-19T22:01:09.144Z,25.90
2018-04-19T22:03:39.222Z,17.63
2018-04-19T22:06:09.390Z,17.10
2018-04-19T22:08:40.829Z,21.90
2018-04-19T22:11:10.854Z,19.27
2018-04-19T22:13:41.684Z,17.70
2018-04-19T22:16:11.703Z,17.10
2018-04-19T22:18:41.410Z,19.80
2018-04-19T22:21:11.321Z,24.40
2018-04-19T22:23:41.237Z,20.87
2018-04-19T22:26:10.947Z,20.57
2018-04-19T22:28:40.604Z,20.90
2018-04-19T22:31:10.373Z,23.37
2018-04-19T22:33:40.971Z,22.17
2018-04-19T22:36:10.809Z,20.67
2018-04-19T22:38:41.549Z,23.23
2018-04-19T22:41:13.096Z,23.90
2018-04-19T22:43:43.014Z,20.83
2018-04-19T22:46:13.030Z,22.57
2018-04-19T22:48:43.043Z,22.43
2018-04-19T22:51:12.958Z,26.83
2018-04-19T22:53:43.101Z,23.20
2018-04-19T22:56:13.915Z,20.63
2018-04-19T22:58:44.238Z,21.30
2018-04-19T23:01:14.049Z,19.13
2018-04-19T23:03:43.966Z,18.60
2018-04-19T23:06:14.020Z,19.53
2018-04-19T23:08:43.895Z,19.57
2018-04-19T23:11:15.247Z,18.70
2018-04-19T23:13:45.980Z,17.10
2018-04-19T23:16:15.789Z,18.17
2018-04-19T23:18:45.703Z,20.93
2018-04-19T23:21:15.719Z,16.87
2018-04-19T23:23:45.635Z,17.23
2018-04-19T23:26:15.703Z,16.43
2018-04-19T23:28:45.470Z,17.63
2018-04-19T23:31:15.430Z,16.23
2018-04-19T23:33:45.602Z,18.97
2018-04-19T23:36:15.513Z,14.87
2018-04-19T23:38:46.865Z,15.90
2018-04-19T23:41:17.389Z,16.57
2018-04-19T23:43:47.268Z,15.93
2018-04-19T23:46:17.732Z,15.23
2018-04-19T23:48:47.440Z,15.80
2018-04-19T23:51:17.151Z,16.40
2018-04-19T23:53:47.883Z,15.27
2018-04-19T23:56:17.593Z,17.90
2018-04-19T23:58:47.507Z,21.73
