createdAt,value
2019-03-05T00:00:49.930Z,1.57
2019-03-05T00:03:19.455Z,1.30
2019-03-05T00:05:48.827Z,1.57
2019-03-05T00:08:18.209Z,2.00
2019-03-05T00:10:47.525Z,1.97
2019-03-05T00:13:16.896Z,1.77
2019-03-05T00:15:47.314Z,1.60
2019-03-05T00:18:16.595Z,1.87
2019-03-05T00:20:45.997Z,1.80
2019-03-05T00:23:17.543Z,1.37
2019-03-05T00:25:46.879Z,1.40
2019-03-05T00:28:46.098Z,1.67
2019-03-05T00:31:24.014Z,2.13
2019-03-05T00:34:18.558Z,1.57
2019-03-05T00:37:11.403Z,1.70
2019-03-05T00:40:20.554Z,1.80
2019-03-05T00:43:19.654Z,1.65
2019-03-05T00:46:42.258Z,1.37
2019-03-05T00:49:48.484Z,2.53
2019-03-05T00:52:29.998Z,2.37
2019-03-05T00:55:13.855Z,1.57
2019-03-05T00:58:10.089Z,1.80
2019-03-05T01:00:56.592Z,1.80
2019-03-05T01:03:56.062Z,1.50
2019-03-05T01:06:25.775Z,1.30
2019-03-05T01:08:56.516Z,1.80
2019-03-05T01:11:26.296Z,1.43
2019-03-05T01:13:55.750Z,1.63
2019-03-05T01:16:31.131Z,2.30
2019-03-05T01:19:00.443Z,2.87
2019-03-05T01:21:29.768Z,2.77
2019-03-05T01:23:59.067Z,1.90
2019-03-05T01:26:28.415Z,2.10
2019-03-05T01:28:57.747Z,1.32
2019-03-05T01:31:40.362Z,1.13
2019-03-05T01:34:27.346Z,1.57
2019-03-05T01:36:59.157Z,2.27
2019-03-05T01:39:39.219Z,2.50
2019-03-05T01:42:08.551Z,2.60
2019-03-05T01:44:37.877Z,1.90
2019-03-05T01:47:07.369Z,2.40
2019-03-05T01:49:36.660Z,1.92
2019-03-05T01:52:05.983Z,1.80
2019-03-05T01:54:35.340Z,2.43
2019-03-05T01:57:04.691Z,1.63
2019-03-05T01:59:33.997Z,2.43
2019-03-05T02:02:03.306Z,2.43
2019-03-05T02:04:32.591Z,2.83
2019-03-05T02:07:01.943Z,2.40
2019-03-05T02:09:31.259Z,2.27
2019-03-05T02:12:00.615Z,2.50
2019-03-05T02:14:29.936Z,2.77
2019-03-05T02:16:59.257Z,3.57
2019-03-05T02:19:56.641Z,3.43
2019-03-05T02:22:34.770Z,2.93
2019-03-05T02:25:20.062Z,3.27
2019-03-05T02:28:22.580Z,2.97
2019-03-05T02:31:03.973Z,2.70
2019-03-05T02:34:11.054Z,2.20
2019-03-05T02:37:08.565Z,2.27
2019-03-05T02:40:04.308Z,2.47
2019-03-05T02:42:58.986Z,3.17
2019-03-05T02:45:50.653Z,2.70
2019-03-05T02:49:10.158Z,2.83
2019-03-05T02:52:12.783Z,2.50
2019-03-05T02:55:47.456Z,2.50
2019-03-05T02:58:14.978Z,1.50
2019-03-05T03:01:12.529Z,2.67
2019-03-05T03:03:44.914Z,1.40
2019-03-05T03:06:23.622Z,1.97
2019-03-05T03:09:14.805Z,1.93
2019-03-05T03:11:44.107Z,2.30
2019-03-05T03:14:13.741Z,1.83
2019-03-05T03:16:43.106Z,1.95
2019-03-05T03:19:12.435Z,1.80
2019-03-05T03:21:41.788Z,1.87
2019-03-05T03:24:11.192Z,1.90
2019-03-05T03:26:40.500Z,1.00
2019-03-05T03:29:09.822Z,1.50
2019-03-05T03:31:39.151Z,1.25
2019-03-05T03:34:08.463Z,1.10
2019-03-05T03:36:37.778Z,2.00
2019-03-05T03:39:07.241Z,1.50
2019-03-05T03:41:36.579Z,2.43
2019-03-05T03:44:05.910Z,2.60
2019-03-05T03:46:35.218Z,2.43
2019-03-05T03:49:04.525Z,2.30
2019-03-05T03:51:33.836Z,2.20
2019-03-05T03:54:03.136Z,1.83
2019-03-05T03:56:32.460Z,2.00
2019-03-05T03:59:01.788Z,2.50
2019-03-05T04:01:31.134Z,3.20
2019-03-05T04:04:00.471Z,3.00
2019-03-05T04:06:29.769Z,3.30
2019-03-05T04:08:59.080Z,3.03
2019-03-05T04:11:28.428Z,3.03
2019-03-05T04:13:59.675Z,3.33
2019-03-05T04:16:28.830Z,3.37
2019-03-05T04:19:00.055Z,3.93
2019-03-05T04:21:29.347Z,2.93
2019-03-05T04:23:58.677Z,3.43
2019-03-05T04:26:27.945Z,3.03
2019-03-05T04:28:57.251Z,3.58
2019-03-05T04:31:26.580Z,3.10
2019-03-05T04:33:55.887Z,3.37
2019-03-05T04:36:25.228Z,3.70
2019-03-05T04:38:54.535Z,3.37
2019-03-05T04:41:23.809Z,4.00
2019-03-05T04:43:53.122Z,3.00
2019-03-05T04:46:35.675Z,3.73
2019-03-05T04:49:26.607Z,2.93
2019-03-05T04:52:08.503Z,3.40
2019-03-05T04:54:37.827Z,2.60
2019-03-05T04:57:07.160Z,2.47
2019-03-05T04:59:36.564Z,2.53
2019-03-05T05:02:05.904Z,1.80
2019-03-05T05:04:35.236Z,2.60
2019-03-05T05:07:04.582Z,2.65
2019-03-05T05:09:33.884Z,2.10
2019-03-05T05:12:03.197Z,2.10
2019-03-05T05:14:32.512Z,2.30
2019-03-05T05:17:01.873Z,2.03
2019-03-05T05:19:31.190Z,2.93
2019-03-05T05:22:00.489Z,2.27
2019-03-05T05:24:29.813Z,2.33
2019-03-05T05:26:59.186Z,2.37
2019-03-05T05:29:28.593Z,2.20
2019-03-05T05:31:58.487Z,2.10
2019-03-05T05:34:27.981Z,2.30
2019-03-05T05:36:57.312Z,2.50
2019-03-05T05:40:04.732Z,2.60
2019-03-05T05:42:33.287Z,2.40
2019-03-05T05:45:02.594Z,2.07
2019-03-05T05:47:31.957Z,2.43
2019-03-05T05:50:01.291Z,2.20
2019-03-05T05:52:30.632Z,2.33
2019-03-05T05:54:59.994Z,1.90
2019-03-05T05:57:29.310Z,2.10
2019-03-05T05:59:58.621Z,2.57
2019-03-05T06:02:27.896Z,2.40
2019-03-05T06:04:57.222Z,3.13
2019-03-05T06:07:26.503Z,4.17
2019-03-05T06:09:55.824Z,3.83
2019-03-05T06:12:25.155Z,3.93
2019-03-05T06:14:54.466Z,3.40
2019-03-05T06:17:23.830Z,3.40
2019-03-05T06:19:53.151Z,3.47
2019-03-05T06:22:22.521Z,4.77
2019-03-05T06:24:51.945Z,3.30
2019-03-05T06:27:21.291Z,3.10
2019-03-05T06:29:50.609Z,3.07
2019-03-05T06:32:19.897Z,2.90
2019-03-05T06:34:49.251Z,2.73
2019-03-05T06:37:18.565Z,2.97
2019-03-05T06:39:47.887Z,2.53
2019-03-05T06:42:17.216Z,2.23
2019-03-05T06:44:46.567Z,2.60
2019-03-05T06:47:15.918Z,2.30
2019-03-05T06:49:45.236Z,2.20
2019-03-05T06:52:14.547Z,2.57
2019-03-05T06:54:43.848Z,2.83
2019-03-05T06:57:13.156Z,2.70
2019-03-05T06:59:42.611Z,1.90
2019-03-05T07:02:11.913Z,2.67
2019-03-05T07:04:42.891Z,2.30
2019-03-05T07:07:13.399Z,2.67
2019-03-05T07:10:24.789Z,2.30
2019-03-05T07:13:02.848Z,2.03
2019-03-05T07:16:24.237Z,2.30
2019-03-05T07:19:16.962Z,2.70
2019-03-05T07:22:18.291Z,2.47
2019-03-05T07:24:51.377Z,2.53
2019-03-05T07:27:37.902Z,2.60
2019-03-05T07:30:14.259Z,2.33
2019-03-05T07:32:43.639Z,2.37
2019-03-05T07:35:15.163Z,2.67
2019-03-05T07:37:44.591Z,2.77
2019-03-05T07:40:13.901Z,2.70
2019-03-05T07:42:43.239Z,2.97
2019-03-05T07:45:12.668Z,2.73
2019-03-05T07:47:42.002Z,3.00
2019-03-05T07:50:11.599Z,2.17
2019-03-05T07:52:40.932Z,2.60
2019-03-05T07:55:14.060Z,2.80
2019-03-05T07:57:43.659Z,3.07
2019-03-05T08:00:15.604Z,2.93
2019-03-05T08:02:45.068Z,3.60
2019-03-05T08:05:15.005Z,3.07
2019-03-05T08:07:44.667Z,2.67
2019-03-05T08:10:31.794Z,2.83
2019-03-05T08:13:46.882Z,2.23
2019-03-05T08:16:28.765Z,2.10
2019-03-05T08:18:59.906Z,2.47
2019-03-05T08:21:29.353Z,1.90
2019-03-05T08:23:58.911Z,2.17
2019-03-05T08:26:30.825Z,2.67
2019-03-05T08:29:02.821Z,3.20
2019-03-05T08:31:31.712Z,2.57
2019-03-05T08:34:01.370Z,2.47
2019-03-05T08:36:30.691Z,2.70
2019-03-05T08:39:00.038Z,3.20
2019-03-05T08:41:29.492Z,2.37
2019-03-05T08:43:58.782Z,2.57
2019-03-05T08:46:28.102Z,2.93
2019-03-05T08:48:57.427Z,2.47
2019-03-05T08:51:26.959Z,2.73
2019-03-05T08:53:56.248Z,2.43
2019-03-05T08:56:25.775Z,3.10
2019-03-05T08:58:55.136Z,3.10
2019-03-05T09:01:24.453Z,2.57
2019-03-05T09:03:53.833Z,2.30
2019-03-05T09:06:23.274Z,3.70
2019-03-05T09:08:52.628Z,2.17
2019-03-05T09:11:22.511Z,2.40
2019-03-05T09:13:51.823Z,2.70
2019-03-05T09:16:21.138Z,2.70
2019-03-05T09:18:50.437Z,2.53
2019-03-05T09:21:19.780Z,2.70
2019-03-05T09:23:49.205Z,3.83
2019-03-05T09:26:18.535Z,3.70
2019-03-05T09:28:48.013Z,3.20
2019-03-05T09:31:17.292Z,2.63
2019-03-05T09:33:46.662Z,2.07
2019-03-05T09:36:15.990Z,3.00
2019-03-05T09:38:45.278Z,2.93
2019-03-05T09:41:14.642Z,2.57
2019-03-05T09:43:43.972Z,2.67
2019-03-05T09:46:13.282Z,2.10
2019-03-05T09:48:42.885Z,2.07
2019-03-05T09:51:12.215Z,3.40
2019-03-05T09:53:41.683Z,2.30
2019-03-05T09:56:16.103Z,2.40
2019-03-05T09:58:48.298Z,2.40
2019-03-05T10:01:22.022Z,2.37
2019-03-05T10:03:52.058Z,2.07
2019-03-05T10:06:41.040Z,3.07
2019-03-05T10:09:18.131Z,3.47
2019-03-05T10:11:56.281Z,2.57
2019-03-05T10:14:21.001Z,2.40
2019-03-05T10:16:52.964Z,2.90
2019-03-05T10:19:22.385Z,3.10
2019-03-05T10:21:52.152Z,2.90
2019-03-05T10:24:21.505Z,3.80
2019-03-05T10:26:50.984Z,2.80
2019-03-05T10:29:22.218Z,2.80
2019-03-05T10:31:52.451Z,2.80
2019-03-05T10:34:22.753Z,2.80
2019-03-05T10:36:56.124Z,3.17
2019-03-05T10:39:30.978Z,3.77
2019-03-05T10:41:59.056Z,3.27
2019-03-05T10:44:32.128Z,3.03
2019-03-05T10:47:01.721Z,2.50
2019-03-05T10:49:31.292Z,2.37
2019-03-05T10:52:01.348Z,2.97
2019-03-05T10:54:34.978Z,3.33
2019-03-05T10:57:05.091Z,3.73
2019-03-05T10:59:44.112Z,4.37
2019-03-05T11:02:17.692Z,3.67
2019-03-05T11:04:48.005Z,3.23
2019-03-05T11:07:20.961Z,2.17
2019-03-05T11:09:55.656Z,2.27
2019-03-05T11:12:25.703Z,4.10
2019-03-05T11:14:58.659Z,2.90
2019-03-05T11:17:28.834Z,2.50
2019-03-05T11:20:07.750Z,3.47
2019-03-05T11:22:41.093Z,2.77
2019-03-05T11:25:11.547Z,4.17
2019-03-05T11:27:41.352Z,5.20
2019-03-05T11:30:17.244Z,2.13
2019-03-05T11:32:51.453Z,2.60
2019-03-05T11:35:30.748Z,3.43
2019-03-05T11:38:05.585Z,4.70
2019-03-05T11:40:36.531Z,2.73
2019-03-05T11:43:17.332Z,3.90
2019-03-05T11:46:06.170Z,2.70
2019-03-05T11:48:35.520Z,3.77
2019-03-05T11:51:04.970Z,3.03
2019-03-05T11:53:34.329Z,3.63
2019-03-05T11:56:03.672Z,3.40
2019-03-05T11:58:36.224Z,2.43
2019-03-05T12:01:35.582Z,2.77
2019-03-05T12:04:08.272Z,2.37
2019-03-05T12:06:37.618Z,3.27
2019-03-05T12:09:08.093Z,3.50
2019-03-05T12:11:37.450Z,3.37
2019-03-05T12:14:06.797Z,2.60
2019-03-05T12:16:36.118Z,3.40
2019-03-05T12:19:05.502Z,2.17
2019-03-05T12:21:34.891Z,1.60
2019-03-05T12:24:04.201Z,2.30
2019-03-05T12:26:33.579Z,2.50
2019-03-05T12:29:02.915Z,2.57
2019-03-05T12:31:32.320Z,3.40
2019-03-05T12:34:01.791Z,3.57
2019-03-05T12:36:31.092Z,2.50
2019-03-05T12:39:00.435Z,3.50
2019-03-05T12:41:29.768Z,3.07
2019-03-05T12:43:59.082Z,1.60
2019-03-05T12:46:28.369Z,1.70
2019-03-05T12:48:57.714Z,1.60
2019-03-05T12:51:27.044Z,1.43
2019-03-05T12:53:56.361Z,1.33
2019-03-05T12:56:25.678Z,1.77
2019-03-05T12:58:55.016Z,1.73
2019-03-05T13:01:24.436Z,1.57
2019-03-05T13:03:53.815Z,1.17
2019-03-05T13:06:23.187Z,1.43
2019-03-05T13:08:52.557Z,1.97
2019-03-05T13:11:22.063Z,1.33
2019-03-05T13:14:05.433Z,1.07
2019-03-05T13:16:22.470Z,1.00
2019-03-05T13:18:51.836Z,1.20
2019-03-05T13:21:21.169Z,1.47
2019-03-05T13:23:51.632Z,1.53
2019-03-05T13:26:21.041Z,1.33
2019-03-05T13:28:50.414Z,1.53
2019-03-05T13:31:19.740Z,1.73
2019-03-05T13:33:49.120Z,1.27
2019-03-05T13:36:18.422Z,1.30
2019-03-05T13:38:50.467Z,1.50
2019-03-05T13:41:19.855Z,1.30
2019-03-05T13:43:52.097Z,1.60
2019-03-05T13:46:21.982Z,1.80
2019-03-05T13:49:21.658Z,1.53
2019-03-05T13:52:21.403Z,1.83
2019-03-05T13:55:16.730Z,2.07
2019-03-05T13:58:42.205Z,2.00
2019-03-05T14:01:12.964Z,2.00
2019-03-05T14:04:07.451Z,2.03
2019-03-05T14:07:13.833Z,1.90
2019-03-05T14:09:41.600Z,2.07
2019-03-05T14:12:10.901Z,1.77
2019-03-05T14:14:40.289Z,1.70
2019-03-05T14:17:29.264Z,1.47
2019-03-05T14:19:58.712Z,1.70
2019-03-05T14:22:28.011Z,2.50
2019-03-05T14:25:02.037Z,1.37
2019-03-05T14:27:28.432Z,1.80
2019-03-05T14:29:57.784Z,1.80
2019-03-05T14:32:27.154Z,1.60
2019-03-05T14:35:02.036Z,1.60
2019-03-05T14:37:32.948Z,1.37
2019-03-05T14:40:22.798Z,1.30
2019-03-05T14:42:34.470Z,1.70
2019-03-05T14:45:04.382Z,1.60
2019-03-05T14:47:33.798Z,1.77
2019-03-05T14:50:03.076Z,2.17
2019-03-05T14:52:32.424Z,2.30
2019-03-05T14:55:01.879Z,1.87
2019-03-05T14:57:31.351Z,1.47
2019-03-05T15:00:00.926Z,1.50
2019-03-05T15:02:30.272Z,1.13
2019-03-05T15:04:59.769Z,1.80
2019-03-05T15:07:29.228Z,2.27
2019-03-05T15:09:58.671Z,1.43
2019-03-05T15:12:28.022Z,1.43
2019-03-05T15:14:57.374Z,1.57
2019-03-05T15:17:26.688Z,1.30
2019-03-05T15:19:56.008Z,1.60
2019-03-05T15:22:25.394Z,1.80
2019-03-05T15:24:57.733Z,1.40
2019-03-05T15:27:27.180Z,1.47
2019-03-05T15:29:56.511Z,1.90
2019-03-05T15:32:25.835Z,1.57
2019-03-05T15:34:55.220Z,1.60
2019-03-05T15:37:24.591Z,1.87
2019-03-05T15:39:54.005Z,1.40
2019-03-05T15:42:23.319Z,1.50
2019-03-05T15:44:52.647Z,1.20
2019-03-05T15:47:22.022Z,1.23
2019-03-05T15:49:51.358Z,1.20
2019-03-05T15:52:20.715Z,1.80
2019-03-05T15:54:50.019Z,1.40
2019-03-05T15:57:26.030Z,1.73
2019-03-05T15:59:50.444Z,1.53
2019-03-05T16:02:19.931Z,1.80
2019-03-05T16:04:49.242Z,1.60
2019-03-05T16:07:18.675Z,3.70
2019-03-05T16:09:48.024Z,1.93
2019-03-05T16:12:17.338Z,1.50
2019-03-05T16:14:47.577Z,1.40
2019-03-05T16:17:18.644Z,1.40
2019-03-05T16:19:49.080Z,1.23
2019-03-05T16:22:19.357Z,1.83
2019-03-05T16:24:48.822Z,1.90
2019-03-05T16:27:18.142Z,2.17
2019-03-05T16:29:47.520Z,1.97
2019-03-05T16:32:26.893Z,2.00
2019-03-05T16:35:23.596Z,2.00
2019-03-05T16:38:08.157Z,2.07
2019-03-05T16:40:55.169Z,2.87
2019-03-05T16:43:31.474Z,2.57
2019-03-05T16:46:18.644Z,2.13
2019-03-05T16:48:54.976Z,1.93
2019-03-05T16:51:43.315Z,2.20
2019-03-05T16:54:24.378Z,1.80
2019-03-05T16:57:04.484Z,1.63
2019-03-05T16:59:55.145Z,2.30
2019-03-05T17:02:53.519Z,2.10
2019-03-05T17:05:55.761Z,2.50
2019-03-05T17:08:39.222Z,2.70
2019-03-05T17:11:30.349Z,2.73
2019-03-05T17:13:59.896Z,3.00
2019-03-05T17:16:29.209Z,3.50
2019-03-05T17:18:58.656Z,4.10
2019-03-05T17:21:28.153Z,4.50
2019-03-05T17:23:57.624Z,4.27
2019-03-05T17:26:26.961Z,4.10
2019-03-05T17:28:56.464Z,4.23
2019-03-05T17:31:25.909Z,4.73
2019-03-05T17:33:55.334Z,4.60
2019-03-05T17:36:24.996Z,4.27
2019-03-05T17:38:54.629Z,3.70
2019-03-05T17:41:23.990Z,3.50
2019-03-05T17:43:53.368Z,3.57
2019-03-05T17:46:22.691Z,2.90
2019-03-05T17:48:52.062Z,2.50
2019-03-05T17:51:21.372Z,3.40
2019-03-05T17:53:50.745Z,2.87
2019-03-05T17:56:20.143Z,3.97
2019-03-05T17:58:49.503Z,3.23
2019-03-05T18:01:18.873Z,2.90
2019-03-05T18:03:48.202Z,3.07
2019-03-05T18:06:26.842Z,2.90
2019-03-05T18:08:56.191Z,3.20
2019-03-05T18:11:25.761Z,3.70
2019-03-05T18:13:55.072Z,3.30
2019-03-05T18:16:24.591Z,4.03
2019-03-05T18:18:53.907Z,3.40
2019-03-05T18:21:23.279Z,3.50
2019-03-05T18:23:54.043Z,3.90
2019-03-05T18:26:23.474Z,3.40
2019-03-05T18:28:52.925Z,2.47
2019-03-05T18:31:22.345Z,3.17
2019-03-05T18:33:51.861Z,2.90
2019-03-05T18:36:21.612Z,6.10
2019-03-05T18:38:51.027Z,3.10
2019-03-05T18:41:20.541Z,2.93
2019-03-05T18:43:49.906Z,2.57
2019-03-05T18:46:19.292Z,3.10
2019-03-05T18:48:48.740Z,3.10
2019-03-05T18:51:18.181Z,2.87
2019-03-05T18:53:47.493Z,3.00
2019-03-05T18:56:16.801Z,2.60
2019-03-05T18:58:46.161Z,2.40
2019-03-05T19:01:15.529Z,2.73
2019-03-05T19:03:44.954Z,2.60
2019-03-05T19:06:14.343Z,2.37
2019-03-05T19:08:43.661Z,2.60
2019-03-05T19:11:13.082Z,2.60
2019-03-05T19:13:42.441Z,3.17
2019-03-05T19:16:11.939Z,3.07
2019-03-05T19:18:41.391Z,2.53
2019-03-05T19:21:11.059Z,2.93
2019-03-05T19:23:40.716Z,2.67
2019-03-05T19:26:11.972Z,2.40
2019-03-05T19:28:41.415Z,2.23
2019-03-05T19:31:10.831Z,2.20
2019-03-05T19:33:40.388Z,2.30
2019-03-05T19:36:09.781Z,2.40
2019-03-05T19:38:39.092Z,2.27
2019-03-05T19:41:08.648Z,1.80
2019-03-05T19:43:37.958Z,2.73
2019-03-05T19:46:07.312Z,2.50
2019-03-05T19:48:37.142Z,2.60
2019-03-05T19:51:06.509Z,2.67
2019-03-05T19:53:35.891Z,2.70
2019-03-05T19:56:05.286Z,2.80
2019-03-05T19:58:34.849Z,2.83
2019-03-05T20:01:10.140Z,3.77
2019-03-05T20:03:39.478Z,3.47
2019-03-05T20:06:08.812Z,3.10
2019-03-05T20:08:40.191Z,3.00
2019-03-05T20:11:09.207Z,2.63
2019-03-05T20:13:39.097Z,3.20
2019-03-05T20:16:08.961Z,3.40
2019-03-05T20:18:38.344Z,4.27
2019-03-05T20:21:08.051Z,3.60
2019-03-05T20:23:37.366Z,3.20
2019-03-05T20:26:06.696Z,3.50
2019-03-05T20:28:36.049Z,2.90
2019-03-05T20:31:05.608Z,3.03
2019-03-05T20:33:35.110Z,2.80
2019-03-05T20:36:04.536Z,2.17
2019-03-05T20:38:33.864Z,2.00
2019-03-05T20:41:03.202Z,1.83
2019-03-05T20:43:32.503Z,1.50
2019-03-05T20:46:06.747Z,1.00
2019-03-05T20:48:36.065Z,1.20
2019-03-05T20:51:05.366Z,0.80
2019-03-05T20:53:34.713Z,0.70
2019-03-05T20:56:04.037Z,1.07
2019-03-05T20:58:33.358Z,0.60
2019-03-05T21:01:03.564Z,1.33
2019-03-05T21:03:32.883Z,0.70
2019-03-05T21:06:02.219Z,0.77
2019-03-05T21:08:31.556Z,0.80
2019-03-05T21:11:00.867Z,1.23
2019-03-05T21:13:30.221Z,1.00
2019-03-05T21:15:59.559Z,1.40
2019-03-05T21:18:28.863Z,1.60
2019-03-05T21:20:58.204Z,1.40
2019-03-05T21:23:27.533Z,1.43
2019-03-05T21:25:56.907Z,1.77
2019-03-05T21:28:26.261Z,1.77
2019-03-05T21:30:55.579Z,1.70
2019-03-05T21:33:25.087Z,1.90
2019-03-05T21:35:54.413Z,1.63
2019-03-05T21:38:23.747Z,1.90
2019-03-05T21:40:53.083Z,1.80
2019-03-05T21:43:22.412Z,1.83
2019-03-05T21:45:52.210Z,1.90
2019-03-05T21:48:21.579Z,1.93
2019-03-05T21:50:50.889Z,2.00
2019-03-05T21:53:20.220Z,2.70
2019-03-05T21:55:49.552Z,2.27
2019-03-05T21:58:19.389Z,2.00
2019-03-05T22:00:48.691Z,2.00
2019-03-05T22:03:18.016Z,1.90
2019-03-05T22:05:47.315Z,2.27
2019-03-05T22:08:16.690Z,2.53
2019-03-05T22:10:47.442Z,2.30
2019-03-05T22:13:16.750Z,1.77
2019-03-05T22:15:46.211Z,2.20
2019-03-05T22:18:15.517Z,2.50
2019-03-05T22:20:45.110Z,2.40
2019-03-05T22:23:14.456Z,2.13
2019-03-05T22:25:43.808Z,2.40
2019-03-05T22:28:13.140Z,2.20
2019-03-05T22:30:42.441Z,2.30
2019-03-05T22:33:11.956Z,1.93
2019-03-05T22:35:41.325Z,2.37
2019-03-05T22:38:10.669Z,2.00
2019-03-05T22:40:40.030Z,2.37
2019-03-05T22:43:09.367Z,1.30
2019-03-05T22:45:38.710Z,1.90
2019-03-05T22:48:08.023Z,2.07
2019-03-05T22:50:37.358Z,1.83
2019-03-05T22:53:06.665Z,2.20
2019-03-05T22:55:36.013Z,2.50
2019-03-05T22:58:05.345Z,2.83
2019-03-05T23:01:10.888Z,2.00
2019-03-05T23:03:43.675Z,2.53
2019-03-05T23:06:13.211Z,2.70
2019-03-05T23:08:42.564Z,2.50
2019-03-05T23:11:11.893Z,2.43
2019-03-05T23:13:41.794Z,1.73
2019-03-05T23:16:11.210Z,1.90
2019-03-05T23:18:40.567Z,2.13
2019-03-05T23:21:10.842Z,1.30
2019-03-05T23:23:40.197Z,1.73
2019-03-05T23:26:09.684Z,2.03
2019-03-05T23:28:39.110Z,1.60
2019-03-05T23:31:09.897Z,2.53
2019-03-05T23:33:41.518Z,1.83
2019-03-05T23:36:10.856Z,1.80
2019-03-05T23:38:40.218Z,1.63
2019-03-05T23:41:09.549Z,1.87
2019-03-05T23:43:38.857Z,2.07
2019-03-05T23:46:08.309Z,1.93
2019-03-05T23:48:37.640Z,1.53
2019-03-05T23:51:06.988Z,1.90
2019-03-05T23:53:36.513Z,2.37
2019-03-05T23:56:05.811Z,2.00
2019-03-05T23:58:35.146Z,2.20
