createdAt,value
2016-01-25T07:44:00.520Z,-1.46
2016-01-25T07:44:13.473Z,-1.38
2016-01-25T07:44:26.961Z,-1.49
2016-01-25T07:44:40.462Z,-1.42
2016-01-25T07:44:54.040Z,-1.49
2016-01-25T07:45:07.618Z,-1.5
2016-01-25T07:45:21.277Z,-1.52
2016-01-25T07:45:34.746Z,-1.49
2016-01-25T07:45:48.605Z,-1.4
2016-01-25T07:46:02.262Z,-1.53
2016-01-25T07:46:29.938Z,-1.5
2016-01-25T07:46:43.516Z,-1.46
2016-01-25T07:46:57.078Z,-1.58
2016-01-25T07:47:10.656Z,-1.52
2016-01-25T07:47:24.330Z,-1.53
2016-01-25T07:47:37.924Z,-1.52
2016-01-25T07:47:51.424Z,-1.63
2016-01-25T07:48:04.986Z,-1.55
2016-01-25T07:48:18.864Z,-1.53
2016-01-25T07:48:32.505Z,-1.6
2016-01-25T07:48:46.005Z,-1.61
2016-01-25T07:48:59.568Z,-1.52
2016-01-25T07:49:13.130Z,-1.6
2016-01-25T07:49:26.712Z,-1.63
2016-01-25T07:49:40.165Z,-1.61
2016-01-25T07:49:53.822Z,-1.64
2016-01-25T07:50:07.556Z,-1.61
2016-01-25T07:50:21.277Z,-1.58
2016-01-25T07:50:34.777Z,-1.58
2016-01-25T07:50:48.355Z,-1.48
2016-01-25T07:51:01.980Z,-1.61
2016-01-25T07:51:15.670Z,-1.6
2016-01-25T07:51:29.311Z,-1.6
2016-01-25T07:51:43.155Z,-1.66
2016-01-25T07:51:56.217Z,-1.56
2016-01-25T07:52:09.873Z,-1.55
2016-01-25T07:52:26.782Z,-1.58
2016-01-25T07:52:39.625Z,-1.56
2016-01-25T07:52:53.532Z,-1.63
2016-01-25T07:53:07.313Z,-1.6
2016-01-25T07:53:21.082Z,-1.61
2016-01-25T07:53:34.925Z,-1.63
2016-01-25T07:53:48.863Z,-1.58
2016-01-25T07:54:02.598Z,-1.63
2016-01-25T07:54:19.382Z,-1.61
2016-01-25T07:54:36.382Z,-1.64
2016-01-25T07:54:50.117Z,-1.61
2016-01-25T07:55:03.851Z,-1.66
2016-01-25T07:55:17.807Z,-1.67
2016-01-25T07:55:31.620Z,-1.68
2016-01-25T07:55:45.323Z,-1.52
2016-01-25T07:55:59.635Z,-1.68
2016-01-25T07:56:13.245Z,-1.56
2016-01-25T07:56:27.060Z,-1.6
2016-01-25T07:56:40.763Z,-1.58
2016-01-25T07:56:55.123Z,-1.53
2016-01-25T07:57:08.727Z,-1.55
2016-01-25T07:57:22.441Z,-1.6
2016-01-25T07:57:35.316Z,-1.66
2016-01-25T07:57:49.441Z,-1.63
2016-01-25T07:58:06.363Z,-1.66
2016-01-25T07:58:20.085Z,-1.61
2016-01-25T07:58:33.850Z,-1.64
2016-01-25T07:58:47.603Z,-1.58
2016-01-25T07:59:01.338Z,-1.66
2016-01-25T07:59:14.963Z,-1.61
2016-01-25T07:59:28.590Z,-1.58
2016-01-25T07:59:42.262Z,-1.58
2016-01-25T07:59:55.902Z,-1.58
2016-01-25T08:00:09.683Z,-1.56
2016-01-25T08:00:23.187Z,-1.55
2016-01-25T08:00:36.844Z,-1.53
2016-01-25T08:00:50.484Z,-1.63
2016-01-25T08:01:04.125Z,-1.63
2016-01-25T08:01:17.674Z,-1.64
2016-01-25T08:01:31.893Z,-1.58
2016-01-25T08:01:45.549Z,-1.63
2016-01-25T08:01:59.378Z,-1.6
2016-01-25T08:02:13.019Z,-1.64
2016-01-25T08:02:26.662Z,-1.55
2016-01-25T08:02:40.287Z,-1.56
2016-01-25T08:02:53.740Z,-1.63
2016-01-25T08:03:07.459Z,-1.56
2016-01-25T08:03:21.024Z,-1.6
2016-01-25T08:03:34.589Z,-1.66
2016-01-25T08:03:47.401Z,-1.63
2016-01-25T08:04:00.948Z,-1.5
2016-01-25T08:04:14.558Z,-1.6
2016-01-25T08:04:28.061Z,-1.55
2016-01-25T08:04:40.858Z,-1.6
2016-01-25T08:04:54.451Z,-1.56
2016-01-25T08:05:08.076Z,-1.6
2016-01-25T08:05:21.704Z,-1.55
2016-01-25T08:05:35.579Z,-1.55
2016-01-25T08:05:49.267Z,-1.58
2016-01-25T08:06:02.032Z,-1.63
2016-01-25T08:06:15.454Z,-1.53
2016-01-25T08:06:29.098Z,-1.58
2016-01-25T08:06:42.568Z,-1.48
2016-01-25T08:06:56.115Z,-1.48
2016-01-25T08:07:09.646Z,-1.45
2016-01-25T08:07:23.242Z,-1.56
2016-01-25T08:07:36.835Z,-1.6
2016-01-25T08:07:50.382Z,-1.45
2016-01-25T08:08:03.976Z,-1.5
2016-01-25T08:08:17.572Z,-1.46
2016-01-25T08:08:31.165Z,-1.58
2016-01-25T08:08:44.853Z,-1.53
2016-01-25T08:08:58.415Z,-1.48
2016-01-25T08:09:12.259Z,-1.5
2016-01-25T08:09:25.731Z,-1.5
2016-01-25T08:09:39.262Z,-1.45
2016-01-25T08:09:52.700Z,-1.5
2016-01-25T08:10:06.293Z,-1.46
2016-01-25T08:10:19.937Z,-1.56
2016-01-25T08:10:33.828Z,-1.61
2016-01-25T08:10:47.406Z,-1.52
2016-01-25T08:11:01.078Z,-1.52
2016-01-25T08:11:14.796Z,-1.45
2016-01-25T08:11:28.239Z,-1.5
2016-01-25T08:11:41.770Z,-1.46
2016-01-25T08:11:55.520Z,-1.49
2016-01-25T08:12:09.161Z,-1.6
2016-01-25T08:12:22.757Z,-1.46
2016-01-25T08:12:36.350Z,-1.55
2016-01-25T08:12:49.835Z,-1.58
2016-01-25T08:13:03.397Z,-1.49
2016-01-25T08:13:16.953Z,-1.55
2016-01-25T08:13:30.515Z,-1.6
2016-01-25T08:13:43.922Z,-1.6
2016-01-25T08:13:57.469Z,-1.6
2016-01-25T08:14:11.015Z,-1.58
2016-01-25T08:14:52.034Z,-1.53
2016-01-25T08:15:05.581Z,-1.63
2016-01-25T08:15:19.099Z,-1.52
2016-01-25T08:15:32.614Z,-1.6
2016-01-25T08:15:46.114Z,-1.46
2016-01-25T08:15:59.583Z,-1.49
2016-01-25T08:16:13.133Z,-1.43
2016-01-25T08:16:26.684Z,-1.43
2016-01-25T08:16:40.262Z,-1.38
2016-01-25T08:16:53.840Z,-1.45
2016-01-25T08:17:07.402Z,-1.42
2016-01-25T08:17:20.873Z,-1.43
2016-01-25T08:17:34.467Z,-1.46
2016-01-25T08:17:48.326Z,-1.49
2016-01-25T08:18:01.826Z,-1.46
2016-01-25T08:18:15.357Z,-1.49
2016-01-25T08:18:28.814Z,-1.46
2016-01-25T08:18:42.470Z,-1.43
2016-01-25T08:18:55.923Z,-1.45
2016-01-25T08:19:23.582Z,-1.5
2016-01-25T08:19:37.223Z,-1.43
2016-01-25T08:19:50.770Z,-1.49
2016-01-25T08:20:04.238Z,-1.43
2016-01-25T08:20:17.726Z,-1.48
2016-01-25T08:20:31.179Z,-1.42
2016-01-25T08:20:44.663Z,-1.45
2016-01-25T08:20:58.119Z,-1.42
2016-01-25T08:21:11.619Z,-1.42
2016-01-25T08:21:25.122Z,-1.35
2016-01-25T08:21:38.935Z,-1.5
2016-01-25T08:21:52.372Z,-1.46
2016-01-25T08:22:05.825Z,-1.45
2016-01-25T08:22:19.343Z,-1.46
2016-01-25T08:22:32.734Z,-1.42
2016-01-25T08:22:46.249Z,-1.42
2016-01-25T08:22:59.702Z,-1.45
2016-01-25T08:23:13.452Z,-1.45
2016-01-25T08:23:27.159Z,-1.48
2016-01-25T08:23:40.721Z,-1.43
2016-01-25T08:23:54.268Z,-1.45
2016-01-25T08:24:07.753Z,-1.38
2016-01-25T08:24:21.334Z,-1.43
2016-01-25T08:24:34.881Z,-1.4
2016-01-25T08:24:48.366Z,-1.43
2016-01-25T08:25:01.678Z,-1.35
2016-01-25T08:25:15.178Z,-1.43
2016-01-25T08:25:28.634Z,-1.46
2016-01-25T08:25:42.103Z,-1.38
2016-01-25T08:25:55.666Z,-1.43
2016-01-25T08:26:09.166Z,-1.37
2016-01-25T08:26:22.699Z,-1.43
2016-01-25T08:26:36.277Z,-1.43
2016-01-25T08:26:50.277Z,-1.45
2016-01-25T08:27:03.746Z,-1.37
2016-01-25T08:27:17.499Z,-1.37
2016-01-25T08:27:31.014Z,-1.46
2016-01-25T08:27:44.546Z,-1.37
2016-01-25T08:27:58.186Z,-1.4
2016-01-25T08:28:11.952Z,-1.43
2016-01-25T08:28:25.533Z,-1.4
2016-01-25T08:28:42.080Z,-1.4
2016-01-25T08:28:55.846Z,-1.46
2016-01-25T08:29:09.300Z,-1.46
2016-01-25T08:29:22.849Z,-1.38
2016-01-25T08:29:36.334Z,-1.45
2016-01-25T08:29:49.881Z,-1.46
2016-01-25T08:30:03.428Z,-1.46
2016-01-25T08:30:16.693Z,-1.46
2016-01-25T08:30:30.492Z,-1.42
2016-01-25T08:30:44.305Z,-1.42
2016-01-25T08:30:57.805Z,-1.45
2016-01-25T08:31:11.336Z,-1.4
2016-01-25T08:31:24.869Z,-1.4
2016-01-25T08:31:38.478Z,-1.35
2016-01-25T08:31:52.135Z,-1.37
2016-01-25T08:32:05.666Z,-1.38
2016-01-25T08:32:19.185Z,-1.3
2016-01-25T08:32:32.794Z,-1.38
2016-01-25T08:32:46.341Z,-1.3
2016-01-25T08:32:59.888Z,-1.37
2016-01-25T08:33:13.466Z,-1.3
2016-01-25T08:33:26.984Z,-1.38
2016-01-25T08:33:40.579Z,-1.38
2016-01-25T08:33:54.204Z,-1.38
2016-01-25T08:34:07.876Z,-1.3
2016-01-25T08:34:21.363Z,-1.38
2016-01-25T08:34:34.973Z,-1.31
2016-01-25T08:34:48.551Z,-1.24
2016-01-25T08:35:02.379Z,-1.31
2016-01-25T08:35:15.926Z,-1.3
2016-01-25T08:35:29.475Z,-1.24
2016-01-25T08:35:43.069Z,-1.28
2016-01-25T08:35:56.584Z,-1.22
2016-01-25T08:36:10.053Z,-1.27
2016-01-25T08:36:23.618Z,-1.22
2016-01-25T08:36:37.150Z,-1.21
2016-01-25T08:36:50.698Z,-1.19
2016-01-25T08:37:04.182Z,-1.21
2016-01-25T08:37:17.966Z,-1.24
2016-01-25T08:37:31.576Z,-1.22
2016-01-25T08:37:45.091Z,-1.24
2016-01-25T08:37:58.607Z,-1.24
2016-01-25T08:38:12.122Z,-1.21
2016-01-25T08:38:25.624Z,-1.25
2016-01-25T08:38:39.124Z,-1.25
2016-01-25T08:38:51.812Z,-1.3
2016-01-25T08:39:05.390Z,-1.24
2016-01-25T08:39:18.816Z,-1.34
2016-01-25T08:39:32.285Z,-1.3
2016-01-25T08:39:45.722Z,-1.34
2016-01-25T08:39:59.191Z,-1.27
2016-01-25T08:40:12.644Z,-1.3
2016-01-25T08:40:26.865Z,-1.3
2016-01-25T08:40:40.365Z,-1.25
2016-01-25T08:40:53.865Z,-1.22
2016-01-25T08:41:07.380Z,-1.3
2016-01-25T08:41:20.962Z,-1.22
2016-01-25T08:41:34.416Z,-1.24
2016-01-25T08:41:47.931Z,-1.17
2016-01-25T08:42:01.447Z,-1.22
2016-01-25T08:42:14.900Z,-1.27
2016-01-25T08:42:28.605Z,-1.22
2016-01-25T08:42:42.324Z,-1.24
2016-01-25T08:42:55.886Z,-1.21
2016-01-25T08:43:09.419Z,-1.19
2016-01-25T08:43:26.234Z,-1.14
2016-01-25T08:43:54.343Z,-1.22
2016-01-25T08:44:07.828Z,-1.21
2016-01-25T08:44:21.284Z,-1.16
2016-01-25T08:44:34.784Z,-1.21
2016-01-25T08:44:48.393Z,-1.22
2016-01-25T08:45:01.987Z,-1.24
2016-01-25T08:45:16.020Z,-1.22
2016-01-25T08:45:29.508Z,-1.19
2016-01-25T08:45:43.101Z,-1.21
2016-01-25T08:45:56.805Z,-1.19
2016-01-25T08:46:10.289Z,-1.24
2016-01-25T08:46:24.026Z,-1.24
2016-01-25T08:46:37.558Z,-1.16
2016-01-25T08:46:51.058Z,-1.25
2016-01-25T08:47:04.651Z,-1.25
2016-01-25T08:47:32.403Z,-1.31
2016-01-25T08:47:46.216Z,-1.34
2016-01-25T08:47:59.700Z,-1.31
2016-01-25T08:48:13.169Z,-1.34
2016-01-25T08:48:26.689Z,-1.32
2016-01-25T08:48:40.235Z,-1.28
2016-01-25T08:48:53.735Z,-1.37
2016-01-25T08:49:07.048Z,-1.34
2016-01-25T08:49:20.503Z,-1.3
2016-01-25T08:49:33.987Z,-1.34
2016-01-25T08:49:47.769Z,-1.27
2016-01-25T08:50:01.253Z,-1.25
2016-01-25T08:50:14.722Z,-1.27
2016-01-25T08:50:28.272Z,-1.27
2016-01-25T08:50:41.787Z,-1.19
2016-01-25T08:50:55.303Z,-1.27
2016-01-25T08:51:08.851Z,-1.24
2016-01-25T08:51:22.212Z,-1.16
2016-01-25T08:51:35.728Z,-1.24
2016-01-25T08:51:49.290Z,-1.21
2016-01-25T08:52:02.884Z,-1.22
2016-01-25T08:52:16.775Z,-1.24
2016-01-25T08:52:30.262Z,-1.25
2016-01-25T08:52:43.996Z,-1.24
2016-01-25T08:52:57.450Z,-1.22
2016-01-25T08:53:10.903Z,-1.24
2016-01-25T08:53:24.437Z,-1.22
2016-01-25T08:53:37.874Z,-1.22
2016-01-25T08:53:51.296Z,-1.25
2016-01-25T08:54:04.843Z,-1.19
2016-01-25T08:54:18.426Z,-1.19
2016-01-25T08:54:32.051Z,-1.19
2016-01-25T08:54:45.676Z,-1.25
2016-01-25T08:54:58.411Z,-1.22
2016-01-25T08:55:11.911Z,-1.21
2016-01-25T08:55:25.445Z,-1.21
2016-01-25T08:55:38.898Z,-1.19
2016-01-25T08:55:52.383Z,-1.19
2016-01-25T08:56:05.868Z,-1.25
2016-01-25T08:56:19.574Z,-1.24
2016-01-25T08:56:47.230Z,-1.14
2016-01-25T08:57:00.777Z,-1.22
2016-01-25T08:57:14.371Z,-1.13
2016-01-25T08:57:27.842Z,-1.17
2016-01-25T08:57:41.342Z,-1.14
2016-01-25T08:57:54.842Z,-1.19
2016-01-25T08:58:08.389Z,-1.16
2016-01-25T08:58:21.891Z,-1.24
2016-01-25T08:58:35.391Z,-1.22
2016-01-25T08:58:48.876Z,-1.11
2016-01-25T08:59:02.377Z,-1.24
2016-01-25T08:59:16.220Z,-1.16
2016-01-25T08:59:29.911Z,-1.22
2016-01-25T08:59:43.364Z,-1.3
2016-01-25T08:59:56.817Z,-1.21
2016-01-25T09:00:10.270Z,-1.17
2016-01-25T09:00:24.117Z,-1.19
2016-01-25T09:00:38.090Z,-1.25
2016-01-25T09:00:51.574Z,-1.17
2016-01-25T09:01:05.074Z,-1.22
2016-01-25T09:01:18.605Z,-1.17
2016-01-25T09:01:32.389Z,-1.22
2016-01-25T09:01:45.889Z,-1.16
2016-01-25T09:01:59.748Z,-1.16
2016-01-25T09:02:13.357Z,-1.17
2016-01-25T09:02:26.845Z,-1.27
2016-01-25T09:02:40.376Z,-1.13
2016-01-25T09:02:53.657Z,-1.22
2016-01-25T09:03:07.220Z,-1.22
2016-01-25T09:03:20.613Z,-1.17
2016-01-25T09:03:34.191Z,-1.21
2016-01-25T09:03:47.616Z,-1.19
2016-01-25T09:04:01.179Z,-1.28
2016-01-25T09:04:14.632Z,-1.25
2016-01-25T09:04:28.135Z,-1.17
2016-01-25T09:04:41.604Z,-1.11
2016-01-25T09:04:55.275Z,-1.22
2016-01-25T09:05:08.807Z,-1.19
2016-01-25T09:05:22.342Z,-1.21
2016-01-25T09:05:35.826Z,-1.27
2016-01-25T09:05:49.811Z,-1.16
2016-01-25T09:06:03.404Z,-1.17
2016-01-25T09:06:16.904Z,-1.17
2016-01-25T09:06:30.486Z,-1.19
2016-01-25T09:06:44.032Z,-1.14
2016-01-25T09:06:57.486Z,-1.16
2016-01-25T09:07:10.954Z,-1.16
2016-01-25T09:07:24.223Z,-1.16
2016-01-25T09:07:37.723Z,-1.21
2016-01-25T09:07:51.332Z,-1.09
2016-01-25T09:08:04.832Z,-1.1
2016-01-25T09:08:18.223Z,-1.01
2016-01-25T09:08:32.180Z,-1.09
2016-01-25T09:08:45.633Z,-1.04
2016-01-25T09:08:59.149Z,-1.03
2016-01-25T09:09:12.664Z,-1.09
2016-01-25T09:09:26.135Z,-1.09
2016-01-25T09:09:39.791Z,-1.16
2016-01-25T09:09:53.401Z,-1.07
2016-01-25T09:10:07.135Z,-1.11
2016-01-25T09:10:20.653Z,-1.09
2016-01-25T09:10:48.372Z,-1.1
2016-01-25T09:11:01.825Z,-1.06
2016-01-25T09:11:15.372Z,-1.09
2016-01-25T09:11:28.828Z,-0.99
2016-01-25T09:11:42.296Z,-0.99
2016-01-25T09:11:55.843Z,-1.06
2016-01-25T09:12:09.375Z,-1.04
2016-01-25T09:12:22.831Z,-0.98
2016-01-25T09:12:36.284Z,-1.04
2016-01-25T09:12:49.768Z,-0.98
2016-01-25T09:13:02.440Z,-0.98
2016-01-25T09:13:16.178Z,-1.01
2016-01-25T09:13:29.665Z,-1.03
2016-01-25T09:13:43.196Z,-1.03
2016-01-25T09:13:55.946Z,-0.98
2016-01-25T09:14:09.415Z,-1.01
2016-01-25T09:14:22.871Z,-1.03
2016-01-25T09:14:36.465Z,-1.04
2016-01-25T09:14:49.933Z,-1.03
2016-01-25T09:15:03.371Z,-0.99
2016-01-25T09:15:16.871Z,-1.01
2016-01-25T09:15:30.389Z,-0.99
2016-01-25T09:15:43.811Z,-1.01
2016-01-25T09:15:57.483Z,-1.04
2016-01-25T09:16:10.999Z,-1.09
2016-01-25T09:16:24.440Z,-1.06
2016-01-25T09:16:37.909Z,-1.09
2016-01-25T09:16:51.425Z,-1.09
2016-01-25T09:17:04.963Z,-1.03
2016-01-25T09:17:32.591Z,-1.13
2016-01-25T09:17:46.044Z,-1.14
2016-01-25T09:17:59.435Z,-1.14
2016-01-25T09:18:12.810Z,-1.14
2016-01-25T09:18:40.437Z,-1.13
2016-01-25T09:18:54.452Z,-1.17
2016-01-25T09:19:07.983Z,-1.17
2016-01-25T09:19:21.439Z,-1.13
2016-01-25T09:19:34.142Z,-1.16
2016-01-25T09:19:47.720Z,-1.25
2016-01-25T09:20:01.189Z,-1.21
2016-01-25T09:20:14.704Z,-1.14
2016-01-25T09:20:28.176Z,-1.13
2016-01-25T09:20:41.770Z,-1.24
2016-01-25T09:20:55.254Z,-1.21
2016-01-25T09:21:08.802Z,-1.16
2016-01-25T09:21:22.117Z,-1.21
2016-01-25T09:21:35.695Z,-1.22
2016-01-25T09:21:49.180Z,-1.16
2016-01-25T09:22:02.664Z,-1.22
2016-01-25T09:22:16.195Z,-1.11
2016-01-25T09:22:32.683Z,-1.19
2016-01-25T09:22:46.214Z,-1.17
2016-01-25T09:22:59.745Z,-1.14
2016-01-25T09:23:13.386Z,-1.14
2016-01-25T09:23:26.920Z,-1.1
2016-01-25T09:23:40.545Z,-1.16
2016-01-25T09:23:54.155Z,-1.1
2016-01-25T09:24:07.936Z,-1.11
2016-01-25T09:24:21.735Z,-1.04
2016-01-25T09:24:35.672Z,-0.99
2016-01-25T09:24:49.797Z,-1.03
2016-01-25T09:25:03.563Z,-1.04
2016-01-25T09:25:16.360Z,-0.95
2016-01-25T09:25:29.878Z,-1.01
2016-01-25T09:25:46.472Z,-0.98
2016-01-25T09:26:00.067Z,-0.93
2016-01-25T09:26:13.645Z,-0.91
2016-01-25T09:26:27.179Z,-0.87
2016-01-25T09:26:40.523Z,-0.92
2016-01-25T09:26:54.289Z,-0.95
2016-01-25T09:27:08.039Z,-0.82
2016-01-25T09:27:21.838Z,-0.93
2016-01-25T09:27:34.573Z,-0.85
2016-01-25T09:27:48.370Z,-0.85
2016-01-25T09:28:02.057Z,-0.91
2016-01-25T09:28:15.620Z,-0.87
2016-01-25T09:28:29.122Z,-0.84
2016-01-25T09:28:42.669Z,-0.82
2016-01-25T09:28:56.215Z,-0.92
2016-01-25T09:29:09.075Z,-0.92
2016-01-25T09:29:22.624Z,-0.89
2016-01-25T09:29:36.202Z,-0.85
2016-01-25T09:29:49.733Z,-0.96
2016-01-25T09:30:03.686Z,-0.92
2016-01-25T09:30:17.202Z,-0.95
2016-01-25T09:30:30.814Z,-0.96
2016-01-25T09:30:47.332Z,-0.92
2016-01-25T09:31:00.785Z,-0.89
2016-01-25T09:31:14.301Z,-0.93
2016-01-25T09:31:27.819Z,-0.87
2016-01-25T09:31:41.397Z,-0.79
2016-01-25T09:31:54.944Z,-0.8
2016-01-25T09:32:08.429Z,-0.84
2016-01-25T09:32:21.916Z,-0.82
2016-01-25T09:32:35.447Z,-0.84
2016-01-25T09:32:51.994Z,-0.84
2016-01-25T09:33:05.525Z,-0.76
2016-01-25T09:33:19.072Z,-0.82
2016-01-25T09:33:32.605Z,-0.82
2016-01-25T09:33:46.121Z,-0.8
2016-01-25T09:33:59.716Z,-0.76
2016-01-25T09:34:13.231Z,-0.92
2016-01-25T09:34:26.734Z,-0.87
2016-01-25T09:34:40.234Z,-0.77
2016-01-25T09:34:53.750Z,-0.95
2016-01-25T09:35:07.234Z,-0.8
2016-01-25T09:35:20.861Z,-0.8
2016-01-25T09:35:34.566Z,-0.92
2016-01-25T09:35:48.051Z,-0.95
2016-01-25T09:36:01.645Z,-0.77
2016-01-25T09:36:15.207Z,-0.82
2016-01-25T09:36:27.977Z,-0.79
2016-01-25T09:36:41.492Z,-0.79
2016-01-25T09:36:55.055Z,-0.79
2016-01-25T09:37:08.508Z,-0.84
2016-01-25T09:37:21.636Z,-0.76
2016-01-25T09:37:35.089Z,-0.84
2016-01-25T09:37:48.839Z,-0.82
2016-01-25T09:38:02.339Z,-0.82
2016-01-25T09:38:15.839Z,-0.76
2016-01-25T09:38:29.341Z,-0.69
2016-01-25T09:38:42.825Z,-0.8
2016-01-25T09:38:56.529Z,-0.72
2016-01-25T09:39:09.919Z,-0.69
2016-01-25T09:39:23.500Z,-0.69
2016-01-25T09:39:37.110Z,-0.62
2016-01-25T09:39:50.594Z,-0.56
2016-01-25T09:40:04.141Z,-0.64
2016-01-25T09:40:17.659Z,-0.62
2016-01-25T09:40:31.114Z,-0.62
2016-01-25T09:40:44.692Z,-0.62
2016-01-25T09:40:58.254Z,-0.55
2016-01-25T09:41:11.832Z,-0.62
2016-01-25T09:41:25.320Z,-0.61
2016-01-25T09:41:38.789Z,-0.58
2016-01-25T09:41:52.335Z,-0.59
2016-01-25T09:42:06.195Z,-0.56
2016-01-25T09:42:19.742Z,-0.59
2016-01-25T09:42:33.417Z,-0.62
2016-01-25T09:42:46.917Z,-0.56
2016-01-25T09:43:00.448Z,-0.62
2016-01-25T09:43:14.010Z,-0.58
2016-01-25T09:43:27.513Z,-0.56
2016-01-25T09:43:41.107Z,-0.62
2016-01-25T09:43:54.685Z,-0.62
2016-01-25T09:44:08.295Z,-0.59
2016-01-25T09:44:36.015Z,-0.61
2016-01-25T09:44:49.968Z,-0.58
2016-01-25T09:45:02.782Z,-0.61
2016-01-25T09:45:15.954Z,-0.66
2016-01-25T09:45:29.721Z,-0.64
2016-01-25T09:45:57.550Z,-0.66
2016-01-25T09:46:11.284Z,-0.62
2016-01-25T09:46:24.928Z,-0.61
2016-01-25T09:46:38.474Z,-0.62
2016-01-25T09:46:52.053Z,-0.64
2016-01-25T09:47:05.693Z,-0.64
2016-01-25T09:47:19.318Z,-0.59
2016-01-25T09:47:35.885Z,-0.62
2016-01-25T09:47:49.760Z,-0.77
2016-01-25T09:48:03.682Z,-0.74
2016-01-25T09:48:16.612Z,-0.72
2016-01-25T09:48:30.067Z,-0.76
2016-01-25T09:48:43.849Z,-0.72
2016-01-25T09:48:57.599Z,-0.72
2016-01-25T09:49:25.569Z,-0.76
2016-01-25T09:49:39.444Z,-0.77
2016-01-25T09:49:56.570Z,-0.79
2016-01-25T09:50:10.211Z,-0.76
2016-01-25T09:50:23.120Z,-0.8
2016-01-25T09:50:37.120Z,-0.74
2016-01-25T09:50:53.745Z,-0.77
2016-01-25T09:51:07.355Z,-0.77
2016-01-25T09:51:20.949Z,-0.87
2016-01-25T09:51:34.655Z,-0.92
2016-01-25T09:51:48.687Z,-0.79
2016-01-25T09:52:02.484Z,-0.79
2016-01-25T09:52:16.265Z,-0.91
2016-01-25T09:52:30.252Z,-0.92
2016-01-25T09:52:43.862Z,-0.92
2016-01-25T09:52:57.942Z,-0.89
2016-01-25T09:53:11.645Z,-0.96
2016-01-25T09:53:25.412Z,-0.96
2016-01-25T09:53:40.147Z,-1.03
2016-01-25T09:53:53.740Z,-1.06
2016-01-25T09:54:07.615Z,-1.01
2016-01-25T09:54:21.444Z,-1.01
2016-01-25T09:54:35.447Z,-1.03
2016-01-25T09:54:49.212Z,-1.06
2016-01-25T09:55:03.228Z,-1.13
2016-01-25T09:55:16.853Z,-1.14
2016-01-25T09:55:29.761Z,-0.99
2016-01-25T09:55:43.589Z,-0.98
2016-01-25T09:55:57.605Z,-0.99
2016-01-25T09:56:11.309Z,-1.01
2016-01-25T09:56:25.012Z,-0.95
2016-01-25T09:56:38.829Z,-0.89
2016-01-25T09:56:52.688Z,-0.89
2016-01-25T09:57:06.360Z,-0.91
2016-01-25T09:57:19.938Z,-0.93
2016-01-25T09:57:34.206Z,-0.93
2016-01-25T09:57:47.878Z,-0.95
2016-01-25T09:58:01.472Z,-0.87
2016-01-25T09:58:15.175Z,-0.91
2016-01-25T09:58:28.660Z,-0.92
2016-01-25T09:58:42.475Z,-0.92
2016-01-25T09:58:56.194Z,-0.92
2016-01-25T09:59:10.553Z,-0.89
2016-01-25T09:59:24.288Z,-0.95
2016-01-25T09:59:38.275Z,-0.95
2016-01-25T09:59:52.197Z,-0.87
2016-01-25T10:00:08.931Z,-0.95
2016-01-25T10:00:22.525Z,-0.89
2016-01-25T10:00:36.184Z,-0.95
2016-01-25T10:00:50.107Z,-0.89
2016-01-25T10:01:03.998Z,-0.93
2016-01-25T10:01:20.763Z,-0.89
2016-01-25T10:01:34.406Z,-0.89
2016-01-25T10:01:51.187Z,-0.96
2016-01-25T10:02:05.047Z,-0.95
2016-01-25T10:02:18.875Z,-0.99
2016-01-25T10:02:46.690Z,-0.92
2016-01-25T10:03:00.726Z,-1.01
2016-01-25T10:03:17.398Z,-1.03
2016-01-25T10:03:31.398Z,-1.07
2016-01-25T10:03:45.042Z,-1.06
2016-01-25T10:03:59.995Z,-0.96
2016-01-25T10:04:13.638Z,-0.92
2016-01-25T10:04:27.450Z,-0.99
2016-01-25T10:04:41.091Z,-0.98
2016-01-25T10:04:54.984Z,-0.95
2016-01-25T10:05:08.578Z,-0.91
2016-01-25T10:05:22.391Z,-0.96
2016-01-25T10:05:35.985Z,-0.96
2016-01-25T10:05:49.659Z,-0.92
2016-01-25T10:06:06.159Z,-1.03
2016-01-25T10:06:19.800Z,-0.99
2016-01-25T10:06:33.503Z,-0.98
2016-01-25T10:06:46.990Z,-1.04
2016-01-25T10:07:00.053Z,-1.04
2016-01-25T10:07:13.615Z,-1.03
2016-01-25T10:07:27.303Z,-1.06
2016-01-25T10:07:40.912Z,-1.16
2016-01-25T10:07:54.853Z,-0.99
2016-01-25T10:08:08.540Z,-1.09
2016-01-25T10:08:25.275Z,-1.09
2016-01-25T10:08:38.868Z,-1.09
2016-01-25T10:08:55.559Z,-1.01
2016-01-25T10:09:09.074Z,-0.99
2016-01-25T10:09:22.746Z,-1.03
2016-01-25T10:09:36.512Z,-1.01
2016-01-25T10:09:53.156Z,-1.01
2016-01-25T10:10:21.140Z,-0.96
2016-01-25T10:10:34.844Z,-0.95
2016-01-25T10:10:48.453Z,-0.93
2016-01-25T10:11:02.175Z,-0.92
2016-01-25T10:11:15.785Z,-0.84
2016-01-25T10:11:29.488Z,-0.82
2016-01-25T10:11:43.144Z,-0.8
2016-01-25T10:11:56.975Z,-0.84
2016-01-25T10:12:10.772Z,-0.82
2016-01-25T10:12:24.553Z,-0.77
2016-01-25T10:12:38.256Z,-0.73
2016-01-25T10:12:51.944Z,-0.76
2016-01-25T10:13:06.195Z,-0.79
2016-01-25T10:13:23.039Z,-0.82
2016-01-25T10:13:36.835Z,-0.82
2016-01-25T10:13:50.414Z,-0.84
2016-01-25T10:14:04.324Z,-0.82
2016-01-25T10:14:18.047Z,-0.87
2016-01-25T10:14:31.829Z,-0.92
2016-01-25T10:14:45.719Z,-0.95
2016-01-25T10:14:59.784Z,-0.93
2016-01-25T10:15:13.489Z,-0.89
2016-01-25T10:15:26.989Z,-0.92
2016-01-25T10:15:40.630Z,-0.92
2016-01-25T10:15:54.317Z,-0.95
2016-01-25T10:16:08.023Z,-0.95
2016-01-25T10:16:21.664Z,-0.89
2016-01-25T10:16:35.773Z,-0.92
2016-01-25T10:16:49.445Z,-0.89
2016-01-25T10:17:03.011Z,-0.92
2016-01-25T10:17:19.620Z,-0.95
2016-01-25T10:17:33.479Z,-1.01
2016-01-25T10:17:47.370Z,-1.04
2016-01-25T10:18:01.217Z,-1.03
2016-01-25T10:18:14.810Z,-1.01
2016-01-25T10:18:28.781Z,-1.03
2016-01-25T10:18:42.859Z,-0.99
2016-01-25T10:18:56.625Z,-1.03
2016-01-25T10:19:10.302Z,-0.98
2016-01-25T10:19:23.942Z,-0.99
2016-01-25T10:19:40.802Z,-0.96
2016-01-25T10:19:55.052Z,-0.99
2016-01-25T10:20:08.914Z,-0.96
2016-01-25T10:20:22.492Z,-0.95
2016-01-25T10:20:36.227Z,-0.95
2016-01-25T10:20:49.977Z,-1.03
2016-01-25T10:21:03.901Z,-1.04
2016-01-25T10:21:17.605Z,-1.03
2016-01-25T10:21:31.526Z,-1.01
2016-01-25T10:21:48.276Z,-0.95
2016-01-25T10:22:01.995Z,-0.98
2016-01-25T10:22:15.622Z,-0.93
2016-01-25T10:22:29.435Z,-0.92
2016-01-25T10:22:42.966Z,-0.91
2016-01-25T10:22:56.903Z,-0.92
2016-01-25T10:23:10.472Z,-0.92
2016-01-25T10:23:24.175Z,-0.95
2016-01-25T10:23:37.941Z,-0.96
2016-01-25T10:23:52.081Z,-1.04
2016-01-25T10:24:06.034Z,-0.96
2016-01-25T10:24:19.818Z,-0.93
2016-01-25T10:24:33.536Z,-1.01
2016-01-25T10:24:47.100Z,-1.01
2016-01-25T10:25:00.834Z,-1.04
2016-01-25T10:25:14.852Z,-1.03
2016-01-25T10:25:28.899Z,-0.98
2016-01-25T10:25:42.508Z,-1.01
2016-01-25T10:25:56.258Z,-0.98
2016-01-25T10:26:09.933Z,-1.03
2016-01-25T10:26:26.949Z,-0.96
2016-01-25T10:26:41.027Z,-1.03
2016-01-25T10:26:54.730Z,-1.03
2016-01-25T10:27:14.498Z,-0.99
2016-01-25T10:27:28.733Z,-0.99
2016-01-25T10:27:43.045Z,-1.07
2016-01-25T10:27:56.749Z,-1.03
2016-01-25T10:28:10.220Z,-0.98
2016-01-25T10:28:23.830Z,-0.99
2016-01-25T10:28:37.455Z,-1.03
2016-01-25T10:28:51.048Z,-1.07
2016-01-25T10:29:04.923Z,-1.13
2016-01-25T10:29:18.583Z,-1.06
2016-01-25T10:30:03.629Z,-0.96
2016-01-25T10:30:17.382Z,-1.04
2016-01-25T10:30:34.211Z,-0.99
2016-01-25T10:31:02.039Z,-0.96
2016-01-25T10:31:15.979Z,-0.91
2016-01-25T10:31:30.089Z,-0.92
2016-01-25T10:31:47.292Z,-0.93
2016-01-25T10:32:00.854Z,-0.91
2016-01-25T10:32:28.623Z,-0.92
2016-01-25T10:32:42.108Z,-0.92
2016-01-25T10:32:55.796Z,-0.95
2016-01-25T10:33:23.424Z,-0.95
2016-01-25T10:33:37.080Z,-0.87
2016-01-25T10:33:50.767Z,-0.85
2016-01-25T10:34:04.783Z,-0.91
2016-01-25T10:34:18.738Z,-0.91
2016-01-25T10:34:32.082Z,-0.87
2016-01-25T10:34:45.504Z,-0.89
2016-01-25T10:34:58.973Z,-0.8
2016-01-25T10:35:13.601Z,-0.92
2016-01-25T10:35:27.522Z,-0.96
2016-01-25T10:35:55.150Z,-1.07
2016-01-25T10:36:37.794Z,-1.04
2016-01-25T10:36:54.763Z,-1.13
2016-01-25T10:37:08.778Z,-1.07
2016-01-25T10:37:22.515Z,-1.06
2016-01-25T10:37:36.394Z,-1.11
2016-01-25T10:37:49.800Z,-1.03
2016-01-25T10:38:03.456Z,-1.07
2016-01-25T10:38:17.147Z,-1.07
2016-01-25T10:38:30.959Z,-1.19
2016-01-25T10:38:45.881Z,-1.09
2016-01-25T10:39:02.693Z,-0.98
2016-01-25T10:39:16.820Z,-1.11
2016-01-25T10:39:30.336Z,-1.07
2016-01-25T10:39:47.461Z,-0.96
2016-01-25T10:40:15.183Z,-1.07
2016-01-25T10:40:29.417Z,-1.07
2016-01-25T10:40:43.029Z,-1.14
2016-01-25T10:41:10.782Z,-0.98
2016-01-25T10:41:25.422Z,-0.95
2016-01-25T10:41:39.328Z,-1.03
2016-01-25T10:41:53.157Z,-1.1
2016-01-25T10:42:06.844Z,-1.06
2016-01-25T10:42:20.613Z,-1.11
2016-01-25T10:42:34.581Z,-0.99
2016-01-25T10:42:48.831Z,-1.03
2016-01-25T10:43:30.725Z,-0.99
2016-01-25T10:43:44.741Z,-0.99
2016-01-25T10:43:58.631Z,-1.04
2016-01-25T10:44:12.431Z,-0.99
2016-01-25T10:44:25.994Z,-0.92
2016-01-25T10:44:39.603Z,-0.92
2016-01-25T10:45:07.791Z,-0.85
2016-01-25T10:45:21.934Z,-0.8
2016-01-25T10:45:50.185Z,-0.84
2016-01-25T10:46:03.951Z,-0.79
2016-01-25T10:46:17.781Z,-0.82
2016-01-25T10:46:31.515Z,-0.74
2016-01-25T10:46:45.578Z,-0.77
2016-01-25T10:47:00.172Z,-0.82
2016-01-25T10:47:13.801Z,-0.82
2016-01-25T10:47:27.472Z,-0.93
2016-01-25T10:47:41.660Z,-0.91
2016-01-25T10:47:55.472Z,-0.93
2016-01-25T10:48:08.457Z,-0.91
2016-01-25T10:48:22.084Z,-0.95