createdAt,value
2018-03-07T00:01:41.946Z,5.00
2018-03-07T00:04:10.094Z,4.90
2018-03-07T00:06:38.222Z,4.90
2018-03-07T00:09:07.203Z,4.90
2018-03-07T00:11:35.330Z,5.00
2018-03-07T00:14:03.744Z,5.00
2018-03-07T00:16:31.868Z,5.00
2018-03-07T00:19:00.765Z,5.00
2018-03-07T00:21:28.868Z,5.00
2018-03-07T00:23:57.007Z,5.00
2018-03-07T00:26:25.130Z,5.00
2018-03-07T00:28:53.251Z,5.00
2018-03-07T00:31:21.404Z,5.00
2018-03-07T00:33:50.147Z,5.00
2018-03-07T00:36:18.241Z,5.00
2018-03-07T00:38:46.412Z,5.00
2018-03-07T00:50:54.527Z,5.00
2018-03-07T01:06:17.773Z,4.30
2018-03-07T01:08:45.895Z,3.40
2018-03-07T01:11:13.996Z,3.40
2018-03-07T01:13:42.108Z,3.40
2018-03-07T01:16:10.231Z,3.50
2018-03-07T01:18:38.403Z,3.60
2018-03-07T01:21:06.550Z,3.70
2018-03-07T01:23:34.652Z,3.80
2018-03-07T01:26:02.786Z,3.90
2018-03-07T01:28:31.260Z,3.90
2018-03-07T01:30:59.462Z,4.00
2018-03-07T01:33:27.701Z,4.00
2018-03-07T01:35:55.834Z,4.00
2018-03-07T01:38:31.276Z,4.00
2018-03-07T01:41:01.450Z,4.00
2018-03-07T01:43:36.518Z,4.00
2018-03-07T01:46:08.699Z,4.00
2018-03-07T01:48:37.686Z,4.10
2018-03-07T01:51:05.817Z,4.10
2018-03-07T01:53:33.926Z,4.10
2018-03-07T01:56:02.028Z,4.10
2018-03-07T01:58:30.995Z,4.00
2018-03-07T02:00:59.193Z,4.00
2018-03-07T02:03:28.127Z,4.00
2018-03-07T02:05:56.264Z,4.00
2018-03-07T02:08:25.029Z,4.10
2018-03-07T02:10:53.158Z,4.10
2018-03-07T02:13:21.313Z,4.10
2018-03-07T02:15:49.548Z,4.10
2018-03-07T02:18:18.234Z,4.10
2018-03-07T02:20:46.335Z,4.10
2018-03-07T02:36:27.754Z,4.10
2018-03-07T02:38:55.914Z,3.70
2018-03-07T02:41:24.041Z,3.80
2018-03-07T02:43:52.194Z,3.80
2018-03-07T02:46:21.168Z,3.90
2018-03-07T02:48:49.477Z,4.00
2018-03-07T02:51:18.528Z,4.10
2018-03-07T02:53:46.700Z,4.20
2018-03-07T02:56:14.816Z,4.30
2018-03-07T02:58:42.961Z,4.40
2018-03-07T03:01:11.653Z,4.50
2018-03-07T03:03:40.529Z,4.50
2018-03-07T03:06:08.636Z,4.60
2018-03-07T03:08:36.754Z,4.60
2018-03-07T03:11:05.396Z,4.70
2018-03-07T03:13:37.367Z,4.70
2018-03-07T03:16:09.498Z,4.70
2018-03-07T03:31:32.637Z,4.80
2018-03-07T03:34:02.321Z,4.50
2018-03-07T03:36:32.968Z,4.50
2018-03-07T03:39:01.324Z,4.40
2018-03-07T03:41:30.059Z,4.50
2018-03-07T03:56:53.261Z,4.50
2018-03-07T03:59:21.465Z,4.30
2018-03-07T04:01:50.387Z,4.30
2018-03-07T04:04:19.522Z,4.40
2018-03-07T04:06:47.651Z,4.40
2018-03-07T04:22:10.797Z,4.50
2018-03-07T04:24:38.946Z,4.30
2018-03-07T04:27:07.800Z,4.30
2018-03-07T04:29:35.924Z,4.40
2018-03-07T04:32:04.630Z,4.40
2018-03-07T04:34:33.921Z,4.50
2018-03-07T04:37:02.053Z,4.60
2018-03-07T04:39:30.754Z,4.70
2018-03-07T04:41:58.870Z,4.80
2018-03-07T04:44:27.179Z,4.80
2018-03-07T04:46:55.316Z,4.90
2018-03-07T04:49:23.898Z,4.90
2018-03-07T04:51:52.650Z,5.00
2018-03-07T04:54:21.540Z,5.00
2018-03-07T04:56:49.915Z,5.00
2018-03-07T04:59:25.903Z,5.10
2018-03-07T05:01:54.029Z,5.10
2018-03-07T05:04:22.140Z,5.20
2018-03-07T05:06:59.137Z,5.20
2018-03-07T05:09:31.833Z,5.20
2018-03-07T05:11:59.941Z,5.30
2018-03-07T05:14:32.003Z,5.30
2018-03-07T05:17:00.159Z,5.30
2018-03-07T05:19:28.268Z,5.30
2018-03-07T05:21:56.382Z,5.40
2018-03-07T05:24:24.535Z,5.40
2018-03-07T05:26:52.662Z,5.40
2018-03-07T05:29:20.769Z,5.40
2018-03-07T05:31:48.928Z,5.40
2018-03-07T05:34:17.033Z,5.40
2018-03-07T05:36:45.153Z,5.40
2018-03-07T05:39:13.286Z,5.40
2018-03-07T05:41:43.005Z,5.40
2018-03-07T05:44:11.120Z,5.40
2018-03-07T05:59:34.824Z,5.40
2018-03-07T06:02:07.044Z,4.90
2018-03-07T06:04:35.156Z,4.80
2018-03-07T06:07:03.319Z,4.90
2018-03-07T06:09:31.491Z,4.90
2018-03-07T06:11:59.582Z,5.00
2018-03-07T06:14:27.760Z,5.10
2018-03-07T06:16:55.880Z,5.20
2018-03-07T06:19:23.997Z,5.30
2018-03-07T06:21:52.096Z,5.30
2018-03-07T06:24:20.189Z,5.40
2018-03-07T06:26:48.466Z,5.40
2018-03-07T06:29:16.858Z,5.40
2018-03-07T06:31:44.979Z,5.40
2018-03-07T06:34:13.107Z,5.50
2018-03-07T06:36:41.293Z,5.60
2018-03-07T06:39:09.549Z,5.60
2018-03-07T06:41:37.819Z,5.70
2018-03-07T06:44:06.081Z,5.80
2018-03-07T06:46:34.913Z,5.80
2018-03-07T06:49:03.037Z,5.90
2018-03-07T06:51:31.146Z,5.90
2018-03-07T06:53:59.257Z,6.00
2018-03-07T06:56:27.353Z,6.10
2018-03-07T06:58:55.474Z,6.10
2018-03-07T07:01:24.354Z,6.20
2018-03-07T07:03:52.453Z,6.20
2018-03-07T07:06:20.553Z,6.20
2018-03-07T07:08:48.740Z,6.20
2018-03-07T07:11:16.851Z,6.20
2018-03-07T07:13:45.116Z,6.20
2018-03-07T07:16:13.994Z,6.20
2018-03-07T07:18:42.131Z,6.20
2018-03-07T07:21:11.090Z,6.20
2018-03-07T07:23:39.208Z,6.20
2018-03-07T07:26:07.316Z,6.20
2018-03-07T07:28:35.449Z,6.20
2018-03-07T07:31:03.696Z,6.20
2018-03-07T07:33:31.874Z,6.20
2018-03-07T07:36:00.175Z,6.20
2018-03-07T07:38:28.412Z,6.30
2018-03-07T07:40:56.654Z,6.30
2018-03-07T07:43:24.815Z,6.30
2018-03-07T07:45:52.902Z,6.30
2018-03-07T07:48:21.033Z,6.40
2018-03-07T07:50:50.671Z,6.40
2018-03-07T07:53:20.353Z,6.40
2018-03-07T07:55:48.452Z,6.40
2018-03-07T07:58:17.329Z,6.50
2018-03-07T08:00:45.565Z,6.50
2018-03-07T08:03:13.658Z,6.60
2018-03-07T08:05:41.754Z,6.60
2018-03-07T08:08:09.893Z,6.70
2018-03-07T08:10:38.142Z,6.70
2018-03-07T08:13:06.256Z,6.90
2018-03-07T08:15:34.548Z,7.00
2018-03-07T08:18:02.759Z,7.20
2018-03-07T08:20:30.823Z,7.30
2018-03-07T08:22:58.913Z,7.50
2018-03-07T08:25:27.804Z,7.70
2018-03-07T08:27:56.655Z,7.60
2018-03-07T08:30:24.762Z,7.70
2018-03-07T08:32:52.878Z,7.80
2018-03-07T08:35:21.014Z,7.90
2018-03-07T08:37:49.109Z,7.90
2018-03-07T08:40:17.209Z,7.90
2018-03-07T08:42:45.297Z,8.00
2018-03-07T08:45:13.410Z,8.10
2018-03-07T08:47:42.272Z,8.30
2018-03-07T08:50:10.468Z,8.30
2018-03-07T08:52:38.588Z,8.40
2018-03-07T08:55:07.323Z,8.50
2018-03-07T08:57:36.247Z,8.70
2018-03-07T09:00:04.504Z,8.70
2018-03-07T09:02:32.719Z,8.80
2018-03-07T09:05:00.893Z,8.80
2018-03-07T09:07:29.057Z,8.80
2018-03-07T09:09:57.137Z,8.80
2018-03-07T09:12:25.866Z,8.80
2018-03-07T09:14:53.958Z,8.70
2018-03-07T09:17:22.082Z,8.60
2018-03-07T09:19:50.207Z,8.50
2018-03-07T09:22:18.354Z,8.50
2018-03-07T09:24:47.216Z,8.50
2018-03-07T09:27:15.342Z,8.50
2018-03-07T09:29:43.446Z,8.50
2018-03-07T09:32:11.620Z,8.60
2018-03-07T09:34:39.877Z,8.60
2018-03-07T09:37:07.991Z,8.70
2018-03-07T09:39:36.098Z,8.80
2018-03-07T09:42:04.211Z,8.90
2018-03-07T09:44:32.310Z,9.10
2018-03-07T09:47:00.406Z,9.20
2018-03-07T09:49:28.595Z,9.30
2018-03-07T09:51:56.706Z,9.50
2018-03-07T09:54:25.021Z,9.60
2018-03-07T09:56:53.165Z,9.80
2018-03-07T09:59:21.288Z,9.80
2018-03-07T10:01:49.408Z,9.90
2018-03-07T10:04:17.517Z,9.90
2018-03-07T10:06:45.631Z,10.00
2018-03-07T10:09:13.806Z,10.00
2018-03-07T10:11:41.924Z,10.00
2018-03-07T10:14:10.875Z,10.00
2018-03-07T10:16:39.000Z,10.10
2018-03-07T10:19:07.115Z,10.20
2018-03-07T10:21:35.711Z,10.30
2018-03-07T10:24:03.907Z,10.40
2018-03-07T10:26:32.039Z,10.40
2018-03-07T10:29:00.121Z,10.40
2018-03-07T10:31:28.253Z,10.40
2018-03-07T10:33:56.353Z,10.40
2018-03-07T10:36:24.460Z,10.40
2018-03-07T10:38:52.575Z,10.40
2018-03-07T10:41:20.729Z,10.40
2018-03-07T10:43:50.127Z,10.40
2018-03-07T10:46:18.285Z,10.30
2018-03-07T10:48:46.395Z,10.30
2018-03-07T10:51:14.497Z,10.30
2018-03-07T10:53:42.604Z,10.30
2018-03-07T10:56:11.472Z,10.30
2018-03-07T10:58:39.597Z,10.30
2018-03-07T11:01:07.782Z,10.30
2018-03-07T11:03:36.666Z,10.50
2018-03-07T11:06:04.793Z,10.50
2018-03-07T11:08:33.408Z,10.60
2018-03-07T11:11:01.551Z,10.70
2018-03-07T11:13:29.682Z,10.70
2018-03-07T11:15:57.844Z,10.80
2018-03-07T11:18:26.700Z,11.00
2018-03-07T11:20:54.814Z,11.00
2018-03-07T11:23:22.942Z,11.00
2018-03-07T11:25:51.059Z,10.90
2018-03-07T11:28:19.164Z,10.90
2018-03-07T11:30:47.321Z,10.90
2018-03-07T11:33:15.423Z,10.80
2018-03-07T11:35:43.537Z,10.80
2018-03-07T11:38:11.644Z,10.70
2018-03-07T11:40:39.757Z,10.70
2018-03-07T11:43:07.861Z,10.80
2018-03-07T11:45:35.985Z,10.80
2018-03-07T11:48:04.087Z,11.00
2018-03-07T11:50:32.227Z,11.20
2018-03-07T11:53:00.383Z,11.40
2018-03-07T11:55:28.477Z,11.60
2018-03-07T11:57:56.617Z,11.70
2018-03-07T12:00:24.713Z,11.70
2018-03-07T12:02:52.812Z,11.60
2018-03-07T12:05:20.937Z,11.40
2018-03-07T12:07:49.033Z,11.30
2018-03-07T12:10:17.142Z,11.10
2018-03-07T12:12:45.254Z,11.00
2018-03-07T12:15:13.377Z,10.90
2018-03-07T12:17:41.483Z,10.80
2018-03-07T12:20:09.598Z,10.90
2018-03-07T12:22:37.698Z,11.20
2018-03-07T12:25:05.906Z,11.50
2018-03-07T12:27:34.002Z,11.80
2018-03-07T12:30:02.160Z,12.00
2018-03-07T12:32:30.260Z,12.20
2018-03-07T12:34:58.386Z,12.40
2018-03-07T12:37:26.480Z,12.30
2018-03-07T12:39:54.795Z,12.20
2018-03-07T12:42:22.907Z,12.10
2018-03-07T12:44:51.782Z,12.30
2018-03-07T12:47:19.904Z,12.30
2018-03-07T12:49:48.026Z,12.40
2018-03-07T12:52:17.714Z,12.50
2018-03-07T12:54:45.848Z,12.50
2018-03-07T12:57:13.966Z,12.50
2018-03-07T12:59:42.078Z,12.50
2018-03-07T13:02:10.204Z,12.60
2018-03-07T13:04:38.306Z,12.60
2018-03-07T13:07:06.432Z,12.70
2018-03-07T13:09:34.974Z,12.80
2018-03-07T13:12:03.075Z,12.60
2018-03-07T13:14:31.183Z,12.40
2018-03-07T13:16:59.278Z,12.40
2018-03-07T13:19:28.155Z,12.20
2018-03-07T13:21:56.329Z,12.20
2018-03-07T13:24:24.447Z,12.00
2018-03-07T13:26:52.549Z,11.80
2018-03-07T13:29:20.693Z,11.50
2018-03-07T13:31:48.805Z,11.20
2018-03-07T13:34:23.140Z,11.00
2018-03-07T13:36:51.423Z,10.80
2018-03-07T13:39:19.559Z,10.90
2018-03-07T13:41:47.653Z,11.10
2018-03-07T13:44:15.799Z,11.30
2018-03-07T13:46:43.983Z,11.60
2018-03-07T13:49:12.113Z,11.70
2018-03-07T13:51:40.241Z,11.90
2018-03-07T13:54:08.390Z,11.80
2018-03-07T13:56:36.536Z,11.80
2018-03-07T13:59:04.636Z,11.80
2018-03-07T14:01:32.745Z,11.90
2018-03-07T14:04:00.859Z,12.00
2018-03-07T14:06:29.104Z,12.10
2018-03-07T14:08:57.999Z,12.30
2018-03-07T14:11:26.173Z,12.30
2018-03-07T14:13:54.267Z,12.40
2018-03-07T14:16:22.350Z,12.40
2018-03-07T14:18:50.480Z,12.30
2018-03-07T14:21:18.688Z,12.50
2018-03-07T14:23:47.761Z,12.60
2018-03-07T14:26:15.853Z,12.50
2018-03-07T14:28:44.044Z,12.30
2018-03-07T14:31:12.151Z,12.20
2018-03-07T14:33:40.287Z,12.00
2018-03-07T14:36:08.421Z,11.90
2018-03-07T14:38:36.539Z,11.80
2018-03-07T14:41:04.689Z,11.60
2018-03-07T14:43:32.798Z,11.40
2018-03-07T14:46:00.911Z,11.30
2018-03-07T14:48:29.858Z,11.20
2018-03-07T14:50:57.961Z,11.10
2018-03-07T14:53:26.093Z,11.20
2018-03-07T14:55:54.253Z,11.30
2018-03-07T14:58:23.269Z,11.20
2018-03-07T15:00:51.446Z,11.10
2018-03-07T15:03:19.557Z,10.90
2018-03-07T15:05:47.678Z,10.80
2018-03-07T15:08:16.287Z,10.60
2018-03-07T15:10:44.461Z,10.50
2018-03-07T15:13:12.624Z,10.50
2018-03-07T15:15:40.947Z,10.40
2018-03-07T15:18:09.229Z,10.30
2018-03-07T15:20:37.377Z,10.30
2018-03-07T15:23:05.465Z,10.10
2018-03-07T15:25:33.586Z,10.10
2018-03-07T15:28:01.691Z,10.00
2018-03-07T15:30:29.813Z,10.00
2018-03-07T15:32:57.916Z,9.90
2018-03-07T15:35:26.219Z,10.00
2018-03-07T15:37:54.382Z,9.90
2018-03-07T15:40:22.483Z,9.80
2018-03-07T15:42:50.702Z,9.80
2018-03-07T15:45:18.994Z,9.70
2018-03-07T15:47:47.168Z,9.60
2018-03-07T15:50:16.588Z,9.50
2018-03-07T15:52:44.730Z,9.50
2018-03-07T15:55:12.817Z,9.40
2018-03-07T15:57:41.357Z,9.30
2018-03-07T16:00:09.491Z,9.30
2018-03-07T16:02:37.623Z,9.20
2018-03-07T16:05:05.727Z,9.20
2018-03-07T16:07:33.844Z,9.10
2018-03-07T16:10:01.963Z,9.10
2018-03-07T16:12:30.033Z,9.10
2018-03-07T16:14:58.143Z,9.00
2018-03-07T16:17:26.249Z,9.00
2018-03-07T16:19:54.354Z,8.90
2018-03-07T16:22:22.436Z,8.90
2018-03-07T16:24:51.321Z,8.80
2018-03-07T16:27:19.457Z,8.80
2018-03-07T16:29:47.571Z,8.80
2018-03-07T16:32:15.684Z,8.80
2018-03-07T16:34:43.777Z,8.70
2018-03-07T16:37:11.888Z,8.70
2018-03-07T16:39:40.002Z,8.70
2018-03-07T16:42:08.105Z,8.60
2018-03-07T16:44:36.193Z,8.60
2018-03-07T16:47:04.291Z,8.60
2018-03-07T16:49:32.426Z,8.50
2018-03-07T16:52:00.649Z,8.50
2018-03-07T16:54:28.775Z,8.50
2018-03-07T16:56:56.894Z,8.40
2018-03-07T16:59:27.867Z,8.40
2018-03-07T17:01:55.960Z,8.40
2018-03-07T17:04:24.062Z,8.40
2018-03-07T17:06:52.191Z,8.40
2018-03-07T17:09:20.289Z,8.30
2018-03-07T17:11:48.419Z,8.30
2018-03-07T17:14:17.167Z,8.30
2018-03-07T17:16:45.274Z,8.30
2018-03-07T17:19:13.367Z,8.20
2018-03-07T17:21:41.485Z,8.20
2018-03-07T17:24:10.359Z,8.20
2018-03-07T17:26:38.604Z,8.20
2018-03-07T17:29:06.701Z,8.20
2018-03-07T17:31:34.807Z,8.20
2018-03-07T17:34:02.901Z,8.10
2018-03-07T17:36:31.046Z,8.10
2018-03-07T17:38:59.291Z,8.10
2018-03-07T17:41:27.390Z,8.10
2018-03-07T17:43:56.184Z,8.00
2018-03-07T17:46:24.310Z,8.00
2018-03-07T17:48:52.438Z,8.00
2018-03-07T17:51:20.682Z,7.90
2018-03-07T17:53:48.847Z,7.90
2018-03-07T17:56:17.004Z,7.90
2018-03-07T17:58:45.105Z,7.80
2018-03-07T18:01:13.224Z,7.80
2018-03-07T18:03:41.492Z,7.80
2018-03-07T18:06:09.758Z,7.80
2018-03-07T18:08:38.290Z,7.70
2018-03-07T18:11:06.517Z,7.70
2018-03-07T18:13:34.791Z,7.70
2018-03-07T18:16:03.031Z,7.70
2018-03-07T18:18:31.174Z,7.70
2018-03-07T18:21:00.612Z,7.60
2018-03-07T18:23:28.722Z,7.70
2018-03-07T18:25:56.807Z,7.70
2018-03-07T18:28:24.918Z,7.60
2018-03-07T18:30:53.048Z,7.60
2018-03-07T18:33:21.148Z,7.60
2018-03-07T18:35:49.261Z,7.60
2018-03-07T18:38:17.433Z,7.60
2018-03-07T18:40:45.513Z,7.60
2018-03-07T18:43:13.661Z,7.60
2018-03-07T18:45:41.908Z,7.60
2018-03-07T18:48:10.049Z,7.50
2018-03-07T18:50:38.902Z,7.50
2018-03-07T18:53:07.008Z,7.50
2018-03-07T18:55:35.134Z,7.50
2018-03-07T18:58:03.267Z,7.40
2018-03-07T19:00:31.433Z,7.40
2018-03-07T19:02:59.728Z,7.40
2018-03-07T19:05:35.433Z,7.40
2018-03-07T19:08:03.656Z,7.30
2018-03-07T19:10:32.632Z,7.30
2018-03-07T19:13:00.776Z,7.30
2018-03-07T19:15:28.941Z,7.30
2018-03-07T19:17:57.052Z,7.30
2018-03-07T19:20:25.190Z,7.20
2018-03-07T19:22:53.313Z,7.20
2018-03-07T19:25:21.429Z,7.20
2018-03-07T19:27:50.324Z,7.10
2018-03-07T19:30:18.446Z,7.10
2018-03-07T19:32:46.565Z,7.10
2018-03-07T19:35:14.710Z,7.00
2018-03-07T19:37:42.968Z,7.00
2018-03-07T19:40:11.124Z,7.00
2018-03-07T19:42:39.313Z,6.90
2018-03-07T19:45:07.399Z,6.90
2018-03-07T19:47:35.516Z,6.90
2018-03-07T19:50:04.401Z,6.80
2018-03-07T19:52:32.505Z,6.80
2018-03-07T19:55:00.632Z,6.80
2018-03-07T19:57:28.908Z,6.70
2018-03-07T19:59:57.102Z,6.70
2018-03-07T20:02:25.410Z,6.70
2018-03-07T20:04:53.672Z,6.70
2018-03-07T20:07:22.551Z,6.60
2018-03-07T20:09:50.683Z,6.60
2018-03-07T20:12:18.807Z,6.60
2018-03-07T20:14:46.996Z,6.60
2018-03-07T20:17:15.095Z,6.60
2018-03-07T20:19:43.246Z,6.60
2018-03-07T20:22:12.426Z,6.50
2018-03-07T20:24:40.646Z,6.50
2018-03-07T20:27:08.883Z,6.50
2018-03-07T20:29:37.093Z,6.50
2018-03-07T20:32:05.723Z,6.50
2018-03-07T20:34:33.813Z,6.50
2018-03-07T20:37:01.930Z,6.50
2018-03-07T20:39:30.091Z,6.50
2018-03-07T20:41:58.347Z,6.50
2018-03-07T20:44:26.595Z,6.40
2018-03-07T20:46:54.845Z,6.40
2018-03-07T20:49:23.020Z,6.40
2018-03-07T20:51:51.460Z,6.40
2018-03-07T20:54:19.629Z,6.30
2018-03-07T20:56:47.814Z,6.30
2018-03-07T20:59:16.056Z,6.30
2018-03-07T21:01:44.170Z,6.30
2018-03-07T21:04:12.275Z,6.30
2018-03-07T21:06:40.497Z,6.20
2018-03-07T21:09:08.749Z,6.20
2018-03-07T21:11:36.848Z,6.10
2018-03-07T21:14:04.948Z,6.10
2018-03-07T21:16:33.212Z,6.10
2018-03-07T21:19:01.396Z,6.00
2018-03-07T21:21:29.504Z,6.00
2018-03-07T21:23:57.626Z,6.00
2018-03-07T21:26:25.761Z,5.90
2018-03-07T21:28:53.937Z,5.90
2018-03-07T21:31:22.051Z,5.90
2018-03-07T21:33:50.174Z,5.90
2018-03-07T21:36:18.293Z,5.90
2018-03-07T21:38:46.386Z,5.80
2018-03-07T21:41:14.498Z,5.80
2018-03-07T21:43:42.591Z,5.80
2018-03-07T21:46:10.735Z,5.70
2018-03-07T21:48:38.827Z,5.70
2018-03-07T21:51:06.938Z,5.60
2018-03-07T21:53:35.021Z,5.60
2018-03-07T21:56:03.119Z,5.60
2018-03-07T21:58:31.253Z,5.50
2018-03-07T22:00:59.439Z,5.50
2018-03-07T22:03:27.617Z,5.40
2018-03-07T22:05:56.189Z,5.40
2018-03-07T22:08:24.287Z,5.30
2018-03-07T22:10:52.387Z,5.30
2018-03-07T22:13:20.564Z,5.30
2018-03-07T22:15:48.663Z,5.20
2018-03-07T22:18:16.820Z,5.20
2018-03-07T22:20:44.915Z,5.20
2018-03-07T22:23:13.029Z,5.10
2018-03-07T22:25:41.224Z,5.10
2018-03-07T22:28:09.380Z,5.00
2018-03-07T22:30:37.496Z,5.00
2018-03-07T22:33:05.576Z,5.00
2018-03-07T22:35:33.790Z,5.00
2018-03-07T22:38:02.658Z,4.90
2018-03-07T22:40:30.783Z,4.90
2018-03-07T22:42:58.876Z,4.90
2018-03-07T22:45:26.977Z,4.90
2018-03-07T22:47:55.092Z,4.80
2018-03-07T22:50:23.206Z,4.80
2018-03-07T22:52:51.329Z,4.80
2018-03-07T22:55:19.469Z,4.80
2018-03-07T22:57:47.590Z,4.70
2018-03-07T23:00:26.133Z,4.70
2018-03-07T23:02:54.232Z,4.70
2018-03-07T23:05:22.308Z,4.70
2018-03-07T23:07:50.449Z,4.70
2018-03-07T23:10:18.542Z,4.70
2018-03-07T23:12:46.641Z,4.70
2018-03-07T23:15:14.731Z,4.70
2018-03-07T23:17:42.841Z,4.70
2018-03-07T23:20:11.061Z,4.70
2018-03-07T23:22:39.237Z,4.70
2018-03-07T23:25:07.343Z,4.70
2018-03-07T23:27:35.453Z,4.70
2018-03-07T23:30:03.541Z,4.80
2018-03-07T23:32:31.649Z,4.70
2018-03-07T23:34:59.855Z,4.80
2018-03-07T23:37:27.960Z,4.70
2018-03-07T23:39:56.068Z,4.70
2018-03-07T23:42:24.268Z,4.70
2018-03-07T23:44:52.497Z,4.70
2018-03-07T23:47:20.743Z,4.70
2018-03-07T23:49:49.038Z,4.70
2018-03-07T23:52:18.077Z,4.70
2018-03-07T23:54:47.003Z,4.70
2018-03-07T23:57:15.084Z,4.70
2018-03-07T23:59:43.967Z,4.70
