createdAt,value
2022-08-14T11:25:07.666Z,38.33
2022-08-14T11:26:07.658Z,38.38
2022-08-14T11:27:07.846Z,38.47
2022-08-14T11:28:11.085Z,38.55
2022-08-14T11:29:07.762Z,38.37
2022-08-14T11:30:51.225Z,38.16
2022-08-14T11:31:07.712Z,38.40
2022-08-14T11:32:07.828Z,38.25
2022-08-14T11:33:09.116Z,38.13
2022-08-14T11:34:10.475Z,38.29
2022-08-14T11:35:07.716Z,38.23
2022-08-14T11:36:17.267Z,38.15
2022-08-14T11:37:18.983Z,37.81
2022-08-14T11:38:07.687Z,37.51
2022-08-14T11:39:10.675Z,37.35
2022-08-14T11:40:07.792Z,37.26
2022-08-14T11:41:07.736Z,37.14
2022-08-14T11:42:57.191Z,37.22
2022-08-14T11:43:08.423Z,37.22
2022-08-14T11:44:13.260Z,37.34
2022-08-14T11:45:11.014Z,37.04
2022-08-14T11:46:07.728Z,37.03
2022-08-14T11:47:07.743Z,37.23
2022-08-14T11:48:10.809Z,37.35
2022-08-14T11:49:07.882Z,37.56
2022-08-14T11:50:07.767Z,37.54
2022-08-14T11:51:07.778Z,37.34
2022-08-14T11:52:07.823Z,36.90
2022-08-14T11:53:08.725Z,36.94
2022-08-14T11:54:08.506Z,36.87
2022-08-14T11:55:07.831Z,36.77
2022-08-14T11:56:07.773Z,36.67
2022-08-14T11:57:07.788Z,36.52
2022-08-14T11:58:07.868Z,36.58
2022-08-14T11:59:10.206Z,36.55
2022-08-14T12:00:08.510Z,36.42
2022-08-14T12:01:07.807Z,36.33
2022-08-14T12:02:07.852Z,36.32
2022-08-14T12:03:08.068Z,36.07
2022-08-14T12:04:07.962Z,35.95
2022-08-14T12:05:09.347Z,36.04
2022-08-14T12:06:09.463Z,36.25
2022-08-14T12:07:07.815Z,36.52
2022-08-14T12:08:11.899Z,36.68
2022-08-14T12:09:08.696Z,37.08
2022-08-14T12:10:26.639Z,37.59
2022-08-14T12:11:07.858Z,37.81
2022-08-14T12:12:07.816Z,37.90
2022-08-14T12:13:07.829Z,38.28
2022-08-14T12:14:07.864Z,38.36
2022-08-14T12:15:07.837Z,38.39
2022-08-14T12:16:11.347Z,38.28
2022-08-14T12:17:12.767Z,38.61
2022-08-14T12:18:11.326Z,38.29
2022-08-14T12:19:07.864Z,37.94
2022-08-14T12:20:09.325Z,37.75
2022-08-14T12:21:07.923Z,37.35
2022-08-14T12:22:07.858Z,37.11
2022-08-14T12:23:07.838Z,37.27
2022-08-14T12:24:08.577Z,37.22
2022-08-14T12:25:10.940Z,36.75
2022-08-14T12:26:31.547Z,36.47
2022-08-14T12:27:07.873Z,36.15
2022-08-14T12:28:07.889Z,35.85
2022-08-14T12:29:07.908Z,35.72
2022-08-14T12:30:07.890Z,35.54
2022-08-14T12:31:07.897Z,35.36
2022-08-14T12:32:12.678Z,35.21
2022-08-14T12:33:07.893Z,35.09
2022-08-14T12:34:10.088Z,34.71
2022-08-14T12:35:07.898Z,34.74
2022-08-14T12:36:07.957Z,34.65
2022-08-14T12:37:07.918Z,34.59
2022-08-14T12:38:07.915Z,34.66
2022-08-14T12:39:07.984Z,34.75
2022-08-14T12:40:07.970Z,34.70
2022-08-14T12:41:08.084Z,34.70
2022-08-14T12:42:07.956Z,34.55
2022-08-14T12:43:07.988Z,34.61
2022-08-14T12:44:08.477Z,34.77
2022-08-14T12:45:07.940Z,34.70
2022-08-14T12:46:07.951Z,34.61
2022-08-14T12:47:07.959Z,34.66
2022-08-14T12:48:21.516Z,34.41
2022-08-14T12:49:08.032Z,34.40
2022-08-14T12:50:07.993Z,34.41
2022-08-14T12:51:07.952Z,34.42
2022-08-14T12:52:17.047Z,34.56
2022-08-14T12:53:17.415Z,34.46
2022-08-14T12:54:07.993Z,34.37
2022-08-14T12:55:07.965Z,34.34
2022-08-14T12:56:21.836Z,34.55
2022-08-14T12:57:08.079Z,34.50
2022-08-14T12:58:29.408Z,34.19
2022-08-14T12:59:08.411Z,34.21
2022-08-14T13:00:22.700Z,34.05
2022-08-14T13:01:16.978Z,34.04
2022-08-14T13:02:11.537Z,33.98
2022-08-14T13:03:08.056Z,33.94
2022-08-14T13:04:08.062Z,34.07
2022-08-14T13:05:08.003Z,33.92
2022-08-14T13:06:08.039Z,33.84
2022-08-14T13:07:08.002Z,33.86
2022-08-14T13:08:22.519Z,34.03
2022-08-14T13:09:11.200Z,34.18
2022-08-14T13:10:46.145Z,34.19
2022-08-14T13:11:08.008Z,34.35
2022-08-14T13:12:32.269Z,34.41
2022-08-14T13:13:15.716Z,34.66
2022-08-14T13:14:08.030Z,34.89
2022-08-14T13:15:08.899Z,35.06
2022-08-14T13:16:20.460Z,35.28
2022-08-14T13:17:08.050Z,35.50
2022-08-14T13:18:08.021Z,35.47
2022-08-14T13:19:10.964Z,35.80
2022-08-14T13:20:10.225Z,36.08
2022-08-14T13:21:08.127Z,36.37
2022-08-14T13:22:10.158Z,36.55
2022-08-14T13:23:08.125Z,36.59
2022-08-14T13:24:08.174Z,36.85
2022-08-14T13:25:08.161Z,36.85
2022-08-14T13:26:08.164Z,37.02
2022-08-14T13:27:09.945Z,37.15
2022-08-14T13:28:10.885Z,36.88
2022-08-14T13:29:08.614Z,37.04
2022-08-14T13:30:10.233Z,37.00
2022-08-14T13:31:11.056Z,36.92
2022-08-14T13:32:08.201Z,36.88
2022-08-14T13:33:08.202Z,37.04
2022-08-14T13:34:08.193Z,37.36
2022-08-14T13:35:12.253Z,37.17
2022-08-14T13:36:08.209Z,37.19
2022-08-14T13:37:08.253Z,37.04
2022-08-14T13:38:08.250Z,36.65
2022-08-14T13:39:08.576Z,36.44
2022-08-14T13:40:08.247Z,36.39
2022-08-14T13:41:08.354Z,36.34
2022-08-14T13:42:10.940Z,36.52
2022-08-14T13:43:08.377Z,36.27
2022-08-14T13:44:13.870Z,36.05
2022-08-14T13:45:08.391Z,35.65
2022-08-14T13:46:08.438Z,35.35
2022-08-14T13:47:08.852Z,35.10
2022-08-14T13:48:08.481Z,34.81
2022-08-14T13:49:08.438Z,34.56
2022-08-14T13:50:08.405Z,33.79
2022-08-14T13:51:10.845Z,33.46
2022-08-14T13:52:14.693Z,33.30
2022-08-14T13:53:08.423Z,32.93
2022-08-14T13:54:10.221Z,32.75
2022-08-14T13:55:08.420Z,32.50
2022-08-14T13:56:14.765Z,32.42
2022-08-14T13:57:08.410Z,32.22
2022-08-14T13:58:08.455Z,32.18
2022-08-14T13:59:08.536Z,32.08
2022-08-14T14:00:08.414Z,32.07
2022-08-14T14:01:08.415Z,31.99
2022-08-14T14:02:08.576Z,32.09
2022-08-14T14:03:08.732Z,32.13
2022-08-14T14:04:08.440Z,32.21
2022-08-14T14:05:08.432Z,32.21
2022-08-14T14:06:08.427Z,32.39
2022-08-14T14:07:08.490Z,32.35
2022-08-14T14:08:18.547Z,32.43
2022-08-14T14:09:08.679Z,32.38
2022-08-14T14:10:08.448Z,32.36
2022-08-14T14:11:08.481Z,32.33
2022-08-14T14:12:38.321Z,32.61
2022-08-14T14:13:08.477Z,32.29
2022-08-14T14:14:08.489Z,32.32
2022-08-14T14:15:09.601Z,32.36
2022-08-14T14:16:08.555Z,32.39
2022-08-14T14:17:08.545Z,32.34
2022-08-14T14:18:29.778Z,32.33
2022-08-14T14:19:08.913Z,32.26
2022-08-14T14:20:08.493Z,32.25
2022-08-14T14:21:09.136Z,32.28
2022-08-14T14:22:09.824Z,32.24
2022-08-14T14:23:08.650Z,32.26
2022-08-14T14:24:08.542Z,32.40
2022-08-14T14:25:08.497Z,32.31
2022-08-14T14:26:13.797Z,32.15
2022-08-14T14:27:39.017Z,32.17
2022-08-14T14:28:08.511Z,32.00
2022-08-14T14:29:08.578Z,32.04
2022-08-14T14:30:46.611Z,31.98
2022-08-14T14:31:08.537Z,31.88
2022-08-14T14:32:08.515Z,32.02
2022-08-14T14:33:23.090Z,32.11
2022-08-14T14:34:28.930Z,32.05
2022-08-14T14:35:08.517Z,31.97
2022-08-14T14:36:08.527Z,31.94
2022-08-14T14:37:08.530Z,31.88
2022-08-14T14:38:08.529Z,31.88
2022-08-14T14:39:08.550Z,31.86
2022-08-14T14:40:53.787Z,31.90
2022-08-14T14:41:08.729Z,31.89
2022-08-14T14:42:09.385Z,31.85
2022-08-14T14:43:08.515Z,31.72
2022-08-14T14:44:09.156Z,31.75
2022-08-14T14:45:08.942Z,31.82
2022-08-14T14:46:09.231Z,31.92
2022-08-14T14:47:08.546Z,31.94
2022-08-14T14:48:08.561Z,31.89
2022-08-14T14:49:08.591Z,31.86
2022-08-14T14:50:08.712Z,31.91
2022-08-14T14:51:08.570Z,31.66
2022-08-14T14:52:08.591Z,31.68
2022-08-14T14:53:12.966Z,31.52
2022-08-14T14:54:08.885Z,31.57
2022-08-14T14:55:08.607Z,31.40
2022-08-14T14:56:49.493Z,31.03
2022-08-14T14:57:09.317Z,30.94
2022-08-14T14:58:08.605Z,30.82
2022-08-14T14:59:08.805Z,30.80
2022-08-14T15:00:12.426Z,30.79
2022-08-14T15:01:10.376Z,30.80
2022-08-14T15:02:09.175Z,30.95
2022-08-14T15:03:08.620Z,30.68
2022-08-14T15:04:19.874Z,30.88
2022-08-14T15:05:08.598Z,30.94
2022-08-14T15:06:08.600Z,30.95
2022-08-14T15:07:08.610Z,30.84
2022-08-14T15:08:08.612Z,30.89
2022-08-14T15:09:08.961Z,30.92
2022-08-14T15:10:27.682Z,30.78
2022-08-14T15:11:13.723Z,30.92
2022-08-14T15:12:27.942Z,31.05
2022-08-14T15:13:08.791Z,31.12
2022-08-14T15:14:55.276Z,31.07
2022-08-14T15:15:09.419Z,31.06
2022-08-14T15:16:08.681Z,30.95
2022-08-14T15:17:08.633Z,30.95
2022-08-14T15:18:35.913Z,30.73
2022-08-14T15:19:08.646Z,30.62
2022-08-14T15:20:08.647Z,30.50
2022-08-14T15:21:08.667Z,30.53
2022-08-14T15:22:10.387Z,30.53
2022-08-14T15:23:12.628Z,30.53
2022-08-14T15:24:08.832Z,30.52
2022-08-14T15:25:08.657Z,30.53
2022-08-14T15:26:08.686Z,30.50
2022-08-14T15:27:08.645Z,30.47
2022-08-14T15:28:10.832Z,30.41
2022-08-14T15:29:08.684Z,30.36
2022-08-14T15:30:08.748Z,30.36
2022-08-14T15:31:08.664Z,30.33
2022-08-14T15:32:08.808Z,30.34
2022-08-14T15:33:08.676Z,30.30
2022-08-14T15:34:44.603Z,30.29
2022-08-14T15:35:08.680Z,30.27
2022-08-14T15:36:08.774Z,30.11
2022-08-14T15:37:12.664Z,29.91
2022-08-14T15:38:08.734Z,29.83
2022-08-14T15:39:09.179Z,29.78
2022-08-14T15:40:09.851Z,29.76
2022-08-14T15:41:08.790Z,29.78
2022-08-14T15:42:14.766Z,29.76
2022-08-14T15:43:09.052Z,29.77
2022-08-14T15:44:18.831Z,29.91
2022-08-14T15:45:08.717Z,30.10
2022-08-14T15:46:08.709Z,29.92
2022-08-14T15:47:08.714Z,29.92
2022-08-14T15:48:13.994Z,30.37
2022-08-14T15:49:08.793Z,29.90
2022-08-14T15:50:08.768Z,29.86
2022-08-14T15:51:08.787Z,29.89
2022-08-14T15:52:08.744Z,29.88
2022-08-14T15:53:08.735Z,29.92
2022-08-14T15:54:11.475Z,29.91
2022-08-14T15:55:08.756Z,29.95
2022-08-14T15:56:08.764Z,29.94
2022-08-14T15:57:08.740Z,29.88
2022-08-14T15:58:13.051Z,29.86
2022-08-14T15:59:09.176Z,29.77
2022-08-14T16:00:11.540Z,29.74
2022-08-14T16:01:08.769Z,29.75
2022-08-14T16:02:08.794Z,29.69
2022-08-14T16:03:08.902Z,29.58
2022-08-14T16:04:08.794Z,29.59
2022-08-14T16:05:08.941Z,29.55
2022-08-14T16:06:10.713Z,29.50
2022-08-14T16:07:09.042Z,29.53
2022-08-14T16:08:28.869Z,31.21
2022-08-14T16:09:11.286Z,29.89
2022-08-14T16:10:28.857Z,29.38
2022-08-14T16:11:08.818Z,29.28
2022-08-14T16:12:08.796Z,29.18
2022-08-14T16:13:08.792Z,29.13
2022-08-14T16:14:08.822Z,30.04
2022-08-14T16:15:09.746Z,28.99
2022-08-14T16:16:49.715Z,28.87
2022-08-14T16:17:08.838Z,28.90
2022-08-14T16:18:08.880Z,28.88
2022-08-14T16:19:10.313Z,28.95
2022-08-14T16:20:08.897Z,28.99
2022-08-14T16:21:08.816Z,29.23
2022-08-14T16:22:58.251Z,29.07
2022-08-14T16:23:11.875Z,29.01
2022-08-14T16:24:27.556Z,29.02
2022-08-14T16:25:08.976Z,29.30
2022-08-14T16:26:08.977Z,29.37
2022-08-14T16:27:09.004Z,29.38
2022-08-14T16:28:08.978Z,29.38
2022-08-14T16:29:09.340Z,29.38
2022-08-14T16:30:10.792Z,29.35
2022-08-14T16:31:09.889Z,29.34
2022-08-14T16:32:32.070Z,29.35
