createdAt,value
2023-06-10T00:01:47.482Z,14.97
2023-06-10T00:16:50.898Z,11.43
2023-06-10T00:31:53.952Z,14.27
2023-06-10T00:46:57.244Z,13.53
2023-06-10T01:02:00.437Z,11.37
2023-06-10T01:17:03.888Z,18.00
2023-06-10T01:32:09.707Z,13.00
2023-06-10T01:47:12.907Z,10.37
2023-06-10T02:02:15.998Z,13.03
2023-06-10T02:17:19.055Z,15.50
2023-06-10T02:32:22.194Z,14.73
2023-06-10T02:47:25.414Z,11.70
2023-06-10T03:02:28.956Z,12.27
2023-06-10T03:17:33.059Z,9.97
2023-06-10T03:32:36.783Z,15.57
2023-06-10T03:47:42.164Z,14.40
2023-06-10T04:02:48.943Z,12.53
2023-06-10T04:18:05.870Z,11.83
2023-06-10T04:33:09.235Z,15.00
2023-06-10T04:48:13.526Z,9.90
2023-06-10T05:03:16.816Z,9.77
2023-06-10T05:18:22.396Z,9.10
2023-06-10T05:33:25.442Z,8.83
2023-06-10T05:48:29.777Z,8.30
2023-06-10T06:03:34.057Z,9.87
2023-06-10T06:18:37.227Z,8.50
2023-06-10T06:33:40.302Z,8.37
2023-06-10T06:48:43.490Z,8.73
2023-06-10T07:03:46.631Z,8.97
2023-06-10T07:18:52.757Z,10.20
2023-06-10T07:34:00.636Z,10.03
2023-06-10T07:49:05.447Z,8.83
2023-06-10T08:04:10.032Z,9.80
2023-06-10T08:19:13.168Z,9.87
2023-06-10T08:34:16.290Z,9.40
2023-06-10T08:49:20.310Z,9.80
2023-06-10T09:04:25.359Z,12.00
2023-06-10T09:19:29.532Z,11.73
2023-06-10T09:34:32.569Z,13.27
2023-06-10T09:49:38.784Z,9.40
2023-06-10T10:04:42.107Z,9.90
2023-06-10T10:19:47.927Z,10.17
2023-06-10T10:34:55.948Z,11.20
2023-06-10T10:49:59.166Z,10.00
2023-06-10T11:05:02.885Z,12.93
2023-06-10T11:20:07.130Z,12.37
2023-06-10T11:35:10.516Z,10.03
2023-06-10T11:50:14.058Z,7.83
2023-06-10T12:05:17.296Z,8.50
2023-06-10T12:20:27.411Z,10.57
2023-06-10T12:35:30.473Z,7.13
2023-06-10T12:50:33.673Z,8.23
2023-06-10T13:05:37.999Z,8.43
2023-06-10T13:20:41.090Z,7.07
2023-06-10T13:35:44.263Z,8.17
2023-06-10T13:50:47.524Z,9.00
2023-06-10T14:05:50.635Z,7.80
2023-06-10T14:20:53.793Z,9.30
2023-06-10T14:35:56.994Z,7.60
2023-06-10T14:51:01.359Z,8.73
2023-06-10T15:06:04.709Z,7.80
2023-06-10T15:21:07.784Z,8.00
2023-06-10T15:36:10.927Z,6.23
2023-06-10T15:51:14.058Z,6.40
2023-06-10T16:06:17.207Z,7.60
2023-06-10T16:21:20.238Z,5.43
2023-06-10T16:36:23.276Z,7.10
2023-06-10T16:51:26.568Z,8.27
2023-06-10T17:06:29.558Z,6.47
2023-06-10T17:21:32.538Z,6.03
2023-06-10T17:36:35.699Z,6.80
2023-06-10T17:51:39.162Z,8.00
2023-06-10T18:06:44.565Z,7.57
2023-06-10T18:21:47.749Z,7.33
2023-06-10T18:36:50.846Z,7.70
2023-06-10T18:51:53.891Z,12.87
2023-06-10T19:06:56.961Z,8.60
2023-06-10T19:21:59.982Z,10.03
2023-06-10T19:37:06.013Z,8.80
2023-06-10T19:52:09.294Z,11.60
2023-06-10T20:07:12.289Z,8.20
2023-06-10T20:22:15.342Z,9.73
2023-06-10T20:37:18.419Z,11.23
2023-06-10T20:52:21.433Z,8.37
2023-06-10T21:07:24.771Z,10.70
2023-06-10T21:22:27.906Z,9.00
2023-06-10T21:37:31.040Z,8.40
2023-06-10T21:52:36.946Z,9.53
2023-06-10T22:07:39.987Z,10.20
2023-06-10T22:22:43.117Z,9.50
2023-06-10T22:37:46.126Z,12.40
2023-06-10T22:52:49.592Z,14.63
2023-06-10T23:07:52.799Z,12.63
2023-06-10T23:22:55.878Z,15.73
2023-06-10T23:37:58.872Z,10.27
2023-06-10T23:53:02.638Z,9.50
