createdAt,value
2023-05-07T00:00:19.142Z,69.04
2023-05-07T00:02:47.108Z,70.18
2023-05-07T00:05:14.989Z,69.42
2023-05-07T00:07:42.266Z,70.02
2023-05-07T00:10:09.953Z,69.83
2023-05-07T00:12:37.236Z,69.00
2023-05-07T00:15:05.002Z,70.38
2023-05-07T00:17:34.285Z,69.20
2023-05-07T00:20:01.424Z,68.84
2023-05-07T00:22:31.268Z,69.51
2023-05-07T00:24:58.278Z,69.51
2023-05-07T00:27:26.304Z,69.60
2023-05-07T00:29:53.576Z,69.62
2023-05-07T00:32:20.707Z,68.81
2023-05-07T00:34:47.967Z,70.14
2023-05-07T00:37:15.272Z,69.29
2023-05-07T00:39:42.499Z,68.81
2023-05-07T00:42:09.954Z,69.43
2023-05-07T00:44:37.030Z,69.17
2023-05-07T00:47:06.026Z,69.67
2023-05-07T00:49:43.135Z,69.27
2023-05-07T00:52:14.208Z,68.94
2023-05-07T00:54:42.772Z,69.11
2023-05-07T00:57:13.341Z,69.87
2023-05-07T00:59:41.819Z,70.15
2023-05-07T01:02:09.196Z,69.57
2023-05-07T01:04:36.979Z,69.34
2023-05-07T01:07:25.511Z,69.24
2023-05-07T01:10:13.398Z,69.88
2023-05-07T01:13:02.250Z,70.27
2023-05-07T01:15:49.674Z,69.34
2023-05-07T01:18:37.025Z,69.76
2023-05-07T01:21:26.390Z,69.36
2023-05-07T01:24:18.260Z,68.96
2023-05-07T01:27:05.795Z,69.73
2023-05-07T01:29:54.792Z,69.33
2023-05-07T01:32:48.881Z,69.80
2023-05-07T01:35:40.772Z,68.96
2023-05-07T01:38:29.310Z,68.99
2023-05-07T01:41:16.950Z,69.47
2023-05-07T01:44:04.547Z,69.06
2023-05-07T01:46:53.856Z,68.95
2023-05-07T01:49:41.260Z,69.12
2023-05-07T01:52:28.460Z,69.64
2023-05-07T01:55:15.530Z,69.44
2023-05-07T01:58:02.618Z,68.86
2023-05-07T02:00:49.894Z,69.89
2023-05-07T02:03:37.012Z,68.99
2023-05-07T02:06:30.891Z,69.51
2023-05-07T02:09:23.529Z,70.00
2023-05-07T02:12:12.054Z,69.84
2023-05-07T02:14:59.112Z,69.86
2023-05-07T02:17:46.427Z,69.38
2023-05-07T02:20:33.680Z,69.04
2023-05-07T02:23:40.746Z,69.86
2023-05-07T02:26:28.161Z,69.22
2023-05-07T02:29:15.430Z,69.70
2023-05-07T02:32:02.789Z,69.21
2023-05-07T02:34:49.918Z,69.08
2023-05-07T02:37:36.895Z,68.97
2023-05-07T02:40:24.724Z,69.70
2023-05-07T02:43:11.789Z,69.79
2023-05-07T02:46:02.897Z,69.69
2023-05-07T02:48:50.898Z,69.18
2023-05-07T02:51:42.400Z,69.31
2023-05-07T02:54:33.693Z,69.64
2023-05-07T02:57:20.753Z,69.86
2023-05-07T03:00:07.956Z,69.48
2023-05-07T03:02:55.270Z,69.37
2023-05-07T03:05:42.459Z,69.55
2023-05-07T03:08:30.594Z,69.39
2023-05-07T03:11:17.740Z,69.33
2023-05-07T03:14:04.671Z,69.89
2023-05-07T03:16:52.304Z,69.88
2023-05-07T03:19:39.737Z,69.58
2023-05-07T03:22:27.351Z,69.52
2023-05-07T03:25:14.455Z,69.83
2023-05-07T03:28:01.612Z,69.71
2023-05-07T03:30:57.718Z,69.49
2023-05-07T03:33:44.903Z,69.48
2023-05-07T03:36:31.921Z,69.62
2023-05-07T03:39:22.706Z,69.78
2023-05-07T03:42:10.045Z,69.38
2023-05-07T03:44:58.282Z,69.55
2023-05-07T03:47:45.530Z,70.09
2023-05-07T03:50:37.202Z,69.88
2023-05-07T03:53:24.973Z,69.60
2023-05-07T03:56:12.617Z,69.80
2023-05-07T03:59:01.422Z,69.80
2023-05-07T04:01:48.713Z,70.07
2023-05-07T04:04:38.365Z,70.03
2023-05-07T04:07:26.058Z,70.21
2023-05-07T04:10:13.412Z,70.20
2023-05-07T04:13:03.814Z,69.97
2023-05-07T04:15:51.316Z,70.38
2023-05-07T04:18:39.916Z,70.26
2023-05-07T04:21:27.171Z,70.53
2023-05-07T04:24:14.810Z,70.64
2023-05-07T04:27:01.873Z,70.32
2023-05-07T04:29:49.582Z,70.41
2023-05-07T04:32:38.850Z,70.44
2023-05-07T04:35:27.148Z,70.77
2023-05-07T04:38:14.783Z,70.93
2023-05-07T04:41:03.614Z,71.34
2023-05-07T04:43:50.872Z,71.30
2023-05-07T04:46:40.345Z,70.83
2023-05-07T04:49:27.581Z,71.42
2023-05-07T04:52:15.937Z,71.21
2023-05-07T04:55:03.448Z,71.85
2023-05-07T04:57:55.630Z,71.82
2023-05-07T05:00:43.952Z,71.45
2023-05-07T05:03:31.428Z,71.47
2023-05-07T05:06:19.000Z,72.29
2023-05-07T05:09:06.098Z,71.81
2023-05-07T05:11:54.425Z,71.86
2023-05-07T05:14:42.563Z,71.79
2023-05-07T05:17:29.962Z,72.91
2023-05-07T05:20:17.407Z,72.68
2023-05-07T05:23:04.765Z,72.87
2023-05-07T05:25:52.347Z,72.31
2023-05-07T05:28:39.684Z,72.47
2023-05-07T05:31:27.224Z,72.28
2023-05-07T05:34:14.300Z,73.04
2023-05-07T05:37:02.840Z,72.00
2023-05-07T05:39:50.009Z,73.04
2023-05-07T05:42:37.205Z,73.47
2023-05-07T05:45:25.212Z,73.97
2023-05-07T05:48:12.505Z,72.57
2023-05-07T05:50:59.773Z,72.67
2023-05-07T05:53:46.987Z,74.03
2023-05-07T05:56:34.547Z,72.93
2023-05-07T05:59:22.365Z,73.85
2023-05-07T06:02:10.033Z,74.58
2023-05-07T06:04:57.299Z,74.70
2023-05-07T06:07:44.328Z,73.67
2023-05-07T06:10:31.672Z,73.89
2023-05-07T06:13:18.967Z,75.09
2023-05-07T06:16:06.353Z,73.76
2023-05-07T06:18:53.495Z,74.32
2023-05-07T06:21:40.670Z,74.23
2023-05-07T06:24:28.041Z,74.36
2023-05-07T06:27:15.702Z,74.87
2023-05-07T06:30:05.913Z,74.71
2023-05-07T06:32:53.222Z,74.91
2023-05-07T06:35:40.723Z,74.56
2023-05-07T06:38:27.769Z,74.91
2023-05-07T06:41:14.945Z,75.59
2023-05-07T06:44:02.872Z,75.01
2023-05-07T06:46:53.867Z,75.35
2023-05-07T06:49:41.133Z,74.57
2023-05-07T06:52:28.363Z,75.42
2023-05-07T06:55:16.380Z,75.65
2023-05-07T06:58:03.584Z,74.51
2023-05-07T07:00:50.934Z,74.60
2023-05-07T07:03:38.153Z,75.43
2023-05-07T07:06:25.931Z,74.89
2023-05-07T07:09:14.037Z,75.16
2023-05-07T07:12:01.915Z,74.16
2023-05-07T07:14:49.939Z,74.61
2023-05-07T07:17:37.148Z,74.03
2023-05-07T07:20:24.742Z,74.27
2023-05-07T07:23:12.021Z,73.53
2023-05-07T07:25:59.139Z,73.51
2023-05-07T07:28:48.420Z,73.15
2023-05-07T07:31:39.182Z,72.84
2023-05-07T07:34:26.242Z,72.96
2023-05-07T07:37:13.566Z,72.69
2023-05-07T07:40:00.447Z,72.86
2023-05-07T07:42:47.578Z,72.49
2023-05-07T07:45:34.599Z,71.94
2023-05-07T07:48:22.452Z,72.04
2023-05-07T07:51:10.734Z,71.77
2023-05-07T07:53:59.747Z,71.44
2023-05-07T07:56:47.358Z,71.49
2023-05-07T07:59:35.587Z,70.95
2023-05-07T08:02:22.746Z,70.65
2023-05-07T08:05:11.161Z,70.59
2023-05-07T08:07:58.264Z,70.27
2023-05-07T08:10:49.753Z,70.14
2023-05-07T08:13:42.503Z,69.29
2023-05-07T08:16:31.070Z,69.49
2023-05-07T08:19:19.465Z,69.36
2023-05-07T08:22:06.936Z,68.83
2023-05-07T08:24:54.931Z,68.68
2023-05-07T08:27:42.499Z,68.24
2023-05-07T08:30:30.286Z,67.72
2023-05-07T08:33:17.610Z,67.42
2023-05-07T08:36:04.709Z,67.44
2023-05-07T08:38:52.756Z,66.96
2023-05-07T08:41:40.027Z,66.10
2023-05-07T08:44:32.926Z,66.25
2023-05-07T08:47:23.207Z,66.45
2023-05-07T08:50:12.816Z,66.30
2023-05-07T08:53:01.343Z,65.65
2023-05-07T08:55:50.031Z,65.67
2023-05-07T08:58:37.539Z,65.74
2023-05-07T09:01:30.454Z,64.98
2023-05-07T09:04:18.461Z,64.97
2023-05-07T09:07:05.930Z,64.53
2023-05-07T09:09:56.387Z,64.66
2023-05-07T09:12:43.788Z,64.74
2023-05-07T09:15:33.244Z,64.78
2023-05-07T09:18:24.530Z,64.42
2023-05-07T09:21:11.651Z,63.89
2023-05-07T09:23:59.656Z,63.86
2023-05-07T09:26:54.331Z,63.39
2023-05-07T09:29:41.776Z,63.45
2023-05-07T09:32:29.591Z,62.94
2023-05-07T09:35:19.657Z,62.03
2023-05-07T09:38:11.876Z,61.71
2023-05-07T09:40:59.282Z,61.39
2023-05-07T09:43:46.466Z,61.90
2023-05-07T09:46:36.513Z,60.90
2023-05-07T09:49:28.414Z,60.91
2023-05-07T09:52:23.013Z,60.71
2023-05-07T09:55:14.443Z,59.20
2023-05-07T09:58:03.937Z,59.87
2023-05-07T10:00:52.555Z,58.52
2023-05-07T10:03:40.993Z,58.98
2023-05-07T10:06:30.139Z,57.41
2023-05-07T10:09:18.147Z,57.89
2023-05-07T10:12:06.226Z,57.64
2023-05-07T10:14:55.222Z,56.62
2023-05-07T10:17:44.659Z,55.92
2023-05-07T10:20:33.563Z,56.29
2023-05-07T10:23:23.994Z,55.61
2023-05-07T10:26:13.640Z,55.44
2023-05-07T10:29:04.250Z,54.72
2023-05-07T10:32:16.804Z,55.01
2023-05-07T10:35:08.480Z,54.84
2023-05-07T10:37:56.095Z,54.40
2023-05-07T10:40:47.792Z,53.60
2023-05-07T10:43:37.941Z,53.57
2023-05-07T10:46:50.961Z,52.82
2023-05-07T10:49:41.703Z,52.98
2023-05-07T10:52:37.674Z,53.37
2023-05-07T10:55:38.038Z,52.68
2023-05-07T10:58:42.640Z,52.18
2023-05-07T11:02:11.813Z,52.70
2023-05-07T11:05:44.969Z,52.39
2023-05-07T11:08:38.811Z,51.90
2023-05-07T11:11:27.169Z,51.68
2023-05-07T11:14:21.610Z,51.79
2023-05-07T11:17:23.902Z,51.20
2023-05-07T11:20:18.127Z,50.75
2023-05-07T11:23:15.264Z,51.46
2023-05-07T11:26:21.538Z,51.80
2023-05-07T11:29:09.607Z,51.08
2023-05-07T11:31:58.247Z,50.91
2023-05-07T11:34:49.926Z,51.52
2023-05-07T11:37:41.070Z,51.35
2023-05-07T11:40:30.002Z,50.75
2023-05-07T11:43:17.240Z,50.64
2023-05-07T11:46:05.515Z,50.76
2023-05-07T11:48:53.342Z,50.95
2023-05-07T11:51:49.673Z,51.79
2023-05-07T11:54:37.170Z,50.80
2023-05-07T11:57:25.140Z,51.16
2023-05-07T12:00:16.261Z,50.43
2023-05-07T12:03:03.833Z,50.39
2023-05-07T12:05:51.474Z,50.69
2023-05-07T12:08:39.861Z,50.60
2023-05-07T12:11:33.738Z,50.61
2023-05-07T12:14:20.835Z,50.27
2023-05-07T12:17:08.422Z,49.90
2023-05-07T12:19:56.885Z,49.34
2023-05-07T12:22:44.402Z,49.98
2023-05-07T12:25:31.448Z,49.56
2023-05-07T12:28:18.552Z,49.12
2023-05-07T12:31:07.684Z,49.62
2023-05-07T12:33:56.069Z,49.23
2023-05-07T12:36:43.091Z,48.63
2023-05-07T12:39:30.510Z,48.99
2023-05-07T12:42:22.165Z,48.66
2023-05-07T12:45:09.300Z,46.88
2023-05-07T12:47:56.878Z,46.73
2023-05-07T12:50:44.212Z,45.88
2023-05-07T12:53:32.556Z,45.24
2023-05-07T12:56:20.462Z,45.13
2023-05-07T12:59:09.939Z,45.33
2023-05-07T13:01:57.062Z,44.73
2023-05-07T13:04:45.899Z,44.92
2023-05-07T13:07:33.004Z,44.69
2023-05-07T13:10:20.004Z,45.34
2023-05-07T13:13:06.887Z,45.16
2023-05-07T13:15:53.909Z,44.50
2023-05-07T13:18:41.152Z,44.71
2023-05-07T13:21:28.514Z,45.85
2023-05-07T13:24:15.465Z,45.23
2023-05-07T13:27:02.529Z,45.81
2023-05-07T13:29:49.856Z,45.91
2023-05-07T13:32:36.948Z,46.37
2023-05-07T13:35:24.209Z,46.34
2023-05-07T13:38:11.182Z,47.30
2023-05-07T13:40:58.226Z,48.02
2023-05-07T13:43:46.196Z,48.20
2023-05-07T13:46:33.321Z,48.40
2023-05-07T13:49:20.446Z,47.76
2023-05-07T13:52:07.834Z,47.51
2023-05-07T13:54:54.948Z,47.69
2023-05-07T13:57:41.907Z,48.79
2023-05-07T14:00:29.624Z,48.56
2023-05-07T14:03:17.927Z,48.38
2023-05-07T14:06:05.066Z,48.37
2023-05-07T14:08:52.211Z,48.85
2023-05-07T14:11:39.420Z,48.91
2023-05-07T14:14:26.749Z,48.51
2023-05-07T14:17:13.819Z,48.37
2023-05-07T14:20:00.798Z,48.32
2023-05-07T14:22:47.787Z,48.65
2023-05-07T14:25:34.825Z,49.47
2023-05-07T14:28:21.902Z,48.37
2023-05-07T14:31:09.219Z,49.24
2023-05-07T14:33:56.413Z,48.66
2023-05-07T14:36:43.509Z,49.97
2023-05-07T14:39:30.715Z,49.52
2023-05-07T14:42:18.677Z,50.09
2023-05-07T14:45:06.665Z,50.42
2023-05-07T14:47:53.907Z,49.88
2023-05-07T14:50:41.153Z,50.33
2023-05-07T14:53:08.438Z,50.48
2023-05-07T14:55:36.081Z,49.91
2023-05-07T14:58:23.166Z,50.09
2023-05-07T15:01:10.297Z,50.14
2023-05-07T15:03:57.424Z,50.08
2023-05-07T15:06:44.551Z,50.90
2023-05-07T15:09:31.683Z,50.17
2023-05-07T15:12:18.849Z,51.06
2023-05-07T15:15:05.925Z,49.82
2023-05-07T15:17:52.840Z,50.01
2023-05-07T15:20:40.118Z,50.29
2023-05-07T15:23:28.458Z,50.41
2023-05-07T15:26:15.606Z,50.98
2023-05-07T15:29:02.660Z,50.25
2023-05-07T15:31:49.831Z,50.71
2023-05-07T15:34:36.738Z,51.67
2023-05-07T15:37:23.763Z,51.67
2023-05-07T15:40:10.970Z,51.81
2023-05-07T15:42:58.206Z,50.94
2023-05-07T15:45:45.388Z,51.80
2023-05-07T15:48:32.588Z,51.88
2023-05-07T15:51:19.737Z,51.84
2023-05-07T15:54:07.270Z,52.06
2023-05-07T15:56:54.400Z,52.03
2023-05-07T15:59:41.611Z,51.72
2023-05-07T16:02:28.736Z,51.95
2023-05-07T16:05:15.994Z,51.76
2023-05-07T16:08:03.120Z,52.33
2023-05-07T16:10:51.171Z,52.93
2023-05-07T16:13:41.405Z,52.02
2023-05-07T16:16:28.426Z,52.14
2023-05-07T16:19:16.371Z,53.09
2023-05-07T16:22:03.380Z,52.91
2023-05-07T16:24:50.369Z,52.76
2023-05-07T16:27:37.592Z,52.27
2023-05-07T16:30:24.913Z,52.73
2023-05-07T16:33:11.941Z,52.02
2023-05-07T16:35:59.083Z,51.97
2023-05-07T16:38:46.720Z,52.08
2023-05-07T16:41:34.615Z,52.47
2023-05-07T16:44:21.770Z,51.54
2023-05-07T16:47:08.837Z,52.66
2023-05-07T16:49:55.883Z,52.04
2023-05-07T16:52:42.913Z,52.35
2023-05-07T16:55:30.131Z,51.76
2023-05-07T16:58:17.134Z,51.68
2023-05-07T17:01:04.239Z,52.43
2023-05-07T17:03:51.393Z,52.44
2023-05-07T17:06:38.571Z,51.41
2023-05-07T17:09:25.556Z,52.06
2023-05-07T17:12:12.619Z,52.10
2023-05-07T17:14:59.664Z,51.87
2023-05-07T17:17:46.696Z,52.24
2023-05-07T17:20:34.398Z,52.89
2023-05-07T17:23:21.423Z,51.86
2023-05-07T17:26:08.444Z,52.92
2023-05-07T17:28:59.187Z,53.14
2023-05-07T17:31:46.566Z,53.20
2023-05-07T17:34:35.136Z,52.32
2023-05-07T17:37:23.810Z,53.47
2023-05-07T17:40:11.307Z,53.40
2023-05-07T17:42:59.630Z,52.17
2023-05-07T17:45:46.859Z,52.12
2023-05-07T17:48:33.969Z,52.95
2023-05-07T17:51:22.309Z,52.11
2023-05-07T17:54:09.582Z,52.59
2023-05-07T17:56:58.332Z,53.09
2023-05-07T17:59:45.780Z,53.42
2023-05-07T18:02:32.801Z,53.82
2023-05-07T18:05:20.094Z,54.17
2023-05-07T18:08:07.028Z,54.03
2023-05-07T18:10:54.325Z,54.29
2023-05-07T18:13:41.558Z,53.99
2023-05-07T18:16:29.564Z,54.31
2023-05-07T18:19:16.603Z,54.09
2023-05-07T18:22:03.742Z,54.82
2023-05-07T18:24:50.826Z,54.73
2023-05-07T18:27:38.186Z,55.54
2023-05-07T18:30:25.986Z,55.74
2023-05-07T18:33:13.130Z,55.78
2023-05-07T18:36:00.196Z,55.86
2023-05-07T18:38:47.379Z,55.84
2023-05-07T18:41:35.199Z,55.81
2023-05-07T18:44:22.235Z,56.02
2023-05-07T18:47:09.354Z,56.78
2023-05-07T18:49:56.964Z,56.74
2023-05-07T18:52:43.977Z,57.05
2023-05-07T18:55:31.107Z,56.94
2023-05-07T18:58:18.014Z,57.60
2023-05-07T19:01:05.266Z,57.16
2023-05-07T19:03:52.408Z,57.44
2023-05-07T19:06:39.601Z,57.58
2023-05-07T19:09:26.729Z,58.06
2023-05-07T19:12:15.403Z,58.64
2023-05-07T19:15:02.775Z,58.53
2023-05-07T19:17:50.293Z,58.97
2023-05-07T19:20:37.536Z,59.27
2023-05-07T19:23:24.443Z,59.10
2023-05-07T19:26:11.457Z,59.32
2023-05-07T19:29:12.421Z,59.77
2023-05-07T19:32:04.232Z,59.85
2023-05-07T19:34:51.266Z,59.85
2023-05-07T19:37:38.593Z,59.95
2023-05-07T19:40:26.509Z,60.16
2023-05-07T19:43:13.568Z,60.53
2023-05-07T19:46:01.437Z,60.71
2023-05-07T19:48:48.696Z,60.55
2023-05-07T19:51:35.707Z,61.42
2023-05-07T19:54:23.109Z,61.31
2023-05-07T19:57:10.329Z,61.21
2023-05-07T19:59:57.819Z,61.37
2023-05-07T20:02:45.069Z,61.42
2023-05-07T20:05:32.200Z,61.59
2023-05-07T20:08:19.305Z,62.04
2023-05-07T20:11:06.565Z,62.05
2023-05-07T20:13:53.698Z,62.01
2023-05-07T20:16:41.054Z,62.26
2023-05-07T20:19:28.255Z,62.93
2023-05-07T20:22:15.390Z,62.30
2023-05-07T20:25:02.485Z,62.92
2023-05-07T20:27:49.630Z,63.20
2023-05-07T20:30:37.245Z,63.19
2023-05-07T20:33:24.352Z,63.67
2023-05-07T20:36:11.363Z,63.52
2023-05-07T20:38:58.397Z,63.20
2023-05-07T20:41:45.479Z,63.40
2023-05-07T20:44:32.448Z,64.03
2023-05-07T20:47:19.957Z,64.09
2023-05-07T20:50:14.622Z,63.80
2023-05-07T20:53:02.248Z,64.56
2023-05-07T20:55:49.258Z,64.08
2023-05-07T20:58:38.936Z,64.57
2023-05-07T21:01:26.121Z,64.73
2023-05-07T21:04:13.136Z,64.53
2023-05-07T21:07:00.243Z,64.88
2023-05-07T21:09:47.504Z,65.08
2023-05-07T21:12:34.614Z,65.09
2023-05-07T21:15:21.736Z,64.67
2023-05-07T21:18:08.914Z,65.31
2023-05-07T21:20:56.353Z,65.12
2023-05-07T21:23:43.460Z,65.56
2023-05-07T21:26:31.174Z,65.24
2023-05-07T21:29:18.259Z,65.21
2023-05-07T21:32:05.407Z,65.19
2023-05-07T21:34:52.616Z,65.76
2023-05-07T21:37:39.631Z,65.46
2023-05-07T21:40:27.248Z,66.19
2023-05-07T21:43:14.598Z,66.02
2023-05-07T21:46:01.727Z,65.56
2023-05-07T21:48:48.910Z,65.34
2023-05-07T21:51:36.353Z,65.71
2023-05-07T21:54:23.597Z,65.60
2023-05-07T21:57:10.874Z,65.47
2023-05-07T21:59:57.860Z,65.72
2023-05-07T22:02:44.923Z,66.44
2023-05-07T22:05:32.131Z,66.57
2023-05-07T22:08:19.298Z,66.63
2023-05-07T22:11:06.409Z,66.64
2023-05-07T22:13:53.494Z,66.46
2023-05-07T22:16:40.579Z,66.70
2023-05-07T22:19:27.639Z,66.90
2023-05-07T22:22:14.688Z,66.52
2023-05-07T22:25:01.934Z,66.52
2023-05-07T22:27:48.959Z,66.77
2023-05-07T22:30:36.504Z,66.97
2023-05-07T22:33:23.647Z,67.09
2023-05-07T22:36:10.841Z,66.53
2023-05-07T22:38:58.036Z,66.61
2023-05-07T22:41:45.199Z,67.25
2023-05-07T22:44:32.829Z,66.87
2023-05-07T22:47:19.751Z,66.98
2023-05-07T22:50:06.782Z,67.33
2023-05-07T22:52:54.479Z,67.41
2023-05-07T22:55:41.788Z,67.55
2023-05-07T22:58:24.898Z,66.95
2023-05-07T23:00:51.933Z,66.99
2023-05-07T23:03:19.120Z,67.74
2023-05-07T23:05:46.286Z,67.31
2023-05-07T23:08:13.533Z,66.89
2023-05-07T23:10:40.899Z,67.51
2023-05-07T23:13:13.477Z,67.10
2023-05-07T23:15:41.121Z,68.07
2023-05-07T23:18:08.276Z,67.60
2023-05-07T23:20:35.779Z,67.84
2023-05-07T23:23:03.406Z,67.61
2023-05-07T23:25:30.605Z,67.90
2023-05-07T23:27:57.641Z,68.49
2023-05-07T23:30:25.066Z,67.83
2023-05-07T23:32:52.194Z,68.66
2023-05-07T23:35:19.257Z,68.05
2023-05-07T23:37:46.445Z,68.57
2023-05-07T23:40:13.846Z,68.65
2023-05-07T23:42:41.071Z,68.32
2023-05-07T23:45:08.778Z,68.77
2023-05-07T23:47:36.000Z,68.81
2023-05-07T23:50:03.318Z,69.16
2023-05-07T23:52:30.426Z,68.89
2023-05-07T23:54:57.582Z,68.79
2023-05-07T23:57:24.931Z,68.46
2023-05-07T23:59:52.247Z,68.41
