createdAt,value
2018-12-11T00:00:14.875Z,4.12
2018-12-11T00:02:43.133Z,3.75
2018-12-11T00:05:11.525Z,8.48
2018-12-11T00:07:39.769Z,5.35
2018-12-11T00:10:08.103Z,4.65
2018-12-11T00:12:36.176Z,4.17
2018-12-11T00:15:05.247Z,4.78
2018-12-11T00:17:33.520Z,7.47
2018-12-11T00:20:01.667Z,4.05
2018-12-11T00:22:29.794Z,5.28
2018-12-11T00:24:58.067Z,5.33
2018-12-11T00:27:26.238Z,4.75
2018-12-11T00:29:54.462Z,7.55
2018-12-11T00:32:22.549Z,7.70
2018-12-11T00:34:50.666Z,5.83
2018-12-11T00:37:18.853Z,5.97
2018-12-11T00:39:46.955Z,8.63
2018-12-11T00:42:15.048Z,9.40
2018-12-11T00:44:43.338Z,7.45
2018-12-11T00:47:11.524Z,7.15
2018-12-11T00:49:39.645Z,7.35
2018-12-11T00:52:07.802Z,10.50
2018-12-11T00:54:35.814Z,7.00
2018-12-11T00:57:04.266Z,8.00
2018-12-11T00:59:32.503Z,6.30
2018-12-11T01:02:00.709Z,10.95
2018-12-11T01:04:28.851Z,4.75
2018-12-11T01:06:57.056Z,6.42
2018-12-11T01:09:25.310Z,5.97
2018-12-11T01:11:53.441Z,8.63
2018-12-11T01:14:21.678Z,6.15
2018-12-11T01:16:49.762Z,11.22
2018-12-11T01:19:17.996Z,10.45
2018-12-11T01:21:46.071Z,6.12
2018-12-11T01:24:14.128Z,6.42
2018-12-11T01:26:42.282Z,6.92
2018-12-11T01:29:10.423Z,4.28
2018-12-11T01:31:38.411Z,11.65
2018-12-11T01:34:06.437Z,8.83
2018-12-11T01:36:34.462Z,6.75
2018-12-11T01:39:05.972Z,4.40
2018-12-11T01:41:33.996Z,6.28
2018-12-11T01:47:02.773Z,3.05
2018-12-11T01:49:30.819Z,5.80
2018-12-11T01:51:58.929Z,8.10
2018-12-11T01:54:27.400Z,6.78
2018-12-11T01:56:55.567Z,3.87
2018-12-11T01:59:23.641Z,5.72
2018-12-11T02:01:51.658Z,4.87
2018-12-11T02:04:19.813Z,5.83
2018-12-11T02:06:47.851Z,6.05
2018-12-11T02:09:15.903Z,4.37
2018-12-11T02:11:43.927Z,8.68
2018-12-11T02:14:12.000Z,4.60
2018-12-11T02:16:40.099Z,5.60
2018-12-11T02:19:08.166Z,4.12
2018-12-11T02:21:41.909Z,6.87
2018-12-11T02:24:06.290Z,4.92
2018-12-11T02:26:34.310Z,6.78
2018-12-11T02:29:02.421Z,2.67
2018-12-11T02:31:30.559Z,6.05
2018-12-11T02:33:58.669Z,4.80
2018-12-11T02:36:26.828Z,4.35
2018-12-11T02:38:54.878Z,6.72
2018-12-11T02:41:22.868Z,4.30
2018-12-11T02:43:50.989Z,9.73
2018-12-11T02:46:19.014Z,7.00
2018-12-11T02:48:47.055Z,8.68
2018-12-11T02:51:23.672Z,6.30
2018-12-11T02:53:51.703Z,5.42
2018-12-11T02:56:19.935Z,5.22
2018-12-11T02:58:48.026Z,7.00
2018-12-11T03:01:16.119Z,5.12
2018-12-11T03:03:44.203Z,7.33
2018-12-11T03:06:12.243Z,4.85
2018-12-11T03:08:40.280Z,7.72
2018-12-11T03:11:08.308Z,7.20
2018-12-11T03:13:36.438Z,5.83
2018-12-11T03:16:04.527Z,8.10
2018-12-11T03:18:32.559Z,12.20
2018-12-11T03:21:00.546Z,9.18
2018-12-11T03:23:28.862Z,8.23
2018-12-11T03:25:56.882Z,9.40
2018-12-11T03:28:25.029Z,7.92
2018-12-11T03:30:53.101Z,6.62
2018-12-11T03:33:21.200Z,6.53
2018-12-11T03:35:49.349Z,5.92
2018-12-11T03:38:17.352Z,5.78
2018-12-11T03:40:45.452Z,4.22
2018-12-11T03:43:13.445Z,8.38
2018-12-11T03:45:41.526Z,8.70
2018-12-11T03:48:09.591Z,7.15
2018-12-11T03:50:37.793Z,12.88
2018-12-11T03:53:05.855Z,7.67
2018-12-11T03:55:33.921Z,7.83
2018-12-11T03:58:02.152Z,6.72
2018-12-11T04:00:30.379Z,4.97
2018-12-11T04:02:58.425Z,6.08
2018-12-11T04:05:26.569Z,5.78
2018-12-11T04:07:54.684Z,9.45
2018-12-11T04:10:22.707Z,5.12
2018-12-11T04:12:50.717Z,7.35
2018-12-11T04:15:18.894Z,4.83
2018-12-11T04:17:47.426Z,11.38
2018-12-11T04:20:15.475Z,6.83
2018-12-11T04:22:43.519Z,11.90
2018-12-11T04:25:11.711Z,10.35
2018-12-11T04:27:39.752Z,7.58
2018-12-11T04:30:08.919Z,9.33
2018-12-11T04:32:36.918Z,10.25
2018-12-11T04:35:05.365Z,6.05
2018-12-11T04:37:33.439Z,7.60
2018-12-11T04:40:01.548Z,5.00
2018-12-11T04:42:29.633Z,4.28
2018-12-11T04:44:57.685Z,12.20
2018-12-11T04:47:25.816Z,11.55
2018-12-11T04:49:53.894Z,5.03
2018-12-11T04:52:21.919Z,5.95
2018-12-11T04:54:50.158Z,8.33
2018-12-11T04:57:18.253Z,7.92
2018-12-11T04:59:46.300Z,6.40
2018-12-11T05:02:14.346Z,6.58
2018-12-11T05:04:42.387Z,10.70
2018-12-11T05:07:10.482Z,5.62
2018-12-11T05:09:38.519Z,3.25
2018-12-11T05:12:06.586Z,3.98
2018-12-11T05:14:34.628Z,3.30
2018-12-11T05:17:02.670Z,7.53
2018-12-11T05:19:30.740Z,5.80
2018-12-11T05:21:58.805Z,5.33
2018-12-11T05:24:27.010Z,4.97
2018-12-11T05:26:55.106Z,10.80
2018-12-11T05:29:23.154Z,8.10
2018-12-11T05:31:51.269Z,4.05
2018-12-11T05:34:19.386Z,5.90
2018-12-11T05:36:47.482Z,5.62
2018-12-11T05:39:15.478Z,7.58
2018-12-11T05:41:43.597Z,4.53
2018-12-11T05:44:11.631Z,5.37
2018-12-11T05:46:39.676Z,5.35
2018-12-11T05:49:07.709Z,6.78
2018-12-11T05:51:35.917Z,8.73
2018-12-11T05:54:04.015Z,8.45
2018-12-11T05:56:32.199Z,15.13
2018-12-11T05:59:00.240Z,5.87
2018-12-11T06:01:28.370Z,9.68
2018-12-11T06:03:56.442Z,8.65
2018-12-11T06:06:24.599Z,7.72
2018-12-11T06:08:52.698Z,6.33
2018-12-11T06:11:20.799Z,6.95
2018-12-11T06:13:48.875Z,8.80
2018-12-11T06:16:17.483Z,4.03
2018-12-11T06:18:45.572Z,7.55
2018-12-11T06:21:13.709Z,5.50
2018-12-11T06:23:41.800Z,11.05
2018-12-11T06:26:09.891Z,4.65
2018-12-11T06:28:37.891Z,8.30
2018-12-11T06:31:06.120Z,6.83
2018-12-11T06:33:34.176Z,8.05
2018-12-11T06:36:02.310Z,7.90
2018-12-11T06:38:30.381Z,7.30
2018-12-11T06:40:58.429Z,10.23
2018-12-11T06:43:26.530Z,5.35
2018-12-11T06:45:54.892Z,7.10
2018-12-11T06:48:23.133Z,6.65
2018-12-11T06:50:51.239Z,9.65
2018-12-11T06:53:19.264Z,7.03
2018-12-11T06:55:47.281Z,9.43
2018-12-11T06:58:15.395Z,7.85
2018-12-11T07:00:43.442Z,4.95
2018-12-11T07:03:11.705Z,9.28
2018-12-11T07:05:39.722Z,9.53
2018-12-11T07:08:09.898Z,9.18
2018-12-11T07:10:37.909Z,9.98
2018-12-11T07:13:05.962Z,11.97
2018-12-11T07:15:34.127Z,9.58
2018-12-11T07:18:02.223Z,8.55
2018-12-11T07:20:30.262Z,6.62
2018-12-11T07:22:58.338Z,11.35
2018-12-11T07:25:26.399Z,8.53
2018-12-11T07:27:54.446Z,6.12
2018-12-11T07:30:22.501Z,11.48
2018-12-11T07:32:50.573Z,12.60
2018-12-11T07:35:21.762Z,10.38
2018-12-11T07:38:06.053Z,4.85
2018-12-11T07:40:34.198Z,16.27
2018-12-11T07:43:02.225Z,6.67
2018-12-11T07:45:30.290Z,7.95
2018-12-11T07:47:58.272Z,6.92
2018-12-11T07:50:26.320Z,9.53
2018-12-11T07:52:54.345Z,12.98
2018-12-11T07:55:22.351Z,10.53
2018-12-11T07:57:50.430Z,12.63
2018-12-11T08:00:18.500Z,10.30
2018-12-11T08:02:46.612Z,9.48
2018-12-11T08:05:14.755Z,10.65
2018-12-11T08:07:42.860Z,11.70
2018-12-11T08:10:10.940Z,14.65
2018-12-11T08:12:40.024Z,8.25
2018-12-11T08:15:08.350Z,8.95
2018-12-11T08:17:36.408Z,6.58
2018-12-11T08:20:04.842Z,10.60
2018-12-11T08:22:33.322Z,13.20
2018-12-11T08:25:01.479Z,8.45
2018-12-11T08:27:29.631Z,7.30
2018-12-11T08:29:57.646Z,17.32
2018-12-11T08:32:25.790Z,16.00
2018-12-11T08:34:53.961Z,15.03
2018-12-11T08:37:22.070Z,15.13
2018-12-11T08:39:50.166Z,13.95
2018-12-11T08:42:18.241Z,12.55
2018-12-11T08:44:51.113Z,9.45
2018-12-11T08:47:16.579Z,13.53
2018-12-11T08:49:44.738Z,10.68
2018-12-11T08:52:12.883Z,9.80
2018-12-11T08:54:41.027Z,9.50
2018-12-11T08:57:09.160Z,9.10
2018-12-11T08:59:37.336Z,8.23
2018-12-11T09:02:05.764Z,7.40
2018-12-11T09:04:33.997Z,7.30
2018-12-11T09:07:02.137Z,11.53
2018-12-11T09:09:30.242Z,9.55
2018-12-11T09:11:58.404Z,12.90
2018-12-11T09:14:26.527Z,8.23
2018-12-11T09:16:54.577Z,11.95
2018-12-11T09:19:22.661Z,12.85
2018-12-11T09:21:50.801Z,10.18
2018-12-11T09:24:18.826Z,9.30
2018-12-11T09:26:46.872Z,7.53
2018-12-11T09:29:14.935Z,6.95
2018-12-11T09:31:43.035Z,11.68
2018-12-11T09:34:11.091Z,8.93
2018-12-11T09:36:39.211Z,8.35
2018-12-11T09:39:07.973Z,5.78
2018-12-11T09:41:36.515Z,6.30
2018-12-11T09:44:04.616Z,6.47
2018-12-11T09:46:32.619Z,5.67
2018-12-11T09:49:00.658Z,7.95
2018-12-11T09:51:28.684Z,12.18
2018-12-11T09:53:56.910Z,8.13
2018-12-11T09:56:25.059Z,11.57
2018-12-11T09:58:53.103Z,5.65
2018-12-11T10:01:21.195Z,6.30
2018-12-11T10:03:49.274Z,9.45
2018-12-11T10:06:17.463Z,7.22
2018-12-11T10:08:45.533Z,7.50
2018-12-11T10:11:13.650Z,6.28
2018-12-11T10:13:41.734Z,5.20
2018-12-11T10:16:09.795Z,5.97
2018-12-11T10:18:37.954Z,5.22
2018-12-11T10:21:06.200Z,5.53
2018-12-11T10:26:22.277Z,4.42
2018-12-11T10:28:50.397Z,6.75
2018-12-11T10:31:18.492Z,6.00
2018-12-11T10:33:46.597Z,3.72
2018-12-11T10:36:14.754Z,4.25
2018-12-11T10:38:42.840Z,8.00
2018-12-11T10:41:10.887Z,3.62
2018-12-11T10:43:38.988Z,6.45
2018-12-11T10:46:07.114Z,4.80
2018-12-11T10:48:35.250Z,4.90
2018-12-11T10:51:03.817Z,5.67
2018-12-11T10:53:31.987Z,6.85
2018-12-11T10:56:00.110Z,3.85
2018-12-11T10:58:28.188Z,5.75
2018-12-11T11:01:01.786Z,7.45
2018-12-11T11:03:29.876Z,7.28
2018-12-11T11:05:57.957Z,6.28
2018-12-11T11:08:26.199Z,6.45
2018-12-11T11:10:54.305Z,7.17
2018-12-11T11:13:22.419Z,4.97
2018-12-11T11:15:50.560Z,6.47
2018-12-11T11:18:18.710Z,10.32
2018-12-11T11:20:46.802Z,5.35
2018-12-11T11:23:14.867Z,6.90
2018-12-11T11:25:42.955Z,7.45
2018-12-11T11:28:11.092Z,3.67
2018-12-11T11:30:39.137Z,6.15
2018-12-11T11:33:07.239Z,4.45
2018-12-11T11:35:35.283Z,4.95
2018-12-11T11:38:03.713Z,3.45
2018-12-11T11:40:31.794Z,6.12
2018-12-11T11:43:01.154Z,4.47
2018-12-11T11:45:29.249Z,4.72
2018-12-11T11:47:57.345Z,6.67
2018-12-11T11:50:25.852Z,3.90
2018-12-11T11:52:54.022Z,7.58
2018-12-11T11:55:22.093Z,3.22
2018-12-11T11:57:50.190Z,5.42
2018-12-11T12:00:20.531Z,6.72
2018-12-11T12:02:48.695Z,3.40
2018-12-11T12:05:16.819Z,3.45
2018-12-11T12:07:44.938Z,4.00
2018-12-11T12:10:13.238Z,4.92
2018-12-11T12:12:41.389Z,4.55
2018-12-11T12:15:09.978Z,4.08
2018-12-11T12:17:38.061Z,3.58
2018-12-11T12:20:09.395Z,4.95
2018-12-11T12:22:37.436Z,4.42
2018-12-11T12:25:06.284Z,4.05
2018-12-11T12:27:35.265Z,2.65
2018-12-11T12:30:04.127Z,3.95
2018-12-11T12:32:32.183Z,3.02
2018-12-11T12:35:00.271Z,2.10
2018-12-11T12:37:28.369Z,2.85
2018-12-11T12:39:56.457Z,3.15
2018-12-11T12:42:24.462Z,2.90
2018-12-11T12:44:52.587Z,2.80
2018-12-11T12:47:20.721Z,2.15
2018-12-11T12:49:50.666Z,4.12
2018-12-11T12:52:18.882Z,3.50
2018-12-11T12:54:46.940Z,4.25
2018-12-11T12:57:15.196Z,3.00
2018-12-11T12:59:43.362Z,4.30
2018-12-11T13:02:11.400Z,4.92
2018-12-11T13:04:40.122Z,7.05
2018-12-11T13:07:08.302Z,7.28
2018-12-11T13:09:36.461Z,3.35
2018-12-11T13:12:04.770Z,4.65
2018-12-11T13:14:32.847Z,7.78
2018-12-11T13:17:00.986Z,6.53
2018-12-11T13:19:29.090Z,5.70
2018-12-11T13:21:57.284Z,6.22
2018-12-11T13:24:25.429Z,4.05
2018-12-11T13:26:53.616Z,6.15
2018-12-11T13:29:22.156Z,5.22
2018-12-11T13:31:50.809Z,4.95
2018-12-11T13:34:19.067Z,4.75
2018-12-11T13:36:47.163Z,4.15
2018-12-11T13:39:15.438Z,4.60
2018-12-11T13:41:43.804Z,7.28
2018-12-11T13:44:12.145Z,7.40
2018-12-11T13:46:40.898Z,4.75
2018-12-11T13:49:09.084Z,7.33
2018-12-11T13:51:37.249Z,4.55
2018-12-11T13:54:05.378Z,7.28
2018-12-11T13:56:33.379Z,5.33
2018-12-11T13:59:01.412Z,4.37
2018-12-11T14:01:29.497Z,7.53
2018-12-11T14:03:57.770Z,6.33
2018-12-11T14:06:25.835Z,5.35
2018-12-11T14:08:53.872Z,9.20
2018-12-11T14:11:21.959Z,3.60
2018-12-11T14:13:50.071Z,9.30
2018-12-11T14:16:18.210Z,5.37
2018-12-11T14:18:46.298Z,6.33
2018-12-11T14:21:14.397Z,5.50
2018-12-11T14:23:42.848Z,7.17
2018-12-11T14:26:11.151Z,6.90
2018-12-11T14:28:39.217Z,5.28
2018-12-11T14:31:07.288Z,4.30
2018-12-11T14:33:35.323Z,5.33
2018-12-11T14:36:03.550Z,5.83
2018-12-11T14:38:31.868Z,5.10
2018-12-11T14:41:00.141Z,6.10
2018-12-11T14:43:28.381Z,6.20
2018-12-11T14:45:56.741Z,6.37
2018-12-11T14:48:24.868Z,9.00
2018-12-11T14:50:53.216Z,4.17
2018-12-11T14:53:22.343Z,6.95
2018-12-11T14:55:50.442Z,6.33
2018-12-11T14:58:18.569Z,8.20
2018-12-11T15:00:46.665Z,6.12
2018-12-11T15:03:14.900Z,10.18
2018-12-11T15:05:43.009Z,6.10
2018-12-11T15:08:11.190Z,4.42
2018-12-11T15:10:39.427Z,6.17
2018-12-11T15:13:07.771Z,6.40
2018-12-11T15:15:35.863Z,5.55
2018-12-11T15:18:03.971Z,8.43
2018-12-11T15:20:32.055Z,10.68
2018-12-11T15:23:00.109Z,5.30
2018-12-11T15:25:28.247Z,7.58
2018-12-11T15:27:56.289Z,13.72
2018-12-11T15:30:24.371Z,3.50
2018-12-11T15:32:52.431Z,9.18
2018-12-11T15:35:20.575Z,8.30
2018-12-11T15:37:48.673Z,11.05
2018-12-11T15:40:16.732Z,8.10
2018-12-11T15:42:44.840Z,10.58
2018-12-11T15:45:13.061Z,9.33
2018-12-11T15:47:41.201Z,4.80
2018-12-11T15:50:09.497Z,7.80
2018-12-11T15:52:37.601Z,9.10
2018-12-11T15:55:06.499Z,5.90
2018-12-11T15:57:35.007Z,7.80
2018-12-11T16:00:04.980Z,9.53
2018-12-11T16:02:33.054Z,9.20
2018-12-11T16:05:01.420Z,5.35
2018-12-11T16:07:29.615Z,8.15
2018-12-11T16:09:57.761Z,10.70
2018-12-11T16:12:25.948Z,9.80
2018-12-11T16:14:54.007Z,15.78
2018-12-11T16:17:22.175Z,10.50
2018-12-11T16:19:50.310Z,5.20
2018-12-11T16:22:18.459Z,7.87
2018-12-11T16:24:47.355Z,9.25
2018-12-11T16:27:16.103Z,10.05
2018-12-11T16:29:44.317Z,7.78
2018-12-11T16:32:12.422Z,8.33
2018-12-11T16:34:40.511Z,7.60
2018-12-11T16:37:09.700Z,7.25
2018-12-11T16:39:37.844Z,11.57
2018-12-11T16:42:06.154Z,8.03
2018-12-11T16:44:34.309Z,10.48
2018-12-11T16:47:02.847Z,8.53
2018-12-11T16:49:30.995Z,12.37
2018-12-11T16:51:59.098Z,8.08
2018-12-11T16:54:27.162Z,6.70
2018-12-11T16:56:55.437Z,7.55
2018-12-11T16:59:23.659Z,8.75
2018-12-11T17:01:51.879Z,10.15
2018-12-11T17:04:19.937Z,7.70
2018-12-11T17:06:48.122Z,8.33
2018-12-11T17:09:16.446Z,7.42
2018-12-11T17:11:44.562Z,7.65
2018-12-11T17:14:12.627Z,10.03
2018-12-11T17:16:40.765Z,9.38
2018-12-11T17:19:09.000Z,8.15
2018-12-11T17:21:37.252Z,6.67
2018-12-11T17:24:05.414Z,8.70
2018-12-11T17:26:33.660Z,9.03
2018-12-11T17:29:01.796Z,11.20
2018-12-11T17:31:30.058Z,7.95
2018-12-11T17:33:58.305Z,9.70
2018-12-11T17:36:26.871Z,9.20
2018-12-11T17:38:55.248Z,9.55
2018-12-11T17:41:23.667Z,10.13
2018-12-11T17:43:51.816Z,9.95
2018-12-11T17:46:19.974Z,12.85
2018-12-11T17:48:48.130Z,12.73
2018-12-11T17:51:16.621Z,16.12
2018-12-11T17:53:45.156Z,12.80
2018-12-11T17:56:13.288Z,10.93
2018-12-11T17:58:41.577Z,10.80
2018-12-11T18:01:09.805Z,10.65
2018-12-11T18:03:37.999Z,14.80
2018-12-11T18:06:06.174Z,8.75
2018-12-11T18:08:34.351Z,13.03
2018-12-11T18:11:02.557Z,12.60
2018-12-11T18:13:30.841Z,13.68
2018-12-11T18:15:59.072Z,10.03
2018-12-11T18:18:27.302Z,12.43
2018-12-11T18:20:55.540Z,10.18
2018-12-11T18:23:23.798Z,12.07
2018-12-11T18:25:52.036Z,14.18
2018-12-11T18:28:20.344Z,9.68
2018-12-11T18:30:48.612Z,10.25
2018-12-11T18:33:16.829Z,7.10
2018-12-11T18:35:45.110Z,13.43
2018-12-11T18:38:13.351Z,14.63
2018-12-11T18:40:41.803Z,12.70
2018-12-11T18:43:10.131Z,9.43
2018-12-11T18:45:38.481Z,9.40
2018-12-11T18:48:06.686Z,9.30
2018-12-11T18:50:34.973Z,12.78
2018-12-11T18:53:03.217Z,11.45
2018-12-11T18:55:31.381Z,10.48
2018-12-11T18:57:59.595Z,12.68
2018-12-11T19:00:27.961Z,8.33
2018-12-11T19:02:56.322Z,10.80
2018-12-11T19:05:24.519Z,16.77
2018-12-11T19:07:52.779Z,10.55
2018-12-11T19:10:21.135Z,10.08
2018-12-11T19:12:49.445Z,10.55
2018-12-11T19:15:17.859Z,8.08
2018-12-11T19:17:46.114Z,8.80
2018-12-11T19:20:14.609Z,9.10
2018-12-11T19:22:42.936Z,9.55
2018-12-11T19:25:17.169Z,11.60
2018-12-11T19:27:45.555Z,10.38
2018-12-11T19:30:13.924Z,6.92
2018-12-11T19:32:42.229Z,11.05
2018-12-11T19:35:10.650Z,12.30
2018-12-11T19:37:38.865Z,11.85
2018-12-11T19:40:09.151Z,10.82
2018-12-11T19:42:38.750Z,11.93
2018-12-11T19:45:07.696Z,16.00
2018-12-11T19:47:35.965Z,13.75
2018-12-11T19:50:05.378Z,12.63
2018-12-11T19:52:39.492Z,11.80
2018-12-11T19:55:04.592Z,10.00
2018-12-11T19:57:32.933Z,11.93
2018-12-11T20:00:01.198Z,13.80
2018-12-11T20:02:29.567Z,14.53
2018-12-11T20:04:57.893Z,13.65
2018-12-11T20:07:26.127Z,13.48
2018-12-11T20:10:00.154Z,11.28
2018-12-11T20:12:28.428Z,15.55
2018-12-11T20:14:57.089Z,9.30
2018-12-11T20:17:25.343Z,18.17
2018-12-11T20:19:53.654Z,12.30
2018-12-11T20:22:21.969Z,12.30
2018-12-11T20:24:50.361Z,12.68
2018-12-11T20:27:18.554Z,13.08
2018-12-11T20:29:46.819Z,10.75
2018-12-11T20:32:15.075Z,14.13
2018-12-11T20:34:43.344Z,12.73
2018-12-11T20:37:12.240Z,17.02
2018-12-11T20:39:40.556Z,11.08
2018-12-11T20:42:08.910Z,11.38
2018-12-11T20:44:37.306Z,14.00
2018-12-11T20:47:05.638Z,12.68
2018-12-11T20:49:33.897Z,16.02
2018-12-11T20:52:02.276Z,11.18
2018-12-11T20:54:30.758Z,11.95
2018-12-11T20:56:59.016Z,16.95
2018-12-11T20:59:27.434Z,11.63
2018-12-11T21:01:55.659Z,15.78
2018-12-11T21:04:24.120Z,21.30
2018-12-11T21:06:52.341Z,18.62
2018-12-11T21:09:20.583Z,11.50
2018-12-11T21:11:48.754Z,13.60
2018-12-11T21:14:16.981Z,11.45
2018-12-11T21:16:45.109Z,14.53
2018-12-11T21:19:13.331Z,14.80
2018-12-11T21:21:41.659Z,12.73
2018-12-11T21:24:10.308Z,16.73
2018-12-11T21:26:38.500Z,19.82
2018-12-11T21:29:06.958Z,18.95
2018-12-11T21:31:35.268Z,12.45
2018-12-11T21:34:03.455Z,16.82
2018-12-11T21:36:31.671Z,16.00
2018-12-11T21:38:59.895Z,14.60
2018-12-11T21:41:28.068Z,16.57
2018-12-11T21:43:56.184Z,20.70
2018-12-11T21:46:24.627Z,13.53
2018-12-11T21:48:52.884Z,17.00
2018-12-11T21:51:21.097Z,12.85
2018-12-11T21:53:49.309Z,16.55
2018-12-11T21:56:17.871Z,15.25
2018-12-11T21:58:46.170Z,14.58
2018-12-11T22:01:14.282Z,11.33
2018-12-11T22:03:42.993Z,17.85
2018-12-11T22:06:11.659Z,13.35
2018-12-11T22:08:39.856Z,15.20
2018-12-11T22:11:08.055Z,15.83
2018-12-11T22:13:36.251Z,16.50
2018-12-11T22:16:04.505Z,11.97
2018-12-11T22:18:32.629Z,12.95
2018-12-11T22:21:00.830Z,12.60
2018-12-11T22:23:29.251Z,15.23
2018-12-11T22:25:57.501Z,13.30
2018-12-11T22:28:25.687Z,11.57
2018-12-11T22:30:53.771Z,11.78
2018-12-11T22:33:21.906Z,10.40
2018-12-11T22:35:50.087Z,15.90
2018-12-11T22:38:18.292Z,14.25
2018-12-11T22:40:46.415Z,12.15
2018-12-11T22:43:14.558Z,15.05
2018-12-11T22:45:42.662Z,13.83
2018-12-11T22:48:10.778Z,11.38
2018-12-11T22:50:38.988Z,17.32
2018-12-11T22:53:07.048Z,12.13
2018-12-11T22:55:35.217Z,10.23
2018-12-11T22:58:03.344Z,13.70
2018-12-11T23:00:31.618Z,16.37
2018-12-11T23:02:59.698Z,12.63
2018-12-11T23:05:28.387Z,13.00
2018-12-11T23:07:56.478Z,14.18
2018-12-11T23:10:24.622Z,14.38
2018-12-11T23:12:52.684Z,12.70
2018-12-11T23:15:20.911Z,13.05
2018-12-11T23:17:49.119Z,13.25
2018-12-11T23:20:17.345Z,10.48
2018-12-11T23:22:45.441Z,15.20
2018-12-11T23:25:13.904Z,11.43
2018-12-11T23:27:41.935Z,13.50
2018-12-11T23:30:10.319Z,12.15
2018-12-11T23:32:38.450Z,10.95
2018-12-11T23:35:07.322Z,11.35
2018-12-11T23:37:35.386Z,9.65
2018-12-11T23:40:04.371Z,9.93
2018-12-11T23:42:32.409Z,11.75
2018-12-11T23:45:00.459Z,12.80
2018-12-11T23:47:28.550Z,17.98
2018-12-11T23:49:56.649Z,9.23
2018-12-11T23:52:24.725Z,11.73
2018-12-11T23:54:53.090Z,12.63
2018-12-11T23:57:21.248Z,10.13
2018-12-11T23:59:49.328Z,11.55
