createdAt,value
2018-10-01T00:00:50.342Z,979.719
2018-10-01T00:02:50.570Z,979.709
2018-10-01T00:04:50.213Z,979.709
2018-10-01T00:06:49.647Z,979.725
2018-10-01T00:08:49.782Z,979.699
2018-10-01T00:10:49.975Z,979.699
2018-10-01T00:12:50.132Z,979.673
2018-10-01T00:14:50.365Z,979.673
2018-10-01T00:16:49.653Z,979.637
2018-10-01T00:18:49.795Z,979.652
2018-10-01T00:20:50.095Z,979.657
2018-10-01T00:22:50.292Z,979.625
2018-10-01T00:24:50.384Z,979.600
2018-10-01T00:26:49.827Z,979.571
2018-10-01T00:28:49.999Z,979.550
2018-10-01T00:30:50.193Z,979.522
2018-10-01T00:32:50.356Z,979.518
2018-10-01T00:34:49.861Z,979.510
2018-10-01T00:36:50.191Z,979.508
2018-10-01T00:38:50.352Z,979.492
2018-10-01T00:40:50.606Z,979.459
2018-10-01T00:42:49.798Z,979.445
2018-10-01T00:44:50.014Z,979.417
2018-10-01T00:46:50.449Z,979.397
2018-10-01T00:48:49.626Z,979.397
2018-10-01T00:50:49.844Z,979.334
2018-10-01T00:52:50.024Z,979.277
2018-10-01T00:54:50.164Z,979.258
2018-10-01T00:56:50.579Z,979.232
2018-10-01T00:58:49.815Z,979.235
2018-10-01T01:00:49.973Z,979.233
2018-10-01T01:02:50.205Z,979.229
2018-10-01T01:04:49.781Z,979.217
2018-10-01T01:06:50.123Z,979.183
2018-10-01T01:08:50.315Z,979.177
2018-10-01T01:10:50.596Z,979.178
2018-10-01T01:12:49.691Z,979.177
2018-10-01T01:14:49.841Z,979.179
2018-10-01T01:16:50.233Z,979.177
2018-10-01T01:18:50.385Z,979.177
2018-10-01T01:20:49.799Z,979.189
2018-10-01T01:22:49.957Z,979.167
2018-10-01T01:24:50.222Z,979.119
2018-10-01T01:26:49.674Z,979.114
2018-10-01T01:28:49.784Z,979.114
2018-10-01T01:30:49.996Z,979.152
2018-10-01T01:32:50.075Z,979.153
2018-10-01T01:34:49.632Z,979.139
2018-10-01T01:36:50.066Z,979.130
2018-10-01T01:38:50.182Z,979.148
2018-10-01T01:40:50.426Z,979.159
2018-10-01T01:42:50.578Z,979.188
2018-10-01T01:44:49.913Z,979.198
2018-10-01T01:46:50.259Z,979.208
2018-10-01T01:48:50.326Z,979.208
2018-10-01T01:50:49.618Z,979.195
2018-10-01T01:52:49.947Z,979.162
2018-10-01T01:54:50.124Z,979.145
2018-10-01T01:56:50.586Z,979.094
2018-10-01T01:58:49.809Z,979.035
2018-10-01T02:00:49.905Z,979.034
2018-10-01T02:02:50.129Z,979.044
2018-10-01T02:04:49.714Z,979.037
2018-10-01T02:06:50.028Z,979.021
2018-10-01T02:08:49.633Z,978.994
2018-10-01T02:10:49.824Z,978.997
2018-10-01T02:12:49.951Z,979.038
2018-10-01T02:14:50.057Z,979.043
2018-10-01T02:16:50.412Z,979.040
2018-10-01T02:18:49.645Z,979.040
2018-10-01T02:20:49.863Z,978.988
2018-10-01T02:22:50.028Z,978.972
2018-10-01T02:24:50.210Z,978.952
2018-10-01T02:26:49.649Z,978.981
2018-10-01T02:28:49.868Z,979.009
2018-10-01T02:30:50.046Z,979.028
2018-10-01T02:32:50.241Z,979.024
2018-10-01T02:34:49.741Z,979.010
2018-10-01T02:36:50.119Z,979.010
2018-10-01T02:38:50.304Z,978.980
2018-10-01T02:40:50.533Z,978.958
2018-10-01T02:42:49.722Z,978.957
2018-10-01T02:44:49.909Z,978.982
2018-10-01T02:46:50.245Z,979.003
2018-10-01T02:48:50.390Z,979.004
2018-10-01T02:50:49.635Z,978.994
2018-10-01T02:52:49.846Z,978.970
2018-10-01T02:54:49.987Z,978.971
2018-10-01T02:56:50.352Z,978.941
2018-10-01T02:58:50.566Z,978.934
2018-10-01T03:00:49.688Z,978.922
2018-10-01T03:02:49.846Z,978.923
2018-10-01T03:04:50.474Z,978.908
2018-10-01T03:06:50.005Z,978.866
2018-10-01T03:08:50.163Z,978.866
2018-10-01T03:10:50.344Z,978.786
2018-10-01T03:12:49.722Z,978.757
2018-10-01T03:14:49.910Z,978.700
2018-10-01T03:16:50.264Z,978.677
2018-10-01T03:18:50.398Z,978.672
2018-10-01T03:20:49.726Z,978.669
2018-10-01T03:22:49.865Z,978.704
2018-10-01T03:24:50.166Z,978.728
2018-10-01T03:26:50.532Z,978.767
2018-10-01T03:28:49.775Z,978.767
2018-10-01T03:30:49.993Z,978.792
2018-10-01T03:32:50.225Z,978.783
2018-10-01T03:34:50.586Z,978.813
2018-10-01T03:36:50.065Z,978.820
2018-10-01T03:38:50.225Z,978.836
2018-10-01T03:40:50.328Z,978.822
2018-10-01T03:42:50.507Z,978.808
2018-10-01T03:44:49.708Z,978.802
2018-10-01T03:46:50.060Z,978.811
2018-10-01T03:48:50.250Z,978.815
2018-10-01T03:50:50.511Z,978.814
2018-10-01T03:52:49.657Z,978.839
2018-10-01T03:54:49.864Z,978.830
2018-10-01T03:56:50.330Z,978.824
2018-10-01T03:58:50.421Z,978.824
2018-10-01T04:00:49.650Z,978.812
2018-10-01T04:02:49.872Z,978.813
2018-10-01T04:04:49.631Z,978.799
2018-10-01T04:06:50.088Z,978.770
2018-10-01T04:08:50.415Z,978.758
2018-10-01T04:10:50.127Z,978.742
2018-10-01T04:12:50.287Z,978.691
2018-10-01T04:14:50.457Z,978.662
2018-10-01T04:16:49.774Z,978.595
2018-10-01T04:18:49.859Z,978.574
2018-10-01T04:20:50.033Z,978.558
2018-10-01T04:22:50.581Z,978.582
2018-10-01T04:24:50.407Z,978.583
2018-10-01T04:26:50.385Z,978.589
2018-10-01T04:28:50.584Z,978.595
2018-10-01T04:30:49.726Z,978.632
2018-10-01T04:32:49.844Z,978.632
2018-10-01T04:34:50.247Z,978.667
2018-10-01T04:36:50.576Z,978.667
2018-10-01T04:38:49.774Z,978.679
2018-10-01T04:40:50.208Z,978.697
2018-10-01T04:42:49.912Z,978.732
2018-10-01T04:44:50.088Z,978.752
2018-10-01T04:46:50.796Z,978.791
2018-10-01T04:48:50.478Z,978.802
2018-10-01T04:50:49.706Z,978.823
2018-10-01T04:52:49.897Z,978.815
2018-10-01T04:54:50.141Z,978.826
2018-10-01T04:56:50.549Z,978.852
2018-10-01T04:58:49.797Z,978.882
2018-10-01T05:00:49.981Z,978.882
2018-10-01T05:02:50.182Z,978.972
2018-10-01T05:04:49.727Z,978.989
2018-10-01T05:06:50.075Z,979.049
2018-10-01T05:08:50.230Z,979.076
2018-10-01T05:10:50.368Z,979.110
2018-10-01T05:12:50.572Z,979.104
2018-10-01T05:14:49.940Z,979.131
2018-10-01T05:16:50.071Z,979.143
2018-10-01T05:18:50.178Z,979.169
2018-10-01T05:20:50.323Z,979.159
2018-10-01T05:22:50.566Z,979.161
2018-10-01T05:24:49.781Z,979.161
2018-10-01T05:26:50.141Z,979.160
2018-10-01T05:28:50.256Z,979.196
2018-10-01T05:30:50.555Z,979.207
2018-10-01T05:32:49.899Z,979.247
2018-10-01T05:34:50.508Z,979.247
2018-10-01T05:36:49.624Z,979.267
2018-10-01T05:38:49.855Z,979.270
2018-10-01T05:40:50.053Z,979.270
2018-10-01T05:42:50.310Z,979.264
2018-10-01T05:44:50.465Z,979.278
2018-10-01T05:46:49.956Z,979.339
2018-10-01T05:48:50.137Z,979.365
2018-10-01T05:50:50.256Z,979.411
2018-10-01T05:52:50.418Z,979.435
2018-10-01T05:54:49.663Z,979.458
2018-10-01T05:56:49.903Z,979.512
2018-10-01T05:58:50.161Z,979.537
2018-10-01T06:00:50.373Z,979.597
2018-10-01T06:02:50.446Z,979.624
2018-10-01T06:04:50.292Z,979.641
2018-10-01T06:06:50.203Z,979.695
2018-10-01T06:08:50.389Z,979.711
2018-10-01T06:10:50.586Z,979.738
2018-10-01T06:12:49.831Z,979.774
2018-10-01T06:14:50.020Z,979.815
2018-10-01T06:16:50.378Z,979.852
2018-10-01T06:18:50.577Z,979.879
2018-10-01T06:20:49.854Z,979.911
2018-10-01T06:22:50.057Z,979.936
2018-10-01T06:24:50.245Z,979.941
2018-10-01T06:26:49.753Z,979.941
2018-10-01T06:28:49.886Z,979.948
2018-10-01T06:30:50.064Z,979.969
2018-10-01T06:32:50.183Z,979.972
2018-10-01T06:34:49.718Z,980.012
2018-10-01T06:36:50.089Z,980.012
2018-10-01T06:38:50.270Z,980.044
2018-10-01T06:40:50.425Z,980.044
2018-10-01T06:42:50.571Z,980.135
2018-10-01T06:44:49.755Z,980.174
2018-10-01T06:46:50.146Z,980.216
2018-10-01T06:48:50.336Z,980.244
2018-10-01T06:50:50.636Z,980.260
2018-10-01T06:52:50.181Z,980.260
2018-10-01T06:54:50.402Z,980.260
2018-10-01T06:56:49.795Z,980.270
2018-10-01T06:58:49.948Z,980.327
2018-10-01T07:00:50.212Z,980.337
2018-10-01T07:02:50.311Z,980.352
2018-10-01T07:04:49.796Z,980.353
2018-10-01T07:06:50.192Z,980.376
2018-10-01T07:08:50.395Z,980.415
2018-10-01T07:10:49.627Z,980.426
2018-10-01T07:12:49.836Z,980.465
2018-10-01T07:14:49.922Z,980.524
2018-10-01T07:16:50.490Z,980.557
2018-10-01T07:18:50.031Z,980.568
2018-10-01T07:20:50.149Z,980.626
2018-10-01T07:22:50.829Z,980.654
2018-10-01T07:24:50.524Z,980.655
2018-10-01T07:26:49.831Z,980.688
2018-10-01T07:28:49.978Z,980.696
2018-10-01T07:30:50.172Z,980.728
2018-10-01T07:32:50.366Z,980.728
2018-10-01T07:34:49.766Z,980.762
2018-10-01T07:36:50.069Z,980.771
2018-10-01T07:38:50.448Z,980.793
2018-10-01T07:40:49.983Z,980.794
2018-10-01T07:42:50.171Z,980.817
2018-10-01T07:44:50.654Z,980.818
2018-10-01T07:46:50.534Z,980.805
2018-10-01T07:48:49.800Z,980.813
2018-10-01T07:50:50.558Z,980.814
2018-10-01T07:52:50.398Z,980.808
2018-10-01T07:54:49.751Z,980.824
2018-10-01T07:56:50.065Z,980.888
2018-10-01T07:58:50.248Z,980.906
2018-10-01T08:00:50.417Z,980.944
2018-10-01T08:02:50.559Z,980.938
2018-10-01T08:04:50.095Z,980.948
2018-10-01T08:06:50.376Z,980.976
2018-10-01T08:08:50.607Z,980.985
2018-10-01T08:10:49.927Z,981.026
2018-10-01T08:12:50.038Z,981.042
2018-10-01T08:14:50.154Z,981.076
2018-10-01T08:16:50.452Z,981.114
2018-10-01T08:18:49.686Z,981.143
2018-10-01T08:20:49.872Z,981.143
2018-10-01T08:22:50.022Z,981.137
2018-10-01T08:24:50.189Z,981.160
2018-10-01T08:26:50.472Z,981.211
2018-10-01T08:28:49.608Z,981.240
2018-10-01T08:30:49.803Z,981.239
2018-10-01T08:32:50.006Z,981.279
2018-10-01T08:34:50.451Z,981.319
2018-10-01T08:36:49.859Z,981.340
2018-10-01T08:38:50.321Z,981.344
2018-10-01T08:40:49.829Z,981.371
2018-10-01T08:42:49.978Z,981.375
2018-10-01T08:44:50.120Z,981.370
2018-10-01T08:46:50.440Z,981.360
2018-10-01T08:48:49.637Z,981.364
2018-10-01T08:50:49.726Z,981.376
2018-10-01T08:52:49.869Z,981.339
2018-10-01T08:54:49.977Z,981.334
2018-10-01T08:56:50.360Z,981.354
2018-10-01T08:58:50.602Z,981.362
2018-10-01T09:00:49.744Z,981.408
2018-10-01T09:02:49.933Z,981.418
2018-10-01T09:04:50.236Z,981.418
2018-10-01T09:06:50.864Z,981.403
2018-10-01T09:08:50.506Z,981.370
2018-10-01T09:10:49.621Z,981.386
2018-10-01T09:12:49.762Z,981.406
2018-10-01T09:14:50.084Z,981.408
2018-10-01T09:16:49.704Z,981.414
2018-10-01T09:18:49.869Z,981.445
2018-10-01T09:20:50.039Z,981.468
2018-10-01T09:22:50.252Z,981.477
2018-10-01T09:24:50.399Z,981.490
2018-10-01T09:26:49.841Z,981.490
2018-10-01T09:28:49.976Z,981.490
2018-10-01T09:30:50.306Z,981.493
2018-10-01T09:32:49.625Z,981.493
2018-10-01T09:34:50.248Z,981.506
2018-10-01T09:36:49.770Z,981.514
2018-10-01T09:38:49.990Z,981.531
2018-10-01T09:40:50.207Z,981.527
2018-10-01T09:42:50.356Z,981.552
2018-10-01T09:44:50.573Z,981.568
2018-10-01T09:46:49.960Z,981.618
2018-10-01T09:48:50.102Z,981.617
2018-10-01T09:50:50.374Z,981.614
2018-10-01T09:52:50.444Z,981.633
2018-10-01T09:54:49.695Z,981.648
2018-10-01T09:56:50.019Z,981.672
2018-10-01T09:58:50.111Z,981.665
2018-10-01T10:00:50.326Z,981.681
2018-10-01T10:02:50.514Z,981.709
2018-10-01T10:04:50.532Z,981.706
2018-10-01T10:06:50.456Z,981.703
2018-10-01T10:08:50.548Z,981.733
2018-10-01T10:10:49.781Z,981.744
2018-10-01T10:12:49.872Z,981.731
2018-10-01T10:14:50.174Z,981.735
2018-10-01T10:16:51.063Z,981.737
2018-10-01T10:18:50.133Z,981.738
2018-10-01T10:20:50.245Z,981.769
2018-10-01T10:22:50.423Z,981.767
2018-10-01T10:24:50.595Z,981.783
2018-10-01T10:26:49.976Z,981.784
2018-10-01T10:28:50.310Z,981.833
2018-10-01T10:30:50.407Z,981.852
2018-10-01T10:32:50.580Z,981.907
2018-10-01T10:34:50.124Z,981.914
2018-10-01T10:36:50.361Z,981.950
2018-10-01T10:38:50.440Z,981.974
2018-10-01T10:40:50.568Z,981.986
2018-10-01T10:42:49.793Z,982.029
2018-10-01T10:44:49.986Z,982.008
2018-10-01T10:46:50.280Z,982.034
2018-10-01T10:48:50.512Z,982.018
2018-10-01T10:50:49.705Z,982.043
2018-10-01T10:52:49.872Z,982.024
2018-10-01T10:54:50.026Z,982.023
2018-10-01T10:56:50.408Z,982.016
2018-10-01T10:58:49.931Z,982.017
2018-10-01T11:00:50.098Z,982.019
2018-10-01T11:02:50.223Z,982.036
2018-10-01T11:04:49.687Z,982.027
2018-10-01T11:06:49.818Z,982.003
2018-10-01T11:08:49.934Z,982.003
2018-10-01T11:10:50.028Z,982.028
2018-10-01T11:12:50.215Z,982.023
2018-10-01T11:14:50.911Z,982.019
2018-10-01T11:16:49.910Z,982.010
2018-10-01T11:18:51.240Z,981.999
2018-10-01T11:20:50.317Z,982.008
2018-10-01T11:22:49.957Z,982.037
2018-10-01T11:24:50.175Z,981.997
2018-10-01T11:26:50.703Z,981.970
2018-10-01T11:28:50.481Z,981.964
2018-10-01T11:30:49.810Z,981.973
2018-10-01T11:32:50.107Z,981.990
2018-10-01T11:34:49.857Z,981.995
2018-10-01T11:36:49.721Z,981.994
2018-10-01T11:38:49.936Z,982.001
2018-10-01T11:40:50.083Z,981.984
2018-10-01T11:42:49.821Z,981.942
2018-10-01T11:44:50.293Z,981.899
2018-10-01T11:46:50.586Z,981.891
2018-10-01T11:48:49.745Z,981.926
2018-10-01T11:50:49.882Z,981.966
2018-10-01T11:52:50.106Z,981.985
2018-10-01T11:54:50.248Z,981.983
2018-10-01T11:56:49.626Z,982.004
2018-10-01T11:58:49.793Z,982.036
2018-10-01T12:00:49.912Z,982.089
2018-10-01T12:02:50.144Z,982.110
2018-10-01T12:04:50.574Z,982.130
2018-10-01T12:06:50.023Z,982.158
2018-10-01T12:08:50.186Z,982.190
2018-10-01T12:10:50.288Z,982.201
2018-10-01T12:12:50.449Z,982.201
2018-10-01T12:14:49.671Z,982.283
2018-10-01T12:16:49.894Z,982.324
2018-10-01T12:18:50.093Z,982.329
2018-10-01T12:20:50.235Z,982.330
2018-10-01T12:22:50.327Z,982.352
2018-10-01T12:24:50.476Z,982.370
2018-10-01T12:26:50.021Z,982.386
2018-10-01T12:28:50.129Z,982.419
2018-10-01T12:30:50.329Z,982.410
2018-10-01T12:32:50.409Z,982.420
2018-10-01T12:34:49.971Z,982.434
2018-10-01T12:36:50.530Z,982.459
2018-10-01T12:38:49.621Z,982.477
2018-10-01T12:40:49.793Z,982.482
2018-10-01T12:42:50.273Z,982.507
2018-10-01T12:44:50.195Z,982.498
2018-10-01T12:46:50.593Z,982.498
2018-10-01T12:48:49.677Z,982.508
2018-10-01T12:50:49.879Z,982.518
2018-10-01T12:52:49.962Z,982.536
2018-10-01T12:54:50.139Z,982.539
2018-10-01T12:56:50.434Z,982.545
2018-10-01T12:58:49.650Z,982.527
2018-10-01T13:00:49.800Z,982.505
2018-10-01T13:02:50.044Z,982.504
2018-10-01T13:04:49.741Z,982.486
2018-10-01T13:06:50.406Z,982.483
2018-10-01T13:08:50.197Z,982.490
2018-10-01T13:10:50.393Z,982.493
2018-10-01T13:12:49.667Z,982.510
2018-10-01T13:14:49.901Z,982.515
2018-10-01T13:16:50.298Z,982.517
2018-10-01T13:18:49.742Z,982.508
2018-10-01T13:20:49.987Z,982.508
2018-10-01T13:22:50.194Z,982.528
2018-10-01T13:24:51.044Z,982.510
2018-10-01T13:26:50.005Z,982.521
2018-10-01T13:28:50.168Z,982.518
2018-10-01T13:30:51.150Z,982.530
2018-10-01T13:32:49.619Z,982.546
2018-10-01T13:34:50.127Z,982.560
2018-10-01T13:36:50.665Z,982.550
2018-10-01T13:38:49.925Z,982.526
2018-10-01T13:40:50.182Z,982.536
2018-10-01T13:42:50.402Z,982.535
2018-10-01T13:44:50.620Z,982.553
2018-10-01T13:46:50.020Z,982.553
2018-10-01T13:48:50.185Z,982.591
2018-10-01T13:50:50.365Z,982.594
2018-10-01T13:52:50.021Z,982.596
2018-10-01T13:54:50.219Z,982.575
2018-10-01T13:56:49.727Z,982.572
2018-10-01T13:58:49.865Z,982.562
2018-10-01T14:00:50.031Z,982.547
2018-10-01T14:02:50.393Z,982.543
2018-10-01T14:04:49.848Z,982.563
2018-10-01T14:06:50.072Z,982.545
2018-10-01T14:08:50.301Z,982.530
2018-10-01T14:10:50.566Z,982.516
2018-10-01T14:12:49.751Z,982.475
2018-10-01T14:14:49.885Z,982.467
2018-10-01T14:16:50.633Z,982.450
2018-10-01T14:18:50.039Z,982.448
2018-10-01T14:20:50.218Z,982.437
2018-10-01T14:22:50.402Z,982.424
2018-10-01T14:24:49.784Z,982.397
2018-10-01T14:26:50.385Z,982.400
2018-10-01T14:28:49.615Z,982.400
2018-10-01T14:30:49.954Z,982.404
2018-10-01T14:32:49.779Z,982.382
2018-10-01T14:34:50.215Z,982.378
2018-10-01T14:36:50.024Z,982.384
2018-10-01T14:38:49.963Z,982.422
2018-10-01T14:40:50.183Z,982.428
2018-10-01T14:42:50.397Z,982.462
2018-10-01T14:44:49.754Z,982.482
2018-10-01T14:46:50.038Z,982.510
2018-10-01T14:48:50.179Z,982.523
2018-10-01T14:50:50.380Z,982.531
2018-10-01T14:52:50.496Z,982.534
2018-10-01T14:54:49.638Z,982.534
2018-10-01T14:56:50.296Z,982.526
2018-10-01T14:58:49.944Z,982.547
2018-10-01T15:00:50.436Z,982.549
2018-10-01T15:02:50.067Z,982.553
2018-10-01T15:04:49.643Z,982.568
2018-10-01T15:06:50.008Z,982.662
2018-10-01T15:08:50.229Z,982.672
2018-10-01T15:10:50.657Z,982.687
2018-10-01T15:12:50.417Z,982.679
2018-10-01T15:14:49.628Z,982.671
2018-10-01T15:16:49.915Z,982.684
2018-10-01T15:18:50.193Z,982.695
2018-10-01T15:20:50.541Z,982.711
2018-10-01T15:22:49.879Z,982.703
2018-10-01T15:24:50.031Z,982.706
2018-10-01T15:26:50.528Z,982.706
2018-10-01T15:28:49.661Z,982.761
2018-10-01T15:30:49.758Z,982.796
2018-10-01T15:32:49.870Z,982.808
2018-10-01T15:34:49.615Z,982.797
2018-10-01T15:36:50.037Z,982.829
2018-10-01T15:38:50.181Z,982.849
2018-10-01T15:40:50.296Z,982.837
2018-10-01T15:42:50.398Z,982.857
2018-10-01T15:44:49.604Z,982.857
2018-10-01T15:46:49.971Z,982.979
2018-10-01T15:48:50.175Z,983.006
2018-10-01T15:50:50.457Z,983.018
2018-10-01T15:52:49.623Z,983.025
2018-10-01T15:54:49.945Z,983.025
2018-10-01T15:56:50.316Z,983.047
2018-10-01T15:58:50.527Z,983.107
2018-10-01T16:00:49.739Z,983.131
2018-10-01T16:02:49.975Z,983.138
2018-10-01T16:04:50.433Z,983.134
2018-10-01T16:06:49.785Z,983.143
2018-10-01T16:08:49.917Z,983.149
2018-10-01T16:10:50.087Z,983.166
2018-10-01T16:12:50.352Z,983.177
2018-10-01T16:14:49.621Z,983.236
2018-10-01T16:16:49.964Z,983.270
2018-10-01T16:18:50.083Z,983.289
2018-10-01T16:20:50.312Z,983.277
2018-10-01T16:22:50.400Z,983.281
2018-10-01T16:24:50.582Z,983.309
2018-10-01T16:26:50.109Z,983.319
2018-10-01T16:28:50.309Z,983.355
2018-10-01T16:30:50.530Z,983.361
2018-10-01T16:32:49.738Z,983.426
2018-10-01T16:34:50.203Z,983.475
2018-10-01T16:36:49.686Z,983.501
2018-10-01T16:38:49.812Z,983.528
2018-10-01T16:40:49.948Z,983.541
2018-10-01T16:42:50.102Z,983.573
2018-10-01T16:44:50.246Z,983.601
2018-10-01T16:46:50.597Z,983.627
2018-10-01T16:48:49.969Z,983.640
2018-10-01T16:50:50.068Z,983.660
2018-10-01T16:52:50.218Z,983.677
2018-10-01T16:54:50.361Z,983.696
2018-10-01T16:56:49.882Z,983.709
2018-10-01T16:58:49.995Z,983.725
2018-10-01T17:00:50.219Z,983.781
2018-10-01T17:02:50.371Z,983.820
2018-10-01T17:04:49.903Z,983.847
2018-10-01T17:06:50.192Z,983.910
2018-10-01T17:08:50.368Z,983.924
2018-10-01T17:10:50.509Z,983.946
2018-10-01T17:12:49.653Z,983.993
2018-10-01T17:14:49.836Z,984.026
2018-10-01T17:16:50.285Z,984.043
2018-10-01T17:18:50.481Z,984.073
2018-10-01T17:20:50.610Z,984.097
2018-10-01T17:22:49.743Z,984.171
2018-10-01T17:24:49.986Z,984.202
2018-10-01T17:26:50.378Z,984.214
2018-10-01T17:28:49.605Z,984.221
2018-10-01T17:30:49.864Z,984.288
2018-10-01T17:32:50.031Z,984.320
2018-10-01T17:34:50.360Z,984.343
2018-10-01T17:36:49.718Z,984.353
2018-10-01T17:38:49.889Z,984.398
2018-10-01T17:40:49.981Z,984.439
2018-10-01T17:42:50.160Z,984.461
2018-10-01T17:44:50.246Z,984.462
2018-10-01T17:46:49.795Z,984.491
2018-10-01T17:48:50.162Z,984.525
2018-10-01T17:50:50.330Z,984.553
2018-10-01T17:52:50.440Z,984.574
2018-10-01T17:54:49.639Z,984.567
2018-10-01T17:56:50.076Z,984.589
2018-10-01T17:58:50.285Z,984.654
2018-10-01T18:00:50.142Z,984.684
2018-10-01T18:02:50.515Z,984.698
2018-10-01T18:04:50.135Z,984.735
2018-10-01T18:06:50.279Z,984.768
2018-10-01T18:08:50.525Z,984.837
2018-10-01T18:10:49.740Z,984.881
2018-10-01T18:12:49.888Z,984.906
2018-10-01T18:14:50.048Z,984.995
2018-10-01T18:16:49.663Z,984.999
2018-10-01T18:18:49.825Z,985.076
2018-10-01T18:20:50.012Z,985.090
2018-10-01T18:22:50.201Z,985.152
2018-10-01T18:24:50.422Z,985.168
2018-10-01T18:26:49.773Z,985.251
2018-10-01T18:28:49.992Z,985.261
2018-10-01T18:30:50.142Z,985.313
2018-10-01T18:32:50.432Z,985.379
2018-10-01T18:34:49.871Z,985.425
2018-10-01T18:36:50.142Z,985.451
2018-10-01T18:38:50.284Z,985.476
2018-10-01T18:40:50.455Z,985.506
2018-10-01T18:42:49.611Z,985.563
2018-10-01T18:44:49.913Z,985.598
2018-10-01T18:46:50.409Z,985.592
2018-10-01T18:48:50.555Z,985.614
2018-10-01T18:50:49.730Z,985.628
2018-10-01T18:52:50.023Z,985.653
2018-10-01T18:54:50.274Z,985.690
2018-10-01T18:56:50.519Z,985.745
2018-10-01T18:58:49.752Z,985.776
2018-10-01T19:00:50.031Z,985.811
2018-10-01T19:02:50.195Z,985.849
2018-10-01T19:04:50.611Z,985.868
2018-10-01T19:06:50.133Z,985.854
2018-10-01T19:08:50.276Z,985.854
2018-10-01T19:10:50.475Z,985.880
2018-10-01T19:12:49.736Z,985.892
2018-10-01T19:14:50.089Z,985.912
2018-10-01T19:16:50.167Z,985.911
2018-10-01T19:18:50.373Z,985.928
2018-10-01T19:20:49.841Z,985.954
2018-10-01T19:22:50.373Z,985.949
2018-10-01T19:24:50.481Z,985.973
2018-10-01T19:26:50.281Z,985.973
2018-10-01T19:28:49.899Z,985.990
2018-10-01T19:30:50.073Z,985.994
2018-10-01T19:32:50.602Z,986.006
2018-10-01T19:34:50.226Z,986.007
2018-10-01T19:36:50.543Z,986.020
2018-10-01T19:38:49.940Z,986.026
2018-10-01T19:40:49.629Z,986.032
2018-10-01T19:42:49.822Z,986.061
2018-10-01T19:44:50.241Z,986.073
2018-10-01T19:46:50.200Z,986.122
2018-10-01T19:48:49.774Z,986.148
2018-10-01T19:50:50.250Z,986.205
2018-10-01T19:52:50.112Z,986.229
2018-10-01T19:54:49.634Z,986.259
2018-10-01T19:56:50.340Z,986.292
2018-10-01T19:58:50.272Z,986.311
2018-10-01T20:00:49.870Z,986.321
2018-10-01T20:02:50.262Z,986.371
2018-10-01T20:04:50.562Z,986.420
2018-10-01T20:06:50.537Z,986.420
2018-10-01T20:08:50.023Z,986.461
2018-10-01T20:10:50.792Z,986.468
2018-10-01T20:12:50.349Z,986.469
2018-10-01T20:14:50.848Z,986.481
2018-10-01T20:16:49.892Z,986.493
2018-10-01T20:18:50.468Z,986.534
2018-10-01T20:20:50.003Z,986.534
2018-10-01T20:22:49.734Z,986.574
2018-10-01T20:24:50.433Z,986.594
2018-10-01T20:26:51.330Z,986.599
2018-10-01T20:28:51.496Z,986.599
2018-10-01T20:30:49.959Z,986.653
2018-10-01T20:32:50.195Z,986.659
2018-10-01T20:34:50.128Z,986.668
2018-10-01T20:36:50.095Z,986.639
2018-10-01T20:38:50.310Z,986.620
2018-10-01T20:40:49.797Z,986.625
2018-10-01T20:42:50.366Z,986.632
2018-10-01T20:44:50.566Z,986.637
2018-10-01T20:46:50.233Z,986.630
2018-10-01T20:48:49.743Z,986.632
2018-10-01T20:50:50.113Z,986.638
2018-10-01T20:52:50.907Z,986.663
2018-10-01T20:54:49.762Z,986.669
2018-10-01T20:56:50.206Z,986.691
2018-10-01T20:58:50.535Z,986.692
2018-10-01T21:00:50.027Z,986.693
2018-10-01T21:02:50.245Z,986.700
2018-10-01T21:04:49.761Z,986.737
2018-10-01T21:06:50.063Z,986.755
2018-10-01T21:08:50.273Z,986.755
2018-10-01T21:10:50.396Z,986.759
2018-10-01T21:12:50.585Z,986.785
2018-10-01T21:14:49.911Z,986.786
2018-10-01T21:16:50.241Z,986.787
2018-10-01T21:18:50.434Z,986.788
2018-10-01T21:20:49.640Z,986.788
2018-10-01T21:22:49.791Z,986.821
2018-10-01T21:24:49.850Z,986.858
2018-10-01T21:26:50.170Z,986.886
2018-10-01T21:28:50.300Z,986.907
2018-10-01T21:30:50.601Z,986.937
2018-10-01T21:32:49.901Z,986.978
2018-10-01T21:34:50.525Z,987.000
2018-10-01T21:36:49.822Z,987.018
2018-10-01T21:38:50.009Z,987.036
2018-10-01T21:40:50.194Z,987.026
2018-10-01T21:42:50.402Z,987.020
2018-10-01T21:44:49.607Z,987.024
2018-10-01T21:46:50.212Z,987.028
2018-10-01T21:48:50.395Z,987.036
2018-10-01T21:50:49.677Z,987.025
2018-10-01T21:52:49.893Z,987.041
2018-10-01T21:54:50.055Z,987.088
2018-10-01T21:56:50.600Z,987.136
2018-10-01T21:58:49.757Z,987.158
2018-10-01T22:00:50.056Z,987.177
2018-10-01T22:02:50.258Z,987.177
2018-10-01T22:04:49.793Z,987.188
2018-10-01T22:06:50.044Z,987.178
2018-10-01T22:08:50.234Z,987.186
2018-10-01T22:10:50.329Z,987.217
2018-10-01T22:12:50.530Z,987.238
2018-10-01T22:14:49.826Z,987.243
2018-10-01T22:16:50.032Z,987.248
2018-10-01T22:18:50.211Z,987.275
2018-10-01T22:20:50.310Z,987.314
2018-10-01T22:22:50.609Z,987.332
2018-10-01T22:24:49.734Z,987.349
2018-10-01T22:26:50.018Z,987.380
2018-10-01T22:28:50.135Z,987.419
2018-10-01T22:30:50.372Z,987.432
2018-10-01T22:32:50.489Z,987.423
2018-10-01T22:34:50.204Z,987.423
2018-10-01T22:36:50.596Z,987.419
2018-10-01T22:38:49.794Z,987.424
2018-10-01T22:40:49.993Z,987.428
2018-10-01T22:42:50.276Z,987.403
2018-10-01T22:44:50.444Z,987.378
2018-10-01T22:46:49.848Z,987.354
2018-10-01T22:48:50.014Z,987.348
2018-10-01T22:50:50.126Z,987.335
2018-10-01T22:52:50.304Z,987.331
2018-10-01T22:54:50.444Z,987.353
2018-10-01T22:56:49.840Z,987.353
2018-10-01T22:58:50.113Z,987.351
2018-10-01T23:00:50.272Z,987.356
2018-10-01T23:02:50.432Z,987.364
2018-10-01T23:04:50.108Z,987.385
2018-10-01T23:06:50.495Z,987.461
2018-10-01T23:08:49.620Z,987.505
2018-10-01T23:10:49.839Z,987.557
2018-10-01T23:12:50.021Z,987.552
2018-10-01T23:14:50.167Z,987.575
2018-10-01T23:16:50.528Z,987.610
2018-10-01T23:18:49.805Z,987.611
2018-10-01T23:20:49.966Z,987.621
2018-10-01T23:22:50.104Z,987.631
2018-10-01T23:24:50.344Z,987.636
2018-10-01T23:26:49.715Z,987.630
2018-10-01T23:28:49.831Z,987.665
2018-10-01T23:30:50.008Z,987.692
2018-10-01T23:32:50.152Z,987.710
2018-10-01T23:34:49.625Z,987.714
2018-10-01T23:36:50.022Z,987.704
2018-10-01T23:38:50.434Z,987.724
2018-10-01T23:40:49.669Z,987.745
2018-10-01T23:42:49.878Z,987.745
2018-10-01T23:44:49.991Z,987.746
2018-10-01T23:46:50.323Z,987.751
2018-10-01T23:48:49.650Z,987.754
2018-10-01T23:50:49.855Z,987.749
2018-10-01T23:52:49.964Z,987.762
2018-10-01T23:54:50.158Z,987.773
2018-10-01T23:56:49.632Z,987.751
2018-10-01T23:58:49.858Z,987.755
