createdAt,value
2023-03-05T00:01:24.973Z,99.90
2023-03-05T00:06:29.354Z,99.90
2023-03-05T00:11:33.809Z,99.90
2023-03-05T00:16:36.035Z,99.90
2023-03-05T00:21:40.579Z,99.90
2023-03-05T00:26:43.220Z,99.90
2023-03-05T00:31:46.112Z,99.90
2023-03-05T00:36:52.723Z,99.90
2023-03-05T00:41:55.178Z,99.90
2023-03-05T00:46:57.320Z,99.90
2023-03-05T00:51:59.426Z,99.90
2023-03-05T00:57:01.644Z,99.90
2023-03-05T01:02:03.918Z,99.90
2023-03-05T01:07:06.078Z,99.90
2023-03-05T01:12:08.689Z,99.90
2023-03-05T01:17:10.889Z,99.90
2023-03-05T01:22:13.053Z,99.90
2023-03-05T01:27:15.148Z,99.90
2023-03-05T01:32:17.574Z,99.90
2023-03-05T01:37:19.650Z,99.90
2023-03-05T01:42:21.885Z,99.90
2023-03-05T01:47:24.003Z,99.90
2023-03-05T01:52:28.469Z,99.90
2023-03-05T01:57:36.298Z,99.90
2023-03-05T02:02:38.997Z,99.90
2023-03-05T02:07:43.136Z,99.90
2023-03-05T02:12:46.885Z,99.90
2023-03-05T02:17:49.214Z,99.90
2023-03-05T02:22:51.430Z,99.90
2023-03-05T02:28:12.295Z,99.90
2023-03-05T02:33:16.545Z,99.90
2023-03-05T02:38:20.755Z,99.90
2023-03-05T02:43:23.003Z,99.90
2023-03-05T02:48:25.248Z,99.90
2023-03-05T02:53:27.720Z,99.90
2023-03-05T02:58:29.845Z,99.90
2023-03-05T03:03:32.150Z,99.90
2023-03-05T03:08:34.528Z,99.90
2023-03-05T03:13:36.998Z,99.90
2023-03-05T03:18:39.123Z,99.90
2023-03-05T03:23:41.230Z,99.90
2023-03-05T03:28:43.545Z,99.90
2023-03-05T03:33:45.697Z,99.90
2023-03-05T03:38:47.756Z,99.90
2023-03-05T03:43:49.888Z,99.90
2023-03-05T03:48:52.064Z,99.90
2023-03-05T03:53:54.182Z,99.90
2023-03-05T03:58:56.353Z,99.90
2023-03-05T04:03:58.688Z,99.90
2023-03-05T04:09:00.898Z,99.90
2023-03-05T04:14:04.451Z,99.90
2023-03-05T04:19:06.604Z,99.90
2023-03-05T04:24:09.293Z,99.90
2023-03-05T04:29:11.718Z,99.90
2023-03-05T04:34:13.846Z,99.90
2023-03-05T04:39:16.099Z,99.90
2023-03-05T04:44:19.213Z,99.90
2023-03-05T04:49:21.281Z,99.90
2023-03-05T04:54:24.473Z,99.90
2023-03-05T04:59:26.652Z,99.90
2023-03-05T05:04:28.828Z,99.90
2023-03-05T05:09:31.370Z,99.90
2023-03-05T05:14:34.853Z,99.90
2023-03-05T05:19:36.999Z,99.90
2023-03-05T05:24:39.155Z,99.90
2023-03-05T05:29:41.440Z,99.90
2023-03-05T05:34:43.779Z,99.90
2023-03-05T05:39:50.214Z,99.90
2023-03-05T05:44:52.954Z,99.90
2023-03-05T05:49:55.413Z,99.90
2023-03-05T05:54:57.572Z,99.90
2023-03-05T05:59:59.707Z,99.90
2023-03-05T06:05:02.000Z,99.90
2023-03-05T06:10:04.613Z,99.90
2023-03-05T06:15:07.386Z,99.90
2023-03-05T06:20:10.208Z,99.90
2023-03-05T06:25:12.742Z,99.90
2023-03-05T06:30:15.265Z,99.90
2023-03-05T06:35:17.553Z,99.90
2023-03-05T06:40:19.652Z,99.90
2023-03-05T06:45:21.717Z,99.90
2023-03-05T06:50:23.859Z,99.90
2023-03-05T06:55:25.942Z,99.90
2023-03-05T07:00:29.800Z,99.90
2023-03-05T07:05:33.357Z,99.90
2023-03-05T07:10:41.484Z,99.90
2023-03-05T07:15:43.610Z,99.90
2023-03-05T07:20:45.822Z,99.90
2023-03-05T07:25:47.899Z,99.90
2023-03-05T07:30:58.482Z,99.90
2023-03-05T07:36:01.595Z,99.90
2023-03-05T07:41:05.156Z,99.90
2023-03-05T07:46:09.658Z,99.90
2023-03-05T07:51:15.925Z,99.90
2023-03-05T07:56:23.753Z,99.90
2023-03-05T08:01:25.988Z,99.90
2023-03-05T08:06:28.610Z,99.90
2023-03-05T08:11:30.696Z,99.90
2023-03-05T08:16:32.803Z,99.90
2023-03-05T08:21:36.918Z,99.90
2023-03-05T08:26:40.562Z,99.90
2023-03-05T08:31:46.363Z,99.90
2023-03-05T08:36:49.264Z,99.90
2023-03-05T08:41:51.484Z,99.90
2023-03-05T08:46:53.607Z,99.90
2023-03-05T08:51:55.747Z,99.90
2023-03-05T08:56:57.826Z,99.90
2023-03-05T09:02:03.442Z,99.90
2023-03-05T09:07:05.891Z,99.90
2023-03-05T09:12:12.064Z,99.90
2023-03-05T09:17:14.294Z,99.90
2023-03-05T09:22:16.541Z,99.90
2023-03-05T09:27:18.644Z,99.90
2023-03-05T09:32:20.862Z,99.90
2023-03-05T09:37:23.164Z,99.90
2023-03-05T09:42:37.064Z,99.90
2023-03-05T09:48:16.826Z,99.90
2023-03-05T09:53:36.776Z,99.90
2023-03-05T09:58:45.563Z,99.90
2023-03-05T10:04:01.365Z,99.90
2023-03-05T10:09:07.298Z,99.90
2023-03-05T10:14:22.099Z,99.90
2023-03-05T10:19:48.269Z,99.90
2023-03-05T10:25:06.129Z,99.90
2023-03-05T10:30:29.474Z,99.90
2023-03-05T10:36:08.479Z,99.90
2023-03-05T10:41:40.033Z,99.90
2023-03-05T10:46:45.968Z,99.90
2023-03-05T10:52:25.516Z,99.90
2023-03-05T10:57:31.151Z,99.90
2023-03-05T11:03:03.148Z,99.90
2023-03-05T11:08:25.614Z,99.90
2023-03-05T11:13:29.063Z,99.90
2023-03-05T11:18:34.803Z,99.90
2023-03-05T11:23:37.227Z,99.90
2023-03-05T11:28:55.477Z,99.90
2023-03-05T11:34:17.220Z,99.90
2023-03-05T11:39:22.637Z,99.90
2023-03-05T11:44:34.357Z,99.90
2023-03-05T11:49:43.395Z,92.10
2023-03-05T11:55:06.165Z,98.90
2023-03-05T12:00:14.294Z,87.40
2023-03-05T12:05:17.112Z,58.70
2023-03-05T12:10:25.301Z,72.30
2023-03-05T12:15:42.318Z,70.60
2023-03-05T12:21:02.571Z,76.50
2023-03-05T12:26:04.968Z,94.10
2023-03-05T12:31:37.778Z,99.90
2023-03-05T12:36:40.816Z,99.90
2023-03-05T12:41:43.072Z,99.90
2023-03-05T12:47:06.232Z,99.90
2023-03-05T12:52:22.563Z,99.90
2023-03-05T12:57:29.678Z,96.60
2023-03-05T13:02:42.890Z,98.00
2023-03-05T13:07:45.061Z,95.20
2023-03-05T13:12:55.463Z,97.40
2023-03-05T13:18:02.238Z,99.90
2023-03-05T13:23:27.164Z,99.90
2023-03-05T13:28:32.306Z,99.90
2023-03-05T13:33:37.558Z,99.90
2023-03-05T13:38:44.099Z,99.90
2023-03-05T13:43:57.988Z,99.90
2023-03-05T13:49:23.313Z,99.90
2023-03-05T13:54:26.990Z,99.90
2023-03-05T13:59:31.895Z,99.90
2023-03-05T14:04:41.356Z,99.90
2023-03-05T14:09:47.812Z,99.90
2023-03-05T14:14:50.450Z,99.90
2023-03-05T14:19:52.530Z,99.90
2023-03-05T14:24:54.671Z,99.90
2023-03-05T14:29:56.898Z,99.90
2023-03-05T14:35:00.777Z,99.90
2023-03-05T14:40:08.354Z,99.90
2023-03-05T14:45:14.616Z,99.90
2023-03-05T14:50:23.029Z,99.90
2023-03-05T14:55:31.854Z,99.90
2023-03-05T15:00:37.113Z,99.90
2023-03-05T15:05:40.157Z,99.90
2023-03-05T15:10:42.460Z,99.90
2023-03-05T15:15:47.189Z,99.90
2023-03-05T15:20:52.060Z,99.90
2023-03-05T15:25:54.184Z,99.90
2023-03-05T15:31:00.386Z,99.90
2023-03-05T15:36:03.013Z,99.90
2023-03-05T15:41:06.137Z,99.90
2023-03-05T15:46:08.501Z,99.90
2023-03-05T15:51:10.920Z,99.90
2023-03-05T15:56:22.035Z,99.90
2023-03-05T16:01:24.205Z,99.90
2023-03-05T16:06:27.911Z,99.90
2023-03-05T16:11:32.416Z,99.90
2023-03-05T16:16:36.324Z,99.90
2023-03-05T16:21:38.455Z,99.90
2023-03-05T16:26:42.483Z,99.90
2023-03-05T16:31:45.483Z,99.90
2023-03-05T16:36:52.606Z,99.90
2023-03-05T16:41:54.996Z,99.90
2023-03-05T16:46:57.352Z,99.90
2023-03-05T16:52:08.967Z,99.90
2023-03-05T16:57:18.545Z,99.90
2023-03-05T17:02:21.061Z,99.90
2023-03-05T17:07:24.252Z,99.90
2023-03-05T17:12:26.346Z,99.90
2023-03-05T17:17:28.435Z,99.90
2023-03-05T17:22:30.533Z,99.90
2023-03-05T17:27:32.949Z,99.90
2023-03-05T17:32:35.538Z,99.90
2023-03-05T17:37:37.890Z,99.90
2023-03-05T17:42:40.095Z,99.90
2023-03-05T17:47:42.735Z,99.90
2023-03-05T17:52:45.678Z,99.90
2023-03-05T17:57:48.039Z,99.90
2023-03-05T18:02:50.929Z,99.90
2023-03-05T18:07:54.942Z,99.90
2023-03-05T18:12:57.233Z,99.90
2023-03-05T18:17:59.344Z,99.90
2023-03-05T18:23:05.350Z,99.90
2023-03-05T18:28:12.959Z,99.90
2023-03-05T18:33:21.708Z,99.90
2023-03-05T18:38:26.677Z,99.90
2023-03-05T18:43:28.849Z,99.90
2023-03-05T18:48:31.297Z,99.90
2023-03-05T18:53:33.780Z,99.90
2023-03-05T18:58:36.813Z,99.90
2023-03-05T19:03:39.206Z,99.90
2023-03-05T19:08:41.436Z,99.90
2023-03-05T19:13:50.932Z,99.90
2023-03-05T19:19:11.044Z,99.90
2023-03-05T19:24:13.484Z,99.90
2023-03-05T19:29:16.040Z,99.90
2023-03-05T19:34:18.571Z,99.90
2023-03-05T19:39:20.861Z,99.90
2023-03-05T19:44:23.436Z,99.90
2023-03-05T19:49:25.730Z,99.90
2023-03-05T19:54:27.998Z,99.90
2023-03-05T19:59:30.118Z,99.90
2023-03-05T20:04:32.357Z,99.90
2023-03-05T20:09:34.522Z,99.90
2023-03-05T20:14:36.642Z,99.90
2023-03-05T20:19:38.733Z,99.90
2023-03-05T20:24:40.775Z,99.90
2023-03-05T20:29:42.860Z,99.90
2023-03-05T20:34:44.987Z,99.90
2023-03-05T20:39:47.084Z,99.90
2023-03-05T20:44:49.259Z,99.90
2023-03-05T20:49:55.480Z,99.90
2023-03-05T20:54:59.115Z,99.90
2023-03-05T21:00:03.476Z,99.90
2023-03-05T21:05:07.197Z,99.90
2023-03-05T21:10:09.880Z,99.90
2023-03-05T21:15:14.113Z,99.90
2023-03-05T21:20:21.563Z,99.90
2023-03-05T21:25:31.476Z,99.90
2023-03-05T21:30:43.590Z,99.90
2023-03-05T21:35:45.907Z,99.90
2023-03-05T21:40:50.113Z,99.90
2023-03-05T21:45:54.266Z,99.90
2023-03-05T21:50:57.363Z,99.90
2023-03-05T21:56:02.848Z,99.90
2023-03-05T22:01:05.251Z,99.90
2023-03-05T22:06:11.773Z,99.90
2023-03-05T22:11:16.684Z,99.90
2023-03-05T22:16:24.761Z,99.90
2023-03-05T22:21:28.157Z,99.90
2023-03-05T22:26:36.300Z,99.90
2023-03-05T22:31:38.945Z,99.90
2023-03-05T22:36:41.112Z,99.90
2023-03-05T22:41:43.195Z,99.90
2023-03-05T22:46:45.248Z,99.90
2023-03-05T22:51:47.409Z,99.90
2023-03-05T22:56:49.677Z,99.90
2023-03-05T23:01:52.050Z,99.90
2023-03-05T23:06:55.061Z,99.90
2023-03-05T23:11:57.246Z,99.90
2023-03-05T23:16:59.403Z,99.90
2023-03-05T23:22:01.520Z,99.90
2023-03-05T23:27:07.610Z,99.90
2023-03-05T23:32:09.696Z,99.90
2023-03-05T23:37:11.832Z,99.90
2023-03-05T23:42:13.907Z,99.90
2023-03-05T23:47:15.977Z,99.90
2023-03-05T23:52:18.077Z,99.90
2023-03-05T23:57:20.145Z,99.90
