createdAt,value
2019-01-06T14:23:33.792Z,91.40
2019-01-06T14:26:23.708Z,91.60
2019-01-06T14:29:12.206Z,92.20
2019-01-06T14:32:09.438Z,92.00
2019-01-06T14:35:03.995Z,92.20
2019-01-06T14:37:50.867Z,92.00
2019-01-06T14:40:46.407Z,92.00
2019-01-06T14:43:40.739Z,91.90
2019-01-06T14:46:27.862Z,91.70
2019-01-06T14:49:14.917Z,91.50
2019-01-06T14:52:13.509Z,91.60
2019-01-06T14:55:00.669Z,91.50
2019-01-06T14:57:44.450Z,91.50
2019-01-06T15:00:35.655Z,91.50
2019-01-06T15:03:27.698Z,91.50
2019-01-06T15:06:14.940Z,91.50
2019-01-06T15:09:06.508Z,91.40
2019-01-06T15:11:54.853Z,91.50
2019-01-06T15:14:41.691Z,91.50
2019-01-06T15:17:24.801Z,91.40
2019-01-06T15:20:08.940Z,91.30
2019-01-06T15:23:03.449Z,91.30
2019-01-06T15:25:50.392Z,91.10
2019-01-06T15:28:56.667Z,91.40
2019-01-06T15:31:43.426Z,91.30
2019-01-06T15:34:49.812Z,91.50
2019-01-06T15:37:46.913Z,91.50
2019-01-06T15:40:33.523Z,91.60
2019-01-06T15:43:24.927Z,91.80
2019-01-06T15:46:12.212Z,92.00
2019-01-06T15:49:00.238Z,92.20
2019-01-06T15:52:01.047Z,92.30
2019-01-06T15:54:46.811Z,92.60
2019-01-06T15:57:37.103Z,92.80
2019-01-06T16:00:29.152Z,93.00
2019-01-06T16:03:19.813Z,92.90
2019-01-06T16:06:14.475Z,93.00
2019-01-06T16:09:12.210Z,92.90
2019-01-06T16:11:59.070Z,93.10
2019-01-06T16:14:53.564Z,92.70
2019-01-06T16:17:51.029Z,92.50
2019-01-06T16:20:44.495Z,92.40
2019-01-06T16:23:35.101Z,92.20
2019-01-06T16:26:13.670Z,92.30
2019-01-06T16:29:07.278Z,92.20
2019-01-06T16:32:05.029Z,92.10
2019-01-06T16:34:51.352Z,91.90
2019-01-06T16:37:38.143Z,91.90
2019-01-06T16:40:25.200Z,92.00
2019-01-06T16:43:13.528Z,92.10
2019-01-06T16:46:04.924Z,92.20
2019-01-06T16:48:56.494Z,92.20
2019-01-06T16:51:44.875Z,92.10
2019-01-06T16:54:42.593Z,91.90
2019-01-06T16:57:23.506Z,91.90
2019-01-06T17:00:25.265Z,92.10
2019-01-06T17:03:12.773Z,92.10
2019-01-06T17:05:59.860Z,92.20
2019-01-06T17:08:47.048Z,92.00
2019-01-06T17:11:35.556Z,91.80
2019-01-06T17:14:39.067Z,91.60
2019-01-06T17:17:29.615Z,91.40
2019-01-06T17:20:09.330Z,91.40
2019-01-06T17:22:56.385Z,91.30
2019-01-06T17:25:56.983Z,91.20
2019-01-06T17:28:49.801Z,91.10
2019-01-06T17:31:36.673Z,91.00
2019-01-06T17:34:28.297Z,91.10
2019-01-06T17:37:18.709Z,91.30
2019-01-06T17:40:22.160Z,91.40
2019-01-06T17:43:09.899Z,91.40
2019-01-06T17:45:57.072Z,91.70
2019-01-06T17:48:39.045Z,91.80
2019-01-06T17:51:26.006Z,91.70
2019-01-06T17:54:05.997Z,91.80
2019-01-06T18:03:29.457Z,91.30
2019-01-06T18:06:29.603Z,91.30
2019-01-06T18:09:27.170Z,91.30
2019-01-06T18:12:30.021Z,91.40
2019-01-06T18:15:24.593Z,91.50
2019-01-06T18:18:10.432Z,91.90
2019-01-06T18:21:01.144Z,92.30
2019-01-06T18:23:49.433Z,92.60
2019-01-06T18:26:36.213Z,92.60
2019-01-06T18:29:35.548Z,93.10
2019-01-06T18:32:22.321Z,93.00
2019-01-06T18:35:16.310Z,93.10
2019-01-06T18:38:03.325Z,93.30
2019-01-06T18:40:42.239Z,93.40
2019-01-06T18:43:29.088Z,93.40
2019-01-06T18:46:17.665Z,93.50
2019-01-06T18:49:04.950Z,93.60
2019-01-06T18:51:55.959Z,93.80
2019-01-06T18:54:53.635Z,93.80
2019-01-06T19:00:46.856Z,93.70
2019-01-06T19:03:35.082Z,93.80
2019-01-06T19:06:14.389Z,93.80
2019-01-06T19:09:02.044Z,93.80
2019-01-06T19:11:49.325Z,93.80
2019-01-06T19:14:56.551Z,93.70
2019-01-06T19:17:43.709Z,93.70
2019-01-06T19:20:31.222Z,93.60
2019-01-06T19:23:32.625Z,93.40
2019-01-06T19:26:26.703Z,93.50
2019-01-06T19:29:21.223Z,93.50
2019-01-06T19:32:08.913Z,93.50
2019-01-06T19:34:55.929Z,93.40
2019-01-06T19:37:43.132Z,93.40
2019-01-06T19:40:40.969Z,93.30
2019-01-06T19:43:50.928Z,93.30
2019-01-06T19:46:37.970Z,93.30
2019-01-06T19:49:28.420Z,93.20
2019-01-06T19:52:18.795Z,93.30
2019-01-06T19:55:19.364Z,93.20
2019-01-06T19:58:29.901Z,93.40
2019-01-06T20:01:15.141Z,93.20
2019-01-06T20:04:02.751Z,93.30
2019-01-06T20:07:01.637Z,93.60
2019-01-06T20:09:53.141Z,93.10
2019-01-06T20:12:41.095Z,92.70
2019-01-06T20:15:21.265Z,92.90
2019-01-06T20:18:07.241Z,92.80
2019-01-06T20:20:55.757Z,93.00
2019-01-06T20:23:44.543Z,93.30
2019-01-06T20:26:31.451Z,93.40
2019-01-06T20:29:32.090Z,93.50
2019-01-06T20:32:26.288Z,93.60
2019-01-06T20:35:12.860Z,93.70
2019-01-06T20:38:04.202Z,93.80
2019-01-06T20:41:04.436Z,93.90
2019-01-06T20:43:52.791Z,93.90
2019-01-06T20:46:40.223Z,93.80
2019-01-06T20:49:35.372Z,93.80
2019-01-06T20:52:23.217Z,93.70
2019-01-06T20:55:18.618Z,93.70
2019-01-06T20:58:07.334Z,93.60
2019-01-06T21:00:54.837Z,93.70
2019-01-06T21:03:49.796Z,93.20
2019-01-06T21:06:41.351Z,93.30
2019-01-06T21:09:21.004Z,93.20
2019-01-06T21:12:05.174Z,93.00
2019-01-06T21:14:56.710Z,93.00
2019-01-06T21:17:39.431Z,92.80
2019-01-06T21:20:33.885Z,92.90
2019-01-06T21:23:37.631Z,92.70
2019-01-06T21:26:24.994Z,92.70
2019-01-06T21:29:16.627Z,92.50
2019-01-06T21:32:11.034Z,92.40
2019-01-06T21:35:09.775Z,92.30
2019-01-06T21:37:53.276Z,92.30
2019-01-06T21:40:41.607Z,92.40
2019-01-06T21:43:40.235Z,92.50
2019-01-06T21:46:30.537Z,92.50
2019-01-06T21:49:17.394Z,92.50
2019-01-06T21:52:04.306Z,92.30
2019-01-06T21:55:13.006Z,92.30
2019-01-06T21:58:06.792Z,92.40
2019-01-06T22:01:41.430Z,92.40
2019-01-06T22:04:34.995Z,92.30
2019-01-06T22:07:26.434Z,92.30
2019-01-06T22:10:26.400Z,92.30
2019-01-06T22:13:18.191Z,92.30
2019-01-06T22:16:09.088Z,92.30
2019-01-06T22:19:00.754Z,92.40
2019-01-06T22:21:49.470Z,92.40
2019-01-06T22:24:30.997Z,92.30
2019-01-06T22:27:18.394Z,92.30
2019-01-06T22:30:05.231Z,92.30
2019-01-06T22:32:52.090Z,92.20
2019-01-06T22:35:40.599Z,92.20
2019-01-06T22:38:28.412Z,92.20
2019-01-06T22:41:22.601Z,92.30
2019-01-06T22:44:09.899Z,92.30
2019-01-06T22:46:58.996Z,92.30
2019-01-06T22:49:46.171Z,92.30
2019-01-06T22:52:36.998Z,92.30
2019-01-06T22:55:23.683Z,92.30
2019-01-06T22:58:15.030Z,92.30
2019-01-06T23:01:02.569Z,92.30
2019-01-06T23:03:58.154Z,92.30
2019-01-06T23:06:45.330Z,92.40
2019-01-06T23:09:37.277Z,92.40
2019-01-06T23:12:24.596Z,92.40
2019-01-06T23:15:22.166Z,92.40
2019-01-06T23:18:09.585Z,92.20
2019-01-06T23:20:53.818Z,92.40
2019-01-06T23:24:00.231Z,92.40
2019-01-06T23:26:47.544Z,92.50
2019-01-06T23:36:04.412Z,92.50
2019-01-06T23:39:01.377Z,92.40
2019-01-06T23:41:49.814Z,92.40
2019-01-06T23:44:38.154Z,92.50
2019-01-06T23:47:39.124Z,92.40
2019-01-06T23:50:45.118Z,92.40
2019-01-06T23:53:34.726Z,92.30
2019-01-06T23:56:19.391Z,92.40
2019-01-06T23:59:07.773Z,92.30
