createdAt,value
2023-05-06T00:00:06.387Z,10.63
2023-05-06T00:02:39.687Z,11.05
2023-05-06T00:05:08.756Z,10.07
2023-05-06T00:07:36.975Z,11.53
2023-05-06T00:10:07.218Z,11.13
2023-05-06T00:15:02.703Z,10.43
2023-05-06T00:17:30.633Z,10.48
2023-05-06T00:19:59.023Z,11.55
2023-05-06T00:22:26.895Z,11.13
2023-05-06T00:24:54.784Z,11.27
2023-05-06T00:27:23.981Z,11.45
2023-05-06T00:29:51.999Z,11.87
2023-05-06T00:32:19.759Z,10.63
2023-05-06T00:34:48.293Z,12.18
2023-05-06T00:37:16.198Z,11.60
2023-05-06T00:39:43.969Z,11.27
2023-05-06T00:42:11.850Z,10.48
2023-05-06T00:44:40.993Z,10.77
2023-05-06T00:47:09.306Z,11.80
2023-05-06T00:49:37.273Z,10.95
2023-05-06T00:52:05.754Z,11.98
2023-05-06T00:54:33.802Z,11.93
2023-05-06T00:57:02.022Z,11.65
2023-05-06T00:59:30.369Z,12.32
2023-05-06T01:02:01.020Z,12.05
2023-05-06T01:04:30.779Z,11.35
2023-05-06T01:07:09.522Z,12.77
2023-05-06T01:09:43.795Z,12.98
2023-05-06T01:12:20.381Z,12.45
2023-05-06T01:14:57.092Z,12.43
2023-05-06T01:17:28.919Z,12.50
2023-05-06T01:20:01.747Z,12.32
2023-05-06T01:22:31.111Z,12.10
2023-05-06T01:25:00.239Z,12.95
2023-05-06T01:27:28.070Z,12.40
2023-05-06T01:29:56.117Z,12.23
2023-05-06T01:32:41.735Z,13.25
2023-05-06T01:35:19.489Z,13.30
2023-05-06T01:37:53.575Z,14.05
2023-05-06T01:40:27.233Z,14.35
2023-05-06T01:42:56.195Z,13.77
2023-05-06T01:45:28.615Z,13.75
2023-05-06T01:47:57.893Z,13.90
2023-05-06T01:50:26.580Z,13.02
2023-05-06T01:53:00.007Z,14.25
2023-05-06T01:55:29.595Z,14.30
2023-05-06T01:57:57.794Z,13.27
2023-05-06T02:00:26.464Z,13.10
2023-05-06T02:02:54.611Z,13.32
2023-05-06T02:05:22.704Z,14.02
2023-05-06T02:07:55.483Z,15.15
2023-05-06T02:10:23.522Z,14.32
2023-05-06T02:12:59.773Z,14.85
2023-05-06T02:15:27.766Z,14.20
2023-05-06T02:17:57.148Z,14.82
2023-05-06T02:20:27.230Z,15.40
2023-05-06T02:22:55.114Z,16.48
2023-05-06T02:25:23.355Z,15.57
2023-05-06T02:27:51.232Z,15.20
2023-05-06T02:30:20.447Z,15.70
2023-05-06T02:32:49.301Z,16.20
2023-05-06T02:35:17.191Z,14.35
2023-05-06T02:37:45.051Z,14.13
2023-05-06T02:40:13.504Z,14.57
2023-05-06T02:42:41.461Z,15.13
2023-05-06T02:45:10.355Z,15.90
2023-05-06T02:47:40.510Z,14.85
2023-05-06T02:50:08.824Z,14.07
2023-05-06T02:52:36.645Z,14.38
2023-05-06T02:55:04.906Z,15.07
2023-05-06T02:57:33.306Z,14.95
2023-05-06T03:00:01.252Z,15.80
2023-05-06T03:02:29.160Z,14.43
2023-05-06T03:04:58.408Z,13.68
2023-05-06T03:07:26.313Z,15.77
2023-05-06T03:09:54.381Z,14.20
2023-05-06T03:12:22.564Z,14.15
2023-05-06T03:14:50.829Z,12.75
2023-05-06T03:17:18.629Z,13.80
2023-05-06T03:19:46.415Z,14.25
2023-05-06T03:22:16.681Z,15.15
2023-05-06T03:24:46.786Z,15.23
2023-05-06T03:27:14.585Z,15.38
2023-05-06T03:29:43.980Z,13.10
2023-05-06T03:32:13.631Z,14.20
2023-05-06T03:34:44.232Z,15.25
2023-05-06T03:37:18.824Z,15.65
2023-05-06T03:39:51.093Z,15.25
2023-05-06T03:42:21.011Z,16.10
2023-05-06T03:44:49.657Z,15.40
2023-05-06T03:47:18.776Z,15.32
2023-05-06T03:49:47.043Z,15.48
2023-05-06T03:52:14.986Z,15.63
2023-05-06T03:54:44.357Z,16.25
2023-05-06T03:57:12.295Z,15.85
2023-05-06T03:59:40.982Z,16.50
2023-05-06T04:02:08.857Z,17.00
2023-05-06T04:04:38.413Z,16.90
2023-05-06T04:07:06.167Z,13.95
2023-05-06T04:09:34.103Z,15.95
2023-05-06T04:12:08.018Z,16.52
2023-05-06T04:14:36.907Z,15.40
2023-05-06T04:17:05.591Z,13.88
2023-05-06T04:19:33.559Z,15.07
2023-05-06T04:22:02.161Z,16.20
2023-05-06T04:24:31.371Z,17.55
2023-05-06T04:27:00.716Z,15.55
2023-05-06T04:29:30.748Z,16.23
2023-05-06T04:32:04.698Z,16.02
2023-05-06T04:34:36.906Z,15.80
2023-05-06T04:37:07.295Z,15.68
2023-05-06T04:39:49.574Z,16.83
2023-05-06T04:42:18.046Z,15.70
2023-05-06T04:44:54.295Z,15.95
2023-05-06T04:47:26.991Z,17.38
2023-05-06T04:49:56.026Z,18.08
2023-05-06T04:52:26.126Z,16.65
2023-05-06T04:54:54.352Z,16.70
2023-05-06T04:57:22.402Z,19.75
2023-05-06T04:59:51.694Z,18.00
2023-05-06T05:02:21.133Z,19.17
2023-05-06T05:04:49.183Z,19.17
2023-05-06T05:07:17.308Z,17.45
2023-05-06T05:09:45.429Z,19.02
2023-05-06T05:12:13.448Z,17.55
2023-05-06T05:14:44.989Z,16.98
2023-05-06T05:17:14.086Z,18.50
2023-05-06T05:19:44.227Z,17.65
2023-05-06T05:22:13.446Z,17.67
2023-05-06T05:24:41.460Z,19.25
2023-05-06T05:27:09.314Z,18.55
2023-05-06T05:29:37.589Z,17.02
2023-05-06T05:32:07.977Z,19.15
2023-05-06T05:34:36.676Z,17.48
2023-05-06T05:37:06.035Z,18.67
2023-05-06T05:39:35.094Z,17.95
2023-05-06T05:42:03.646Z,17.75
2023-05-06T05:44:32.476Z,18.13
2023-05-06T05:47:00.888Z,16.02
2023-05-06T05:49:30.043Z,15.05
2023-05-06T05:51:59.668Z,14.25
2023-05-06T05:54:30.365Z,15.15
2023-05-06T05:56:59.047Z,14.73
2023-05-06T06:02:00.241Z,15.02
2023-05-06T06:04:28.878Z,15.80
2023-05-06T06:06:57.990Z,14.93
2023-05-06T06:09:26.568Z,14.30
2023-05-06T06:11:56.006Z,14.57
2023-05-06T06:14:25.636Z,14.75
2023-05-06T06:16:54.433Z,14.63
2023-05-06T06:19:23.482Z,14.13
2023-05-06T06:21:52.257Z,14.05
2023-05-06T06:24:20.985Z,12.80
2023-05-06T06:26:48.838Z,14.07
2023-05-06T06:29:18.065Z,13.25
2023-05-06T06:31:45.952Z,13.68
2023-05-06T06:34:14.541Z,12.82
2023-05-06T06:36:45.114Z,13.32
2023-05-06T06:39:13.382Z,14.18
2023-05-06T06:41:41.724Z,13.13
2023-05-06T06:44:09.548Z,12.23
2023-05-06T06:46:38.836Z,12.07
2023-05-06T06:49:06.680Z,12.10
2023-05-06T06:51:34.537Z,12.00
2023-05-06T06:54:02.437Z,11.75
2023-05-06T06:56:30.716Z,12.02
2023-05-06T06:58:58.558Z,12.02
2023-05-06T07:01:26.594Z,11.52
2023-05-06T07:03:55.897Z,11.32
2023-05-06T07:06:23.826Z,11.45
2023-05-06T07:08:51.616Z,10.80
2023-05-06T07:11:19.668Z,10.45
2023-05-06T07:13:47.492Z,9.52
2023-05-06T07:16:15.333Z,8.77
2023-05-06T07:18:43.180Z,9.55
2023-05-06T07:21:12.406Z,9.43
2023-05-06T07:23:40.268Z,10.55
2023-05-06T07:26:08.144Z,9.38
2023-05-06T07:28:36.038Z,8.73
2023-05-06T07:31:04.000Z,7.95
2023-05-06T07:33:31.811Z,7.53
2023-05-06T07:35:59.784Z,6.80
2023-05-06T07:38:29.094Z,7.07
2023-05-06T07:40:57.194Z,7.63
2023-05-06T07:43:25.108Z,8.40
2023-05-06T07:45:53.026Z,8.02
2023-05-06T07:48:21.048Z,8.32
2023-05-06T07:50:48.928Z,8.10
2023-05-06T07:53:16.701Z,7.07
2023-05-06T07:55:45.928Z,7.15
2023-05-06T07:58:13.827Z,6.72
2023-05-06T08:00:41.989Z,7.57
2023-05-06T08:03:09.974Z,7.13
2023-05-06T08:05:37.935Z,5.90
2023-05-06T08:08:06.557Z,5.70
2023-05-06T08:10:34.510Z,5.70
2023-05-06T08:13:03.865Z,5.88
2023-05-06T08:15:31.717Z,5.93
2023-05-06T08:18:06.974Z,5.43
2023-05-06T08:20:42.201Z,4.82
2023-05-06T08:23:10.191Z,4.15
2023-05-06T08:25:38.031Z,3.42
2023-05-06T08:28:07.290Z,4.47
2023-05-06T08:30:35.082Z,4.43
2023-05-06T08:33:03.555Z,3.45
2023-05-06T08:35:31.465Z,3.38
2023-05-06T08:37:59.251Z,3.40
2023-05-06T08:40:29.386Z,3.50
2023-05-06T08:42:59.959Z,3.40
2023-05-06T08:45:30.671Z,3.50
2023-05-06T08:47:58.537Z,3.00
2023-05-06T08:50:26.899Z,3.00
2023-05-06T08:52:55.291Z,2.42
2023-05-06T08:55:27.602Z,2.40
2023-05-06T08:57:57.302Z,2.63
2023-05-06T09:00:25.542Z,2.65
2023-05-06T09:02:54.912Z,2.70
2023-05-06T09:05:22.938Z,2.30
2023-05-06T09:07:50.725Z,2.63
2023-05-06T09:10:19.145Z,2.70
2023-05-06T09:12:47.260Z,2.45
2023-05-06T09:15:15.176Z,2.33
2023-05-06T09:17:43.207Z,2.00
2023-05-06T09:20:14.202Z,1.70
2023-05-06T09:22:42.720Z,2.28
2023-05-06T09:25:12.110Z,1.90
2023-05-06T09:27:40.675Z,1.90
2023-05-06T09:30:11.636Z,1.88
2023-05-06T09:32:40.431Z,1.70
2023-05-06T09:35:09.972Z,2.28
2023-05-06T09:37:39.600Z,1.70
2023-05-06T09:40:09.384Z,1.48
2023-05-06T09:42:37.380Z,1.98
2023-05-06T09:47:39.304Z,1.30
2023-05-06T09:50:09.958Z,1.70
2023-05-06T09:52:39.173Z,1.75
2023-05-06T09:55:08.650Z,2.10
2023-05-06T09:57:38.323Z,2.00
2023-05-06T10:00:09.903Z,1.83
2023-05-06T10:02:41.645Z,1.75
2023-05-06T10:05:11.597Z,1.58
2023-05-06T10:10:12.105Z,1.88
2023-05-06T10:12:40.629Z,1.23
2023-05-06T10:15:09.982Z,1.63
2023-05-06T10:17:41.807Z,1.50
2023-05-06T10:20:14.532Z,1.67
2023-05-06T10:22:53.376Z,1.40
2023-05-06T10:25:30.454Z,1.60
2023-05-06T10:27:58.900Z,2.15
2023-05-06T10:30:29.568Z,1.67
2023-05-06T10:35:36.891Z,1.80
2023-05-06T10:38:10.542Z,1.73
2023-05-06T10:40:39.197Z,1.70
2023-05-06T10:43:25.132Z,1.85
2023-05-06T10:46:05.249Z,1.40
2023-05-06T10:51:27.230Z,1.55
2023-05-06T10:54:02.366Z,1.45
2023-05-06T10:56:31.567Z,1.52
2023-05-06T10:59:04.154Z,1.60
2023-05-06T11:01:32.144Z,1.20
2023-05-06T11:04:05.963Z,1.88
2023-05-06T11:06:39.578Z,1.42
2023-05-06T11:09:17.667Z,1.60
2023-05-06T11:11:54.450Z,1.20
2023-05-06T11:14:30.485Z,1.20
2023-05-06T11:16:59.317Z,1.45
2023-05-06T11:19:28.196Z,1.35
2023-05-06T11:21:58.263Z,1.25
2023-05-06T11:24:29.234Z,1.60
2023-05-06T11:26:58.027Z,2.20
2023-05-06T11:29:27.105Z,1.92
2023-05-06T11:31:55.082Z,1.90
2023-05-06T11:34:25.997Z,2.10
2023-05-06T11:36:58.546Z,1.73
2023-05-06T11:39:30.721Z,2.08
2023-05-06T11:42:03.903Z,1.95
2023-05-06T11:44:33.271Z,1.52
2023-05-06T11:47:04.753Z,1.90
2023-05-06T11:49:38.163Z,1.50
2023-05-06T11:52:06.595Z,1.90
2023-05-06T11:54:39.235Z,1.52
2023-05-06T11:57:07.399Z,2.00
2023-05-06T11:59:37.551Z,1.73
2023-05-06T12:04:42.374Z,1.30
2023-05-06T12:07:12.037Z,1.73
2023-05-06T12:09:43.778Z,1.80
2023-05-06T12:12:13.409Z,1.63
2023-05-06T12:14:41.604Z,1.92
2023-05-06T12:17:09.656Z,1.65
2023-05-06T12:19:37.870Z,2.40
2023-05-06T12:22:24.806Z,3.13
2023-05-06T12:24:54.116Z,2.28
2023-05-06T12:27:32.709Z,2.28
2023-05-06T12:30:00.640Z,1.90
2023-05-06T12:32:28.538Z,1.73
2023-05-06T12:34:56.525Z,1.77
2023-05-06T12:37:30.019Z,1.92
2023-05-06T12:39:59.739Z,1.30
2023-05-06T12:42:27.658Z,1.60
2023-05-06T12:44:55.756Z,1.70
2023-05-06T12:47:25.059Z,2.38
2023-05-06T12:49:54.425Z,1.93
2023-05-06T12:52:24.003Z,2.00
2023-05-06T12:54:53.091Z,2.22
2023-05-06T12:57:22.587Z,1.90
2023-05-06T12:59:51.307Z,1.67
2023-05-06T13:02:19.546Z,2.17
2023-05-06T13:04:47.380Z,1.80
2023-05-06T13:07:15.594Z,2.10
2023-05-06T13:09:44.432Z,2.15
2023-05-06T13:12:12.338Z,1.77
2023-05-06T13:14:41.630Z,1.58
2023-05-06T13:17:09.820Z,1.90
2023-05-06T13:19:37.829Z,2.28
2023-05-06T13:22:05.649Z,1.80
2023-05-06T13:24:33.609Z,1.50
2023-05-06T13:27:02.161Z,1.75
2023-05-06T13:29:30.533Z,1.45
2023-05-06T13:32:00.702Z,1.83
2023-05-06T13:36:56.855Z,1.77
2023-05-06T13:39:25.035Z,1.75
2023-05-06T13:41:54.209Z,1.60
2023-05-06T13:44:22.784Z,1.58
2023-05-06T13:46:50.785Z,1.58
2023-05-06T13:49:20.611Z,1.50
2023-05-06T13:51:48.773Z,1.40
2023-05-06T13:54:16.680Z,1.95
2023-05-06T13:56:44.796Z,1.70
2023-05-06T13:59:13.995Z,1.70
2023-05-06T14:01:42.720Z,1.50
2023-05-06T14:04:10.687Z,1.35
2023-05-06T14:06:39.832Z,1.48
2023-05-06T14:09:08.329Z,1.50
2023-05-06T14:11:36.116Z,2.30
2023-05-06T14:14:04.350Z,1.63
2023-05-06T14:16:32.415Z,1.95
2023-05-06T14:19:00.382Z,1.80
2023-05-06T14:21:28.382Z,1.42
2023-05-06T14:23:58.128Z,1.40
2023-05-06T14:26:26.819Z,1.63
2023-05-06T14:28:54.718Z,1.92
2023-05-06T14:31:23.288Z,1.75
2023-05-06T14:33:51.249Z,1.48
2023-05-06T14:36:19.860Z,1.90
2023-05-06T14:38:47.824Z,1.63
2023-05-06T14:41:17.058Z,2.13
2023-05-06T14:43:45.354Z,1.70
2023-05-06T14:46:14.415Z,2.50
2023-05-06T14:48:43.460Z,2.70
2023-05-06T14:51:11.316Z,2.35
2023-05-06T14:53:39.121Z,2.50
2023-05-06T14:56:09.509Z,2.92
2023-05-06T14:58:39.217Z,2.42
2023-05-06T15:01:07.280Z,2.85
2023-05-06T15:03:36.205Z,3.30
2023-05-06T15:06:04.509Z,4.20
2023-05-06T15:08:32.528Z,3.72
2023-05-06T15:11:03.027Z,3.05
2023-05-06T15:13:31.922Z,2.90
2023-05-06T15:16:01.082Z,2.70
2023-05-06T15:18:29.056Z,3.33
2023-05-06T15:20:58.682Z,2.80
2023-05-06T15:23:26.609Z,3.25
2023-05-06T15:25:54.903Z,3.65
2023-05-06T15:28:24.589Z,3.08
2023-05-06T15:30:52.801Z,3.05
2023-05-06T15:33:22.090Z,4.10
2023-05-06T15:35:50.300Z,3.90
2023-05-06T15:38:18.217Z,4.10
2023-05-06T15:40:51.036Z,4.55
2023-05-06T15:43:23.716Z,4.63
2023-05-06T15:45:52.155Z,5.05
2023-05-06T15:48:20.085Z,5.40
2023-05-06T15:50:49.243Z,6.93
2023-05-06T15:53:18.149Z,5.68
2023-05-06T15:55:54.553Z,5.25
2023-05-06T15:58:25.342Z,4.43
2023-05-06T16:00:53.250Z,4.55
2023-05-06T16:03:21.378Z,5.28
2023-05-06T16:05:50.922Z,5.00
2023-05-06T16:08:18.826Z,5.05
2023-05-06T16:10:47.164Z,5.53
2023-05-06T16:13:15.092Z,4.88
2023-05-06T16:15:43.285Z,5.80
2023-05-06T16:18:11.602Z,5.35
2023-05-06T16:20:39.642Z,6.75
2023-05-06T16:23:08.884Z,6.55
2023-05-06T16:25:38.280Z,9.27
2023-05-06T16:28:06.608Z,6.80
2023-05-06T16:30:34.503Z,8.25
2023-05-06T16:33:02.516Z,4.53
2023-05-06T16:35:30.392Z,5.03
2023-05-06T16:37:58.228Z,5.40
2023-05-06T16:40:27.801Z,5.07
2023-05-06T16:42:55.722Z,6.15
2023-05-06T16:45:23.757Z,5.32
2023-05-06T16:47:52.022Z,6.57
2023-05-06T16:50:22.589Z,5.90
2023-05-06T16:52:50.481Z,6.47
2023-05-06T16:55:18.447Z,6.68
2023-05-06T16:57:47.737Z,6.10
2023-05-06T17:00:16.734Z,5.75
2023-05-06T17:02:44.769Z,6.07
2023-05-06T17:05:12.757Z,6.45
2023-05-06T17:07:40.998Z,5.85
2023-05-06T17:10:10.002Z,5.55
2023-05-06T17:12:38.452Z,5.93
2023-05-06T17:15:09.522Z,6.18
2023-05-06T17:17:37.417Z,6.22
2023-05-06T17:20:07.048Z,6.20
2023-05-06T17:22:35.309Z,7.82
2023-05-06T17:25:03.420Z,7.18
2023-05-06T17:27:31.353Z,6.22
2023-05-06T17:30:00.462Z,7.22
2023-05-06T17:32:29.756Z,6.50
2023-05-06T17:34:57.641Z,7.17
2023-05-06T17:37:25.683Z,6.63
2023-05-06T17:39:54.597Z,7.53
2023-05-06T17:42:22.502Z,7.93
2023-05-06T17:44:50.398Z,13.23
2023-05-06T17:47:20.907Z,7.22
2023-05-06T17:49:51.083Z,7.03
2023-05-06T17:52:19.160Z,7.53
2023-05-06T17:54:49.459Z,6.75
2023-05-06T17:57:21.800Z,6.80
2023-05-06T17:59:49.650Z,9.40
2023-05-06T18:02:17.553Z,9.02
2023-05-06T18:04:47.169Z,12.55
2023-05-06T18:07:16.462Z,10.27
2023-05-06T18:09:44.577Z,17.30
2023-05-06T18:12:12.521Z,9.75
2023-05-06T18:14:40.456Z,7.25
2023-05-06T18:17:08.349Z,7.20
2023-05-06T18:19:36.136Z,7.53
2023-05-06T18:22:04.253Z,5.68
2023-05-06T18:24:34.669Z,8.75
2023-05-06T18:27:02.493Z,7.07
2023-05-06T18:29:32.624Z,7.18
2023-05-06T18:32:00.775Z,6.90
2023-05-06T18:34:29.130Z,6.63
2023-05-06T18:36:57.927Z,6.63
2023-05-06T18:39:26.539Z,6.20
2023-05-06T18:41:55.789Z,6.28
2023-05-06T18:44:23.704Z,5.53
2023-05-06T18:46:51.582Z,6.30
2023-05-06T18:49:19.511Z,6.30
2023-05-06T18:51:47.364Z,6.47
2023-05-06T18:54:16.283Z,6.57
2023-05-06T18:56:44.307Z,5.68
2023-05-06T18:59:13.752Z,5.78
2023-05-06T19:01:41.893Z,6.20
2023-05-06T19:04:09.843Z,5.78
2023-05-06T19:06:38.380Z,5.57
2023-05-06T19:09:07.129Z,4.82
2023-05-06T19:11:35.185Z,6.60
2023-05-06T19:14:03.101Z,7.20
2023-05-06T19:16:32.413Z,6.15
2023-05-06T19:19:02.443Z,6.70
2023-05-06T19:21:30.275Z,6.40
2023-05-06T19:23:59.834Z,9.07
2023-05-06T19:26:27.773Z,8.30
2023-05-06T19:28:55.699Z,7.28
2023-05-06T19:31:23.847Z,7.45
2023-05-06T19:33:53.051Z,7.88
2023-05-06T19:36:21.024Z,9.02
2023-05-06T19:38:48.995Z,10.82
2023-05-06T19:41:16.802Z,10.75
2023-05-06T19:43:45.611Z,10.55
2023-05-06T19:46:13.643Z,11.93
2023-05-06T19:48:41.724Z,13.57
2023-05-06T19:51:11.015Z,15.45
2023-05-06T19:53:38.982Z,16.42
2023-05-06T19:56:10.594Z,17.80
2023-05-06T19:58:38.770Z,18.63
2023-05-06T20:01:06.663Z,17.75
2023-05-06T20:03:34.741Z,17.65
2023-05-06T20:06:03.478Z,17.00
2023-05-06T20:08:33.287Z,18.15
2023-05-06T20:11:01.103Z,19.60
2023-05-06T20:13:29.064Z,19.38
2023-05-06T20:15:57.425Z,19.95
2023-05-06T20:18:25.597Z,20.95
2023-05-06T20:20:53.506Z,20.63
2023-05-06T20:23:21.368Z,23.42
2023-05-06T20:25:50.696Z,20.52
2023-05-06T20:28:19.413Z,18.83
2023-05-06T20:30:48.612Z,19.63
2023-05-06T20:33:16.601Z,20.67
2023-05-06T20:35:44.488Z,22.45
2023-05-06T20:38:12.444Z,22.20
2023-05-06T20:40:40.338Z,22.92
2023-05-06T20:43:09.614Z,20.40
2023-05-06T20:45:37.790Z,20.85
2023-05-06T20:48:06.202Z,21.10
2023-05-06T20:50:34.105Z,20.65
2023-05-06T20:53:02.318Z,23.25
2023-05-06T20:55:30.567Z,23.15
2023-05-06T20:57:58.551Z,21.35
2023-05-06T21:00:27.798Z,22.52
2023-05-06T21:02:55.749Z,21.00
2023-05-06T21:05:23.769Z,22.00
2023-05-06T21:07:51.635Z,25.58
2023-05-06T21:10:19.623Z,21.02
2023-05-06T21:12:51.677Z,22.02
2023-05-06T21:15:19.610Z,21.52
2023-05-06T21:17:49.896Z,21.27
2023-05-06T21:20:19.337Z,19.73
2023-05-06T21:22:47.253Z,22.43
2023-05-06T21:25:15.279Z,20.83
2023-05-06T21:27:43.083Z,19.83
2023-05-06T21:30:11.437Z,22.63
2023-05-06T21:32:39.365Z,24.38
2023-05-06T21:35:09.625Z,29.23
2023-05-06T21:37:37.755Z,22.23
2023-05-06T21:40:06.720Z,21.90
2023-05-06T21:42:34.497Z,19.40
2023-05-06T21:45:02.307Z,21.50
2023-05-06T21:47:30.382Z,22.77
2023-05-06T21:49:58.339Z,22.73
2023-05-06T21:52:27.503Z,20.90
2023-05-06T21:54:56.315Z,23.73
2023-05-06T21:57:24.143Z,23.88
2023-05-06T21:59:52.065Z,22.27
2023-05-06T22:02:20.132Z,23.20
2023-05-06T22:04:48.117Z,21.58
2023-05-06T22:07:16.556Z,23.27
2023-05-06T22:09:46.029Z,21.60
2023-05-06T22:12:15.427Z,23.13
2023-05-06T22:14:43.270Z,24.27
2023-05-06T22:17:12.297Z,22.90
2023-05-06T22:19:41.807Z,23.77
2023-05-06T22:22:10.399Z,24.23
2023-05-06T22:24:38.253Z,23.20
2023-05-06T22:27:07.617Z,23.23
2023-05-06T22:29:36.074Z,24.17
2023-05-06T22:32:04.114Z,22.50
2023-05-06T22:34:32.080Z,24.05
2023-05-06T22:37:01.007Z,23.35
2023-05-06T22:39:29.594Z,24.48
2023-05-06T22:41:57.446Z,23.17
2023-05-06T22:44:26.715Z,23.75
2023-05-06T22:46:54.826Z,22.00
2023-05-06T22:49:23.598Z,21.80
2023-05-06T22:51:51.585Z,21.48
2023-05-06T22:54:19.674Z,23.77
2023-05-06T22:56:47.531Z,21.90
2023-05-06T22:59:15.430Z,22.70
2023-05-06T23:01:44.824Z,23.30
2023-05-06T23:04:13.063Z,22.25
2023-05-06T23:06:41.125Z,24.58
2023-05-06T23:09:09.527Z,23.25
2023-05-06T23:11:37.334Z,23.88
2023-05-06T23:14:06.499Z,23.10
2023-05-06T23:16:34.512Z,23.35
2023-05-06T23:19:03.854Z,23.20
2023-05-06T23:21:31.710Z,23.73
2023-05-06T23:23:59.578Z,23.95
2023-05-06T23:26:28.053Z,24.23
2023-05-06T23:28:56.030Z,23.27
2023-05-06T23:31:23.903Z,24.50
2023-05-06T23:33:51.894Z,25.35
2023-05-06T23:36:21.262Z,23.25
2023-05-06T23:38:49.156Z,22.67
2023-05-06T23:41:17.052Z,23.55
2023-05-06T23:43:44.977Z,22.85
2023-05-06T23:46:12.834Z,23.38
2023-05-06T23:48:40.718Z,26.38
2023-05-06T23:51:08.611Z,23.70
2023-05-06T23:53:37.910Z,26.02
2023-05-06T23:56:06.564Z,24.77
2023-05-06T23:58:34.608Z,26.42
