createdAt,value
2019-03-31T00:00:34.656Z,75.60
2019-03-31T00:03:03.312Z,75.70
2019-03-31T00:05:32.034Z,75.80
2019-03-31T00:08:00.717Z,75.90
2019-03-31T00:10:32.623Z,75.90
2019-03-31T00:13:06.919Z,76.00
2019-03-31T00:15:35.476Z,76.80
2019-03-31T00:18:07.031Z,76.10
2019-03-31T00:20:35.630Z,76.20
2019-03-31T00:23:06.838Z,76.30
2019-03-31T00:25:35.446Z,76.50
2019-03-31T00:28:04.094Z,76.50
2019-03-31T00:30:36.740Z,76.60
2019-03-31T00:33:05.422Z,76.80
2019-03-31T00:35:34.178Z,76.90
2019-03-31T00:38:06.815Z,77.10
2019-03-31T00:40:32.992Z,77.20
2019-03-31T00:43:01.570Z,77.30
2019-03-31T00:45:30.188Z,77.40
2019-03-31T00:48:00.944Z,77.50
2019-03-31T00:50:29.568Z,77.60
2019-03-31T00:52:58.215Z,77.70
2019-03-31T00:55:26.790Z,77.80
2019-03-31T00:57:55.426Z,77.90
2019-03-31T01:00:42.465Z,78.00
2019-03-31T01:04:19.364Z,78.00
2019-03-31T01:06:03.332Z,78.10
2019-03-31T01:08:33.941Z,78.90
2019-03-31T01:11:08.150Z,78.20
2019-03-31T01:13:39.779Z,78.30
2019-03-31T01:16:08.705Z,78.40
2019-03-31T01:18:37.362Z,78.40
2019-03-31T01:21:06.014Z,78.40
2019-03-31T01:23:35.124Z,78.50
2019-03-31T01:26:03.851Z,78.50
2019-03-31T01:28:32.877Z,78.60
2019-03-31T01:31:01.589Z,78.60
2019-03-31T01:33:30.606Z,78.80
2019-03-31T01:35:59.186Z,78.90
2019-03-31T01:38:27.828Z,78.90
2019-03-31T01:40:56.589Z,79.00
2019-03-31T01:43:25.238Z,78.90
2019-03-31T01:45:53.933Z,78.90
2019-03-31T01:48:22.531Z,78.80
2019-03-31T01:50:51.523Z,79.60
2019-03-31T01:53:20.410Z,78.90
2019-03-31T01:55:49.364Z,79.00
2019-03-31T01:58:19.501Z,79.00
2019-03-31T02:00:55.621Z,79.00
2019-03-31T02:03:24.361Z,79.20
2019-03-31T02:05:52.931Z,79.40
2019-03-31T02:08:21.601Z,79.40
2019-03-31T02:10:50.275Z,79.30
2019-03-31T02:13:19.961Z,79.50
2019-03-31T02:15:48.975Z,79.50
2019-03-31T02:18:18.817Z,79.60
2019-03-31T02:20:47.982Z,79.50
2019-03-31T02:23:16.591Z,79.50
2019-03-31T02:25:45.232Z,79.60
2019-03-31T02:28:13.839Z,79.60
2019-03-31T02:30:42.462Z,79.80
2019-03-31T02:33:11.106Z,79.80
2019-03-31T02:35:39.798Z,79.90
2019-03-31T02:38:11.101Z,80.00
2019-03-31T02:40:39.716Z,80.00
2019-03-31T02:43:08.329Z,80.00
2019-03-31T02:45:36.906Z,80.00
2019-03-31T02:48:05.614Z,80.10
2019-03-31T02:50:52.067Z,80.10
2019-03-31T02:53:21.854Z,80.10
2019-03-31T02:55:51.027Z,80.30
2019-03-31T02:58:20.350Z,80.20
2019-03-31T03:00:51.751Z,80.40
2019-03-31T03:03:21.905Z,80.60
2019-03-31T03:05:51.421Z,80.60
2019-03-31T03:08:20.921Z,80.60
2019-03-31T03:10:52.235Z,80.70
2019-03-31T03:13:26.769Z,80.70
2019-03-31T03:16:14.667Z,80.70
2019-03-31T03:18:43.354Z,80.90
2019-03-31T03:21:12.497Z,81.20
2019-03-31T03:23:41.192Z,81.50
2019-03-31T03:26:09.821Z,81.50
2019-03-31T03:28:38.739Z,81.80
2019-03-31T03:31:14.988Z,81.80
2019-03-31T03:33:40.775Z,81.90
2019-03-31T03:36:09.403Z,81.90
2019-03-31T03:38:37.966Z,82.10
2019-03-31T03:41:06.561Z,82.20
2019-03-31T03:43:53.570Z,82.10
2019-03-31T03:46:05.663Z,82.10
2019-03-31T03:48:34.787Z,82.20
2019-03-31T03:51:06.469Z,82.20
2019-03-31T03:53:35.189Z,82.20
2019-03-31T03:56:04.354Z,82.20
2019-03-31T03:58:41.665Z,82.40
2019-03-31T04:01:15.152Z,82.40
2019-03-31T04:03:43.676Z,82.40
2019-03-31T04:06:12.420Z,82.40
2019-03-31T04:08:41.089Z,82.30
2019-03-31T04:11:12.429Z,82.10
2019-03-31T04:13:41.069Z,82.20
2019-03-31T04:16:09.816Z,82.20
2019-03-31T04:18:40.251Z,82.20
2019-03-31T04:21:10.751Z,82.20
2019-03-31T04:23:39.502Z,82.20
2019-03-31T04:26:08.164Z,82.10
2019-03-31T04:28:36.905Z,82.20
2019-03-31T04:31:05.595Z,82.20
2019-03-31T04:33:49.650Z,82.20
2019-03-31T04:36:04.624Z,82.10
2019-03-31T04:38:33.191Z,82.10
2019-03-31T04:41:04.779Z,82.10
2019-03-31T04:43:33.422Z,82.10
2019-03-31T04:46:04.813Z,82.20
2019-03-31T04:48:33.542Z,82.10
2019-03-31T04:51:03.649Z,82.20
2019-03-31T04:53:34.135Z,82.30
2019-03-31T04:56:02.772Z,82.20
2019-03-31T04:58:31.472Z,82.20
2019-03-31T05:01:00.415Z,82.20
2019-03-31T05:03:28.997Z,82.20
2019-03-31T05:05:57.677Z,82.20
2019-03-31T05:08:26.380Z,82.20
2019-03-31T05:10:54.965Z,82.20
2019-03-31T05:13:23.547Z,82.20
2019-03-31T05:15:52.499Z,82.20
2019-03-31T05:18:23.453Z,82.40
2019-03-31T05:20:52.080Z,82.40
2019-03-31T05:23:20.632Z,82.50
2019-03-31T05:25:49.296Z,82.70
2019-03-31T05:28:22.365Z,82.60
2019-03-31T05:30:51.042Z,82.70
2019-03-31T05:33:19.683Z,82.80
2019-03-31T05:35:54.973Z,82.90
2019-03-31T05:38:23.923Z,83.00
2019-03-31T05:40:52.499Z,83.20
2019-03-31T05:43:21.091Z,83.30
2019-03-31T05:45:52.348Z,83.40
2019-03-31T05:48:20.117Z,83.40
2019-03-31T05:50:48.843Z,83.40
2019-03-31T05:53:20.539Z,83.40
2019-03-31T05:55:49.197Z,83.40
2019-03-31T05:58:17.848Z,83.30
2019-03-31T06:00:46.487Z,83.40
2019-03-31T06:03:17.817Z,83.50
2019-03-31T06:05:49.178Z,83.70
2019-03-31T06:08:18.218Z,83.70
2019-03-31T06:10:46.923Z,83.70
2019-03-31T06:13:19.851Z,83.70
2019-03-31T06:15:48.460Z,83.90
2019-03-31T06:18:17.095Z,84.00
2019-03-31T06:20:45.902Z,84.00
2019-03-31T06:23:20.516Z,84.10
2019-03-31T06:25:49.594Z,84.20
2019-03-31T06:28:18.487Z,84.10
2019-03-31T06:30:47.298Z,84.20
2019-03-31T06:33:17.999Z,84.20
2019-03-31T06:35:46.714Z,84.30
2019-03-31T06:38:15.342Z,84.50
2019-03-31T06:40:45.735Z,84.50
2019-03-31T06:43:14.296Z,84.60
2019-03-31T06:45:43.363Z,84.70
2019-03-31T06:48:12.240Z,84.60
2019-03-31T06:50:43.966Z,84.80
2019-03-31T06:53:12.861Z,84.80
2019-03-31T06:55:41.427Z,84.90
2019-03-31T06:58:10.299Z,84.90
2019-03-31T07:00:38.880Z,84.90
2019-03-31T07:03:07.690Z,84.90
2019-03-31T07:05:36.364Z,84.90
2019-03-31T07:08:05.932Z,85.00
2019-03-31T07:10:35.093Z,85.00
2019-03-31T07:13:03.712Z,84.80
2019-03-31T07:15:32.382Z,85.00
2019-03-31T07:18:01.146Z,84.90
2019-03-31T07:20:29.985Z,84.80
2019-03-31T07:22:58.699Z,84.80
2019-03-31T07:25:28.276Z,84.60
2019-03-31T07:28:02.776Z,84.50
2019-03-31T07:30:31.525Z,84.40
2019-03-31T07:33:05.221Z,84.40
2019-03-31T07:35:34.101Z,84.30
2019-03-31T07:38:02.782Z,84.30
2019-03-31T07:40:32.078Z,84.30
2019-03-31T07:43:00.907Z,84.10
2019-03-31T07:45:29.519Z,84.00
2019-03-31T07:47:58.151Z,84.00
2019-03-31T07:50:29.831Z,83.70
2019-03-31T07:52:58.337Z,83.60
2019-03-31T07:55:27.034Z,83.60
2019-03-31T07:57:55.714Z,83.40
2019-03-31T08:00:25.822Z,83.30
2019-03-31T08:02:54.583Z,83.00
2019-03-31T08:05:44.240Z,82.90
2019-03-31T08:08:13.830Z,82.90
2019-03-31T08:11:03.103Z,82.80
2019-03-31T08:13:31.871Z,82.80
2019-03-31T08:16:03.216Z,82.60
2019-03-31T08:18:31.806Z,82.70
2019-03-31T08:21:00.454Z,82.70
2019-03-31T08:23:29.070Z,82.20
2019-03-31T08:25:57.623Z,81.90
2019-03-31T08:28:26.277Z,81.90
2019-03-31T08:30:54.849Z,81.60
2019-03-31T08:33:23.447Z,81.60
2019-03-31T08:35:52.355Z,81.30
2019-03-31T08:38:24.294Z,81.30
2019-03-31T08:40:51.989Z,81.20
2019-03-31T08:43:21.718Z,81.10
2019-03-31T08:45:50.557Z,80.80
2019-03-31T08:48:19.471Z,80.70
2019-03-31T08:50:48.095Z,80.60
2019-03-31T08:53:16.983Z,80.40
2019-03-31T08:55:45.594Z,80.30
2019-03-31T08:58:14.391Z,80.40
2019-03-31T09:00:53.497Z,80.10
2019-03-31T09:03:26.987Z,80.00
2019-03-31T09:06:01.960Z,79.70
2019-03-31T09:08:28.883Z,80.00
2019-03-31T09:10:59.926Z,79.90
2019-03-31T09:13:28.541Z,80.00
2019-03-31T09:16:02.925Z,80.40
2019-03-31T09:18:32.494Z,80.40
2019-03-31T09:21:01.068Z,80.40
2019-03-31T09:23:29.858Z,80.20
2019-03-31T09:25:58.466Z,79.00
2019-03-31T09:28:27.025Z,78.40
2019-03-31T09:31:00.063Z,78.60
2019-03-31T09:33:29.758Z,79.00
2019-03-31T09:35:58.409Z,77.30
2019-03-31T09:38:27.063Z,78.50
2019-03-31T09:40:57.374Z,77.60
2019-03-31T09:43:25.982Z,77.20
2019-03-31T09:45:54.585Z,74.70
2019-03-31T09:48:24.162Z,74.00
2019-03-31T09:50:52.782Z,74.20
2019-03-31T09:53:21.445Z,75.50
2019-03-31T09:55:50.153Z,73.80
2019-03-31T09:58:24.244Z,73.20
2019-03-31T10:01:00.816Z,72.80
2019-03-31T10:03:29.112Z,72.80
2019-03-31T10:06:09.953Z,71.50
2019-03-31T10:08:28.451Z,70.30
2019-03-31T10:11:02.711Z,72.80
2019-03-31T10:13:30.188Z,72.40
2019-03-31T10:15:58.877Z,72.90
2019-03-31T10:18:42.096Z,71.40
2019-03-31T10:21:10.774Z,71.30
2019-03-31T10:23:43.715Z,72.90
2019-03-31T10:26:12.437Z,74.70
2019-03-31T10:28:48.639Z,71.80
2019-03-31T10:31:16.431Z,70.50
2019-03-31T10:33:46.633Z,70.10
2019-03-31T10:36:16.317Z,70.10
2019-03-31T10:38:45.016Z,71.40
2019-03-31T10:41:20.179Z,68.40
2019-03-31T10:43:57.414Z,69.70
2019-03-31T10:46:26.438Z,62.80
2019-03-31T10:48:55.003Z,62.60
2019-03-31T10:51:24.307Z,60.20
2019-03-31T10:53:54.839Z,62.20
2019-03-31T10:56:23.562Z,61.10
2019-03-31T10:58:52.130Z,59.00
2019-03-31T11:01:20.738Z,58.70
2019-03-31T11:03:53.582Z,60.30
2019-03-31T11:06:22.235Z,63.50
2019-03-31T11:08:50.940Z,62.10
2019-03-31T11:11:19.625Z,60.50
2019-03-31T11:13:48.181Z,58.10
2019-03-31T11:16:16.738Z,58.40
2019-03-31T11:18:51.627Z,56.70
2019-03-31T11:21:22.195Z,58.50
2019-03-31T11:23:50.810Z,60.30
2019-03-31T11:26:19.460Z,60.30
2019-03-31T11:28:54.026Z,58.60
2019-03-31T11:31:22.642Z,58.40
2019-03-31T11:33:51.189Z,56.00
2019-03-31T11:36:19.874Z,55.60
2019-03-31T11:38:48.442Z,56.30
2019-03-31T11:41:17.037Z,57.00
2019-03-31T11:43:47.331Z,57.00
2019-03-31T11:46:16.031Z,58.00
2019-03-31T11:48:45.214Z,58.30
2019-03-31T11:51:13.789Z,58.10
2019-03-31T11:53:43.890Z,57.40
2019-03-31T11:56:17.522Z,59.20
2019-03-31T11:58:45.822Z,57.20
2019-03-31T12:01:14.579Z,56.60
2019-03-31T12:03:43.222Z,55.70
2019-03-31T12:06:11.794Z,57.20
2019-03-31T12:08:41.404Z,57.40
2019-03-31T12:11:09.991Z,55.50
2019-03-31T12:13:44.371Z,54.30
2019-03-31T12:16:13.575Z,52.90
2019-03-31T12:18:51.235Z,53.30
2019-03-31T12:21:19.833Z,55.80
2019-03-31T12:23:48.407Z,58.40
2019-03-31T12:26:16.983Z,56.80
2019-03-31T12:28:45.612Z,57.80
2019-03-31T12:31:19.618Z,56.00
2019-03-31T12:33:48.217Z,54.60
2019-03-31T12:36:24.426Z,54.40
2019-03-31T12:38:56.065Z,54.00
2019-03-31T12:41:24.861Z,51.30
2019-03-31T12:43:55.201Z,50.60
2019-03-31T12:46:26.890Z,50.50
2019-03-31T12:48:55.527Z,50.80
2019-03-31T12:51:24.234Z,51.80
2019-03-31T12:53:52.785Z,52.10
2019-03-31T12:56:29.020Z,53.20
2019-03-31T12:58:57.619Z,52.80
2019-03-31T13:01:26.193Z,48.50
2019-03-31T13:03:54.781Z,51.20
2019-03-31T13:06:26.521Z,49.90
2019-03-31T13:08:56.644Z,49.80
2019-03-31T13:11:25.805Z,49.80
2019-03-31T13:13:55.535Z,49.80
2019-03-31T13:16:31.109Z,51.40
2019-03-31T13:19:06.197Z,50.10
2019-03-31T13:21:34.820Z,52.70
2019-03-31T13:24:03.539Z,54.20
2019-03-31T13:26:38.902Z,54.20
2019-03-31T13:29:09.844Z,55.00
2019-03-31T13:31:40.011Z,51.70
2019-03-31T13:34:09.206Z,54.30
2019-03-31T13:37:00.516Z,52.60
2019-03-31T13:42:34.917Z,52.20
2019-03-31T13:45:04.552Z,51.50
2019-03-31T13:47:39.948Z,51.30
2019-03-31T13:50:10.942Z,53.40
2019-03-31T13:53:22.685Z,52.60
2019-03-31T13:55:42.538Z,53.20
2019-03-31T13:58:15.267Z,55.00
2019-03-31T14:00:49.996Z,53.80
2019-03-31T14:03:34.000Z,54.00
2019-03-31T14:06:02.573Z,55.40
2019-03-31T14:08:31.223Z,56.10
2019-03-31T14:11:00.222Z,55.70
2019-03-31T14:13:29.150Z,55.60
2019-03-31T14:16:00.721Z,56.10
2019-03-31T14:18:29.309Z,56.20
2019-03-31T14:21:00.827Z,56.40
2019-03-31T14:26:11.856Z,56.60
2019-03-31T14:28:40.728Z,56.30
2019-03-31T14:31:09.439Z,55.40
2019-03-31T14:33:43.158Z,55.10
2019-03-31T14:36:11.828Z,51.90
2019-03-31T14:38:40.766Z,54.10
2019-03-31T14:41:10.928Z,52.30
2019-03-31T14:43:39.568Z,50.60
2019-03-31T14:46:08.136Z,52.20
2019-03-31T14:48:39.572Z,49.60
2019-03-31T14:51:08.132Z,48.20
2019-03-31T14:53:36.764Z,49.60
2019-03-31T14:56:05.726Z,49.70
2019-03-31T14:58:37.322Z,48.50
2019-03-31T15:01:05.977Z,51.50
2019-03-31T15:03:34.537Z,51.80
2019-03-31T15:06:03.907Z,52.70
2019-03-31T15:08:32.558Z,52.80
2019-03-31T15:11:03.801Z,52.90
2019-03-31T15:13:32.388Z,52.40
2019-03-31T15:16:02.503Z,54.30
2019-03-31T15:18:32.593Z,54.60
2019-03-31T15:21:03.339Z,55.10
2019-03-31T15:23:33.988Z,55.00
2019-03-31T15:26:04.925Z,54.20
2019-03-31T15:28:33.700Z,53.60
2019-03-31T15:31:04.981Z,54.50
2019-03-31T15:33:33.567Z,53.50
2019-03-31T15:36:05.140Z,53.10
2019-03-31T15:38:33.803Z,53.00
2019-03-31T15:41:05.299Z,52.20
2019-03-31T15:43:36.364Z,53.60
2019-03-31T15:46:04.965Z,53.80
2019-03-31T15:48:33.904Z,53.50
2019-03-31T15:51:02.565Z,53.30
2019-03-31T15:53:32.768Z,52.90
2019-03-31T15:56:01.351Z,54.10
2019-03-31T15:58:32.159Z,54.50
2019-03-31T16:01:00.723Z,54.60
2019-03-31T16:03:29.318Z,57.40
2019-03-31T16:05:58.029Z,59.30
2019-03-31T16:08:29.559Z,60.00
2019-03-31T16:10:59.198Z,61.20
2019-03-31T16:13:30.473Z,62.00
2019-03-31T16:16:01.707Z,62.50
2019-03-31T16:18:32.408Z,62.70
2019-03-31T16:21:00.655Z,62.80
2019-03-31T16:23:29.300Z,62.00
2019-03-31T16:25:58.747Z,61.80
2019-03-31T16:28:27.505Z,61.30
2019-03-31T16:30:56.138Z,61.10
2019-03-31T16:33:27.739Z,60.90
2019-03-31T16:35:56.337Z,60.50
2019-03-31T16:38:25.840Z,60.10
2019-03-31T16:40:54.698Z,60.00
2019-03-31T16:43:23.266Z,61.00
2019-03-31T16:45:51.884Z,61.10
2019-03-31T16:48:20.450Z,61.70
2019-03-31T16:50:52.085Z,62.30
2019-03-31T16:53:20.673Z,62.70
2019-03-31T16:55:49.237Z,63.00
2019-03-31T16:58:20.759Z,62.90
2019-03-31T17:00:49.371Z,63.20
2019-03-31T17:03:18.329Z,63.10
2019-03-31T17:05:51.120Z,63.10
2019-03-31T17:08:19.766Z,62.90
2019-03-31T17:10:48.354Z,62.90
2019-03-31T17:13:16.924Z,62.50
2019-03-31T17:15:45.572Z,62.90
2019-03-31T17:18:16.893Z,63.70
2019-03-31T17:20:46.641Z,64.70
2019-03-31T17:23:15.639Z,65.60
2019-03-31T17:25:44.401Z,66.00
2019-03-31T17:28:14.620Z,66.40
2019-03-31T17:30:43.628Z,66.80
2019-03-31T17:33:12.371Z,67.20
2019-03-31T17:35:41.667Z,68.50
2019-03-31T17:38:10.564Z,68.30
2019-03-31T17:40:40.467Z,68.80
2019-03-31T17:43:13.247Z,69.50
2019-03-31T17:45:50.637Z,70.50
2019-03-31T17:48:19.264Z,70.90
2019-03-31T17:50:47.852Z,71.20
2019-03-31T17:53:16.952Z,71.50
2019-03-31T17:55:55.632Z,72.10
2019-03-31T17:58:24.742Z,72.80
2019-03-31T18:00:53.429Z,73.20
2019-03-31T18:03:30.762Z,73.70
2019-03-31T18:06:07.787Z,74.00
2019-03-31T18:08:44.387Z,74.10
2019-03-31T18:11:15.814Z,74.30
2019-03-31T18:13:49.354Z,74.40
2019-03-31T18:16:18.041Z,74.80
2019-03-31T18:18:46.726Z,74.80
2019-03-31T18:21:15.429Z,75.00
2019-03-31T18:23:44.037Z,75.00
2019-03-31T18:26:16.782Z,75.20
2019-03-31T18:28:45.382Z,75.40
2019-03-31T18:31:13.999Z,75.50
2019-03-31T18:33:43.487Z,75.80
2019-03-31T18:36:12.173Z,76.20
2019-03-31T18:38:40.811Z,76.60
2019-03-31T18:41:12.553Z,76.70
2019-03-31T18:43:51.196Z,77.00
2019-03-31T18:46:14.444Z,77.00
2019-03-31T18:48:43.216Z,77.10
2019-03-31T18:51:14.772Z,77.30
2019-03-31T18:54:02.249Z,77.30
2019-03-31T18:56:48.397Z,77.40
2019-03-31T18:59:30.903Z,77.50
2019-03-31T19:02:01.151Z,77.50
2019-03-31T19:04:40.960Z,77.50
2019-03-31T19:07:14.530Z,77.60
2019-03-31T19:09:55.376Z,77.60
2019-03-31T19:12:42.046Z,77.60
2019-03-31T19:15:26.949Z,77.80
2019-03-31T19:18:12.115Z,77.90
2019-03-31T19:20:51.631Z,78.20
2019-03-31T19:23:30.940Z,78.30
2019-03-31T19:26:03.364Z,78.20
2019-03-31T19:28:36.322Z,78.10
2019-03-31T19:31:26.614Z,78.10
2019-03-31T19:34:02.568Z,77.90
2019-03-31T19:36:35.486Z,77.80
2019-03-31T19:39:08.572Z,77.90
2019-03-31T19:41:45.004Z,77.90
2019-03-31T19:44:24.659Z,77.90
2019-03-31T19:46:55.229Z,77.90
2019-03-31T19:49:40.244Z,78.00
2019-03-31T19:52:10.499Z,78.00
2019-03-31T19:54:50.732Z,78.10
2019-03-31T19:57:21.106Z,78.10
2019-03-31T20:00:11.743Z,78.20
2019-03-31T20:02:44.559Z,78.30
2019-03-31T20:05:14.810Z,78.40
2019-03-31T20:07:48.084Z,78.60
2019-03-31T20:10:18.455Z,78.80
2019-03-31T20:12:49.657Z,79.00
2019-03-31T20:15:32.003Z,79.20
2019-03-31T20:18:17.139Z,79.50
2019-03-31T20:20:59.425Z,79.60
2019-03-31T20:23:32.404Z,79.60
2019-03-31T20:26:17.493Z,79.70
2019-03-31T20:28:47.711Z,79.80
2019-03-31T20:31:17.911Z,79.70
2019-03-31T20:33:51.220Z,79.70
2019-03-31T20:36:38.551Z,80.40
2019-03-31T20:39:26.460Z,79.80
2019-03-31T20:42:13.954Z,79.80
2019-03-31T20:44:42.530Z,79.90
2019-03-31T20:47:11.444Z,79.90
2019-03-31T20:49:44.979Z,79.90
2019-03-31T20:52:13.479Z,79.90
2019-03-31T20:54:42.089Z,80.00
2019-03-31T20:57:13.407Z,80.10
2019-03-31T20:59:42.895Z,80.10
2019-03-31T21:02:11.623Z,80.10
2019-03-31T21:04:43.516Z,80.20
2019-03-31T21:07:12.187Z,80.10
2019-03-31T21:09:45.047Z,80.20
2019-03-31T21:12:10.963Z,80.10
2019-03-31T21:14:39.591Z,80.00
2019-03-31T21:17:08.401Z,80.10
2019-03-31T21:19:37.045Z,80.10
2019-03-31T21:22:07.203Z,80.10
2019-03-31T21:24:35.922Z,80.30
2019-03-31T21:27:04.650Z,80.30
2019-03-31T21:29:33.356Z,80.60
2019-03-31T21:32:01.986Z,80.50
2019-03-31T21:34:30.652Z,80.60
2019-03-31T21:36:59.228Z,80.60
2019-03-31T21:39:27.916Z,80.50
2019-03-31T21:41:58.898Z,80.60
2019-03-31T21:44:30.371Z,80.60
2019-03-31T21:47:00.531Z,80.60
2019-03-31T21:49:29.123Z,80.60
2019-03-31T21:51:59.441Z,80.70
2019-03-31T21:54:28.077Z,80.70
2019-03-31T21:56:56.729Z,80.80
2019-03-31T21:59:25.570Z,80.90
2019-03-31T22:01:54.580Z,81.00
2019-03-31T22:04:23.367Z,80.90
2019-03-31T22:06:52.165Z,81.70
2019-03-31T22:09:20.744Z,81.00
2019-03-31T22:11:49.310Z,81.00
2019-03-31T22:14:18.004Z,81.00
2019-03-31T22:16:46.666Z,81.00
2019-03-31T22:19:17.345Z,81.20
2019-03-31T22:21:45.912Z,81.20
2019-03-31T22:24:14.631Z,81.30
2019-03-31T22:26:43.307Z,81.40
2019-03-31T22:29:11.865Z,81.40
2019-03-31T22:31:40.524Z,81.50
2019-03-31T22:34:12.738Z,81.70
2019-03-31T22:36:41.389Z,81.90
2019-03-31T22:39:10.431Z,81.90
2019-03-31T22:41:39.010Z,81.90
2019-03-31T22:44:07.678Z,81.90
2019-03-31T22:46:36.264Z,81.90
2019-03-31T22:49:04.853Z,82.00
2019-03-31T22:51:33.524Z,82.00
2019-03-31T22:54:03.703Z,82.00
2019-03-31T22:56:32.322Z,82.00
2019-03-31T22:59:00.965Z,81.90
2019-03-31T23:01:43.126Z,82.00
2019-03-31T23:04:14.299Z,82.00
2019-03-31T23:06:53.559Z,82.20
2019-03-31T23:09:23.679Z,82.40
2019-03-31T23:11:53.908Z,82.50
2019-03-31T23:14:22.463Z,82.50
2019-03-31T23:16:51.053Z,82.50
2019-03-31T23:19:19.625Z,82.50
2019-03-31T23:21:48.253Z,82.50
2019-03-31T23:24:16.832Z,82.50
2019-03-31T23:26:45.476Z,82.50
2019-03-31T23:29:14.063Z,82.60
2019-03-31T23:31:42.635Z,82.50
2019-03-31T23:34:14.325Z,82.80
2019-03-31T23:36:42.895Z,82.80
2019-03-31T23:39:13.293Z,82.80
2019-03-31T23:41:41.837Z,83.50
2019-03-31T23:44:10.472Z,82.80
2019-03-31T23:46:39.111Z,83.00
2019-03-31T23:49:08.569Z,83.00
2019-03-31T23:51:37.153Z,83.10
2019-03-31T23:54:05.831Z,83.30
2019-03-31T23:56:34.469Z,83.30
2019-03-31T23:59:03.061Z,83.40
