createdAt,value
2023-05-11T00:00:22.183Z,0.68
2023-05-11T00:01:07.445Z,1.60
2023-05-11T00:01:49.160Z,1.10
2023-05-11T00:02:30.994Z,0.30
2023-05-11T00:03:13.102Z,0.73
2023-05-11T00:03:56.221Z,0.75
2023-05-11T00:04:38.245Z,0.55
2023-05-11T00:05:20.170Z,1.42
2023-05-11T00:06:01.980Z,1.50
2023-05-11T00:06:43.650Z,0.82
2023-05-11T00:07:25.380Z,1.27
2023-05-11T00:08:07.136Z,0.90
2023-05-11T00:08:48.884Z,0.93
2023-05-11T00:09:30.804Z,0.63
2023-05-11T00:10:12.492Z,0.95
2023-05-11T00:10:54.212Z,1.50
2023-05-11T00:11:36.224Z,0.60
2023-05-11T00:12:17.991Z,0.40
2023-05-11T00:12:59.867Z,2.50
2023-05-11T00:13:41.608Z,0.73
2023-05-11T00:14:23.405Z,0.52
2023-05-11T00:15:05.696Z,1.60
2023-05-11T00:15:47.489Z,0.77
2023-05-11T00:16:29.457Z,1.05
2023-05-11T00:17:11.940Z,1.95
2023-05-11T00:17:53.856Z,0.80
2023-05-11T00:18:35.651Z,0.75
2023-05-11T00:19:17.417Z,0.40
2023-05-11T00:19:59.327Z,1.33
2023-05-11T00:20:41.009Z,1.33
2023-05-11T00:21:22.963Z,0.63
2023-05-11T00:22:04.694Z,0.45
2023-05-11T00:22:46.572Z,0.45
2023-05-11T00:23:28.409Z,0.77
2023-05-11T00:24:10.134Z,2.30
2023-05-11T00:24:51.822Z,2.58
2023-05-11T00:25:33.598Z,0.52
2023-05-11T00:26:15.339Z,1.48
2023-05-11T00:26:59.026Z,1.50
2023-05-11T00:27:45.707Z,0.73
2023-05-11T00:28:28.170Z,0.80
2023-05-11T00:29:09.996Z,0.52
2023-05-11T00:29:51.824Z,0.77
2023-05-11T00:30:33.741Z,0.40
2023-05-11T00:31:15.362Z,1.27
2023-05-11T00:31:57.265Z,0.75
2023-05-11T00:32:39.050Z,0.45
2023-05-11T00:33:21.036Z,0.73
2023-05-11T00:34:02.700Z,0.32
2023-05-11T00:34:44.437Z,1.20
2023-05-11T00:35:26.290Z,1.58
2023-05-11T00:36:08.135Z,0.60
2023-05-11T00:36:49.816Z,0.65
2023-05-11T00:37:31.552Z,0.40
2023-05-11T00:38:15.265Z,0.38
2023-05-11T00:38:57.079Z,1.10
2023-05-11T00:39:40.674Z,2.10
2023-05-11T00:40:22.692Z,0.65
2023-05-11T00:41:04.456Z,1.73
2023-05-11T00:41:46.181Z,1.45
2023-05-11T00:42:27.846Z,0.95
2023-05-11T00:43:10.382Z,0.40
2023-05-11T00:43:52.086Z,1.65
2023-05-11T00:44:33.812Z,2.33
2023-05-11T00:45:15.603Z,0.30
2023-05-11T00:45:57.285Z,0.52
2023-05-11T00:46:39.721Z,1.98
2023-05-11T00:47:21.536Z,0.65
2023-05-11T00:48:03.828Z,1.27
2023-05-11T00:48:45.729Z,0.45
2023-05-11T00:49:28.447Z,0.60
2023-05-11T00:50:10.586Z,0.73
2023-05-11T00:50:52.754Z,0.40
2023-05-11T00:51:35.981Z,0.50
2023-05-11T00:52:17.709Z,1.25
2023-05-11T00:52:59.951Z,1.73
2023-05-11T00:53:41.680Z,2.15
2023-05-11T00:54:23.582Z,0.57
2023-05-11T00:55:05.831Z,0.93
2023-05-11T00:55:47.579Z,0.68
2023-05-11T00:56:29.367Z,0.82
2023-05-11T00:57:14.635Z,3.03
2023-05-11T00:57:56.446Z,0.93
2023-05-11T00:58:38.240Z,1.23
2023-05-11T00:59:19.957Z,1.58
2023-05-11T01:00:02.933Z,0.80
2023-05-11T01:00:47.871Z,0.82
2023-05-11T01:01:30.964Z,0.45
2023-05-11T01:02:12.783Z,0.35
2023-05-11T01:02:54.766Z,0.50
2023-05-11T01:03:37.249Z,2.67
2023-05-11T01:04:19.404Z,0.90
2023-05-11T01:05:01.901Z,2.17
2023-05-11T01:05:49.811Z,1.20
2023-05-11T01:06:44.703Z,1.27
2023-05-11T01:07:35.320Z,0.93
2023-05-11T01:08:31.090Z,0.65
2023-05-11T01:09:27.788Z,0.50
2023-05-11T01:10:31.505Z,1.00
2023-05-11T01:11:31.646Z,0.85
2023-05-11T01:13:14.824Z,1.70
2023-05-11T01:14:12.667Z,2.25
2023-05-11T01:15:01.897Z,0.70
2023-05-11T01:15:52.404Z,1.30
2023-05-11T01:16:44.584Z,1.55
2023-05-11T01:17:37.821Z,2.65
2023-05-11T01:18:22.072Z,1.40
2023-05-11T01:19:11.358Z,1.15
2023-05-11T01:20:02.668Z,0.60
2023-05-11T01:20:48.350Z,2.13
2023-05-11T01:21:33.333Z,1.23
2023-05-11T01:22:36.429Z,1.77
2023-05-11T01:23:33.440Z,0.70
2023-05-11T01:24:27.105Z,1.35
2023-05-11T01:25:21.855Z,0.80
2023-05-11T01:26:28.010Z,1.10
2023-05-11T01:27:21.594Z,1.55
2023-05-11T01:28:15.797Z,0.93
2023-05-11T01:29:22.340Z,1.67
2023-05-11T01:30:22.988Z,0.80
2023-05-11T01:31:10.706Z,0.82
2023-05-11T01:31:54.795Z,0.52
2023-05-11T01:32:41.652Z,0.40
2023-05-11T01:33:37.226Z,0.90
2023-05-11T01:34:31.868Z,0.57
2023-05-11T01:35:22.053Z,2.78
2023-05-11T01:36:09.368Z,0.95
2023-05-11T01:37:00.712Z,0.93
2023-05-11T01:37:47.855Z,0.52
2023-05-11T01:38:33.515Z,2.20
2023-05-11T01:39:20.443Z,1.13
2023-05-11T01:40:08.780Z,2.35
2023-05-11T01:40:54.571Z,0.77
2023-05-11T01:41:40.061Z,0.45
2023-05-11T01:42:26.290Z,1.02
2023-05-11T01:43:12.610Z,1.30
2023-05-11T01:43:58.477Z,0.30
2023-05-11T01:44:42.858Z,0.43
2023-05-11T01:45:27.775Z,0.52
2023-05-11T01:46:10.822Z,0.50
2023-05-11T01:46:53.298Z,0.75
2023-05-11T01:47:37.306Z,0.30
2023-05-11T01:48:23.623Z,0.30
2023-05-11T01:49:09.815Z,0.52
2023-05-11T01:49:54.163Z,0.85
2023-05-11T01:50:37.712Z,0.65
2023-05-11T01:51:20.254Z,1.88
2023-05-11T01:52:03.963Z,0.55
2023-05-11T01:52:48.260Z,0.30
2023-05-11T01:53:34.386Z,0.40
2023-05-11T01:54:18.886Z,1.30
2023-05-11T01:55:03.845Z,0.38
2023-05-11T01:55:48.668Z,1.63
2023-05-11T01:56:33.228Z,0.32
2023-05-11T01:57:16.844Z,0.35
2023-05-11T01:58:00.154Z,0.40
2023-05-11T01:58:43.686Z,1.35
2023-05-11T01:59:26.533Z,1.48
2023-05-11T02:00:09.744Z,0.65
2023-05-11T02:01:00.210Z,0.55
2023-05-11T02:01:41.978Z,0.70
2023-05-11T02:02:26.665Z,0.50
2023-05-11T02:03:09.720Z,0.40
2023-05-11T02:03:52.567Z,0.40
2023-05-11T02:04:37.525Z,0.77
2023-05-11T02:05:22.265Z,0.57
2023-05-11T02:06:09.652Z,1.55
2023-05-11T02:06:55.990Z,1.27
2023-05-11T02:07:42.065Z,0.55
2023-05-11T02:08:29.717Z,0.55
2023-05-11T02:09:14.790Z,1.52
2023-05-11T02:09:58.300Z,0.40
2023-05-11T02:10:41.810Z,0.70
2023-05-11T02:11:26.561Z,0.55
2023-05-11T02:12:09.853Z,0.82
2023-05-11T02:12:54.263Z,0.40
2023-05-11T02:13:41.800Z,0.40
2023-05-11T02:14:29.271Z,0.65
2023-05-11T02:15:12.214Z,0.82
2023-05-11T02:15:57.035Z,0.75
2023-05-11T02:16:39.437Z,0.60
2023-05-11T02:17:23.431Z,0.60
2023-05-11T02:18:09.622Z,1.30
2023-05-11T02:18:52.952Z,0.80
2023-05-11T02:19:37.675Z,0.85
2023-05-11T02:20:21.223Z,0.77
2023-05-11T02:21:03.966Z,1.35
2023-05-11T02:21:49.115Z,1.10
2023-05-11T02:22:32.528Z,1.70
2023-05-11T02:23:16.389Z,1.15
2023-05-11T02:24:01.401Z,1.27
2023-05-11T02:24:43.565Z,0.75
2023-05-11T02:25:26.649Z,0.57
2023-05-11T02:26:09.290Z,1.75
2023-05-11T02:26:51.085Z,1.58
2023-05-11T02:27:33.073Z,0.77
2023-05-11T02:28:15.101Z,0.47
2023-05-11T02:28:57.379Z,1.30
2023-05-11T02:29:39.122Z,0.43
2023-05-11T02:30:21.208Z,0.40
2023-05-11T02:31:09.374Z,1.95
2023-05-11T02:31:59.684Z,0.65
2023-05-11T02:32:48.941Z,1.30
2023-05-11T02:33:35.917Z,2.75
2023-05-11T02:34:25.431Z,1.60
2023-05-11T02:35:24.089Z,0.85
2023-05-11T02:36:08.157Z,0.75
2023-05-11T02:36:53.896Z,1.10
2023-05-11T02:37:43.393Z,2.08
2023-05-11T02:38:33.509Z,0.65
2023-05-11T02:39:23.492Z,0.93
2023-05-11T02:40:15.062Z,0.73
2023-05-11T02:41:00.579Z,0.88
2023-05-11T02:41:46.096Z,0.73
2023-05-11T02:42:30.936Z,1.40
2023-05-11T02:43:18.778Z,1.38
2023-05-11T02:44:08.626Z,0.50
2023-05-11T02:44:58.840Z,0.43
2023-05-11T02:45:44.580Z,0.57
2023-05-11T02:46:29.513Z,0.82
2023-05-11T02:47:15.018Z,0.75
2023-05-11T02:47:58.870Z,0.73
2023-05-11T02:48:47.012Z,0.80
2023-05-11T02:49:32.424Z,0.93
2023-05-11T02:50:18.214Z,0.82
2023-05-11T02:51:02.573Z,0.95
2023-05-11T02:51:50.843Z,0.75
2023-05-11T02:52:34.571Z,0.70
2023-05-11T02:53:17.922Z,0.60
2023-05-11T02:54:01.467Z,0.68
2023-05-11T02:54:46.835Z,0.50
2023-05-11T02:55:32.128Z,0.85
2023-05-11T02:56:14.118Z,1.15
2023-05-11T02:56:56.732Z,1.30
2023-05-11T02:57:39.106Z,1.15
2023-05-11T02:58:23.018Z,0.70
2023-05-11T02:59:12.534Z,1.40
2023-05-11T02:59:54.540Z,0.65
2023-05-11T03:00:36.293Z,1.92
2023-05-11T03:01:18.352Z,0.68
2023-05-11T03:02:00.673Z,0.47
2023-05-11T03:02:42.684Z,0.63
2023-05-11T03:03:25.073Z,1.42
2023-05-11T03:04:07.038Z,0.88
2023-05-11T03:04:48.693Z,0.60
2023-05-11T03:05:30.490Z,0.77
2023-05-11T03:06:12.361Z,0.65
2023-05-11T03:06:54.213Z,1.00
2023-05-11T03:07:36.413Z,1.85
2023-05-11T03:08:18.425Z,1.60
2023-05-11T03:09:03.953Z,0.65
2023-05-11T03:09:47.899Z,2.42
2023-05-11T03:10:30.243Z,0.40
2023-05-11T03:11:14.946Z,0.50
2023-05-11T03:11:58.343Z,1.15
2023-05-11T03:12:40.356Z,1.85
2023-05-11T03:13:24.712Z,0.30
2023-05-11T03:14:09.161Z,0.40
2023-05-11T03:14:58.563Z,0.55
2023-05-11T03:15:41.423Z,0.57
2023-05-11T03:16:24.542Z,0.50
2023-05-11T03:17:06.889Z,0.52
2023-05-11T03:17:51.071Z,2.97
2023-05-11T03:18:34.377Z,2.25
2023-05-11T03:19:16.612Z,2.97
2023-05-11T03:20:03.179Z,1.67
2023-05-11T03:20:47.478Z,1.30
2023-05-11T03:21:29.409Z,0.90
2023-05-11T03:22:11.809Z,1.17
2023-05-11T03:22:54.827Z,0.80
2023-05-11T03:23:37.862Z,0.57
2023-05-11T03:24:23.605Z,0.43
2023-05-11T03:25:07.346Z,1.10
2023-05-11T03:25:50.577Z,0.52
2023-05-11T03:26:34.248Z,0.55
2023-05-11T03:27:17.698Z,0.60
2023-05-11T03:28:02.084Z,0.82
2023-05-11T03:28:47.130Z,3.78
2023-05-11T03:29:31.582Z,1.40
2023-05-11T03:30:15.726Z,1.63
2023-05-11T03:31:00.731Z,0.40
2023-05-11T03:31:42.707Z,0.30
2023-05-11T03:32:24.875Z,1.02
2023-05-11T03:33:12.115Z,0.73
2023-05-11T03:33:54.225Z,0.43
2023-05-11T03:34:35.930Z,0.57
2023-05-11T03:35:17.926Z,0.40
2023-05-11T03:36:01.561Z,1.08
2023-05-11T03:36:49.088Z,3.53
2023-05-11T03:37:31.742Z,1.45
2023-05-11T03:38:15.742Z,1.25
2023-05-11T03:38:59.100Z,1.40
2023-05-11T03:39:50.271Z,1.33
2023-05-11T03:40:37.501Z,2.45
2023-05-11T03:41:21.413Z,0.80
2023-05-11T03:42:08.587Z,0.80
2023-05-11T03:42:54.502Z,0.80
2023-05-11T03:43:38.733Z,0.50
2023-05-11T03:44:22.462Z,0.55
2023-05-11T03:45:08.932Z,1.85
2023-05-11T03:45:53.896Z,1.88
2023-05-11T03:46:40.263Z,0.47
2023-05-11T03:47:24.874Z,0.50
2023-05-11T03:48:08.197Z,0.90
2023-05-11T03:48:51.183Z,1.13
2023-05-11T03:49:37.975Z,0.82
2023-05-11T03:50:21.251Z,0.77
2023-05-11T03:51:05.068Z,1.08
2023-05-11T03:51:50.569Z,0.70
2023-05-11T03:52:35.892Z,2.03
2023-05-11T03:53:18.389Z,1.20
2023-05-11T03:54:00.211Z,0.60
2023-05-11T03:54:46.293Z,0.88
2023-05-11T03:55:28.267Z,1.05
2023-05-11T03:56:10.100Z,1.10
2023-05-11T03:56:52.406Z,1.35
2023-05-11T03:57:34.816Z,1.08
2023-05-11T03:58:17.153Z,0.95
2023-05-11T03:58:59.134Z,0.40
2023-05-11T03:59:41.131Z,1.25
2023-05-11T04:00:23.035Z,0.40
2023-05-11T04:01:05.590Z,1.98
2023-05-11T04:01:53.913Z,0.60
2023-05-11T04:02:36.247Z,1.25
2023-05-11T04:03:18.295Z,1.77
2023-05-11T04:04:00.196Z,1.85
2023-05-11T04:04:42.016Z,0.85
2023-05-11T04:05:23.730Z,0.57
2023-05-11T04:06:08.831Z,2.30
2023-05-11T04:06:51.496Z,0.60
2023-05-11T04:07:37.807Z,1.90
2023-05-11T04:08:19.457Z,0.40
2023-05-11T04:09:01.125Z,0.80
2023-05-11T04:09:42.858Z,0.50
2023-05-11T04:10:24.645Z,1.00
2023-05-11T04:11:06.380Z,0.55
2023-05-11T04:11:50.807Z,0.60
2023-05-11T04:12:32.675Z,1.42
2023-05-11T04:13:14.431Z,0.55
2023-05-11T04:13:57.155Z,1.13
2023-05-11T04:14:42.242Z,1.77
2023-05-11T04:15:24.075Z,0.57
2023-05-11T04:16:06.359Z,1.52
2023-05-11T04:16:48.042Z,0.68
2023-05-11T04:17:29.700Z,0.52
2023-05-11T04:18:14.288Z,1.73
2023-05-11T04:18:56.283Z,1.02
2023-05-11T04:19:37.985Z,0.63
2023-05-11T04:20:22.261Z,1.42
2023-05-11T04:21:04.126Z,0.85
2023-05-11T04:21:46.728Z,0.52
2023-05-11T04:22:28.402Z,0.60
2023-05-11T04:23:10.685Z,0.50
2023-05-11T04:23:52.377Z,1.85
2023-05-11T04:24:36.940Z,1.70
2023-05-11T04:25:18.553Z,1.00
2023-05-11T04:26:00.237Z,0.68
2023-05-11T04:26:41.829Z,1.00
2023-05-11T04:27:24.738Z,2.05
2023-05-11T04:28:06.328Z,1.13
2023-05-11T04:28:48.010Z,1.20
2023-05-11T04:29:32.332Z,1.38
2023-05-11T04:30:14.158Z,2.58
2023-05-11T04:30:57.385Z,1.88
2023-05-11T04:31:42.054Z,1.33
2023-05-11T04:32:23.761Z,1.10
2023-05-11T04:33:05.659Z,1.25
2023-05-11T04:33:47.263Z,1.23
2023-05-11T04:34:29.317Z,1.13
2023-05-11T04:35:11.150Z,1.38
2023-05-11T04:35:55.058Z,0.70
2023-05-11T04:36:37.639Z,0.77
2023-05-11T04:37:20.325Z,0.85
2023-05-11T04:38:02.044Z,1.20
2023-05-11T04:38:43.767Z,1.88
2023-05-11T04:39:28.794Z,0.75
2023-05-11T04:40:10.918Z,1.15
2023-05-11T04:40:57.166Z,1.15
2023-05-11T04:41:39.112Z,1.75
2023-05-11T04:42:21.334Z,0.85
2023-05-11T04:43:06.004Z,1.55
2023-05-11T04:43:47.707Z,1.40
2023-05-11T04:44:29.358Z,2.15
2023-05-11T04:45:11.396Z,1.02
2023-05-11T04:45:52.980Z,1.80
2023-05-11T04:46:39.135Z,1.52
2023-05-11T04:47:21.751Z,2.47
2023-05-11T04:48:07.002Z,1.35
2023-05-11T04:48:48.604Z,1.80
2023-05-11T04:49:30.410Z,2.67
2023-05-11T04:50:12.727Z,1.05
2023-05-11T04:50:55.066Z,3.53
2023-05-11T04:51:39.421Z,2.05
2023-05-11T04:52:21.479Z,1.30
2023-05-11T04:53:04.417Z,1.10
2023-05-11T04:53:46.285Z,1.63
2023-05-11T04:54:27.994Z,1.25
2023-05-11T04:55:13.084Z,1.40
2023-05-11T04:55:54.759Z,0.68
2023-05-11T04:56:40.510Z,1.83
2023-05-11T04:57:22.063Z,3.00
2023-05-11T04:58:03.757Z,0.95
2023-05-11T04:58:45.492Z,0.93
2023-05-11T04:59:27.214Z,2.25
2023-05-11T05:00:09.918Z,0.60
2023-05-11T05:00:51.611Z,0.70
2023-05-11T05:01:34.235Z,1.33
2023-05-11T05:02:17.351Z,0.68
2023-05-11T05:02:59.940Z,1.10
2023-05-11T05:03:41.636Z,0.90
2023-05-11T05:04:23.258Z,1.48
2023-05-11T05:05:05.281Z,1.25
2023-05-11T05:05:46.888Z,1.27
2023-05-11T05:06:28.604Z,0.70
2023-05-11T05:07:12.588Z,1.55
2023-05-11T05:07:54.291Z,0.90
2023-05-11T05:08:35.841Z,1.38
2023-05-11T05:09:17.692Z,2.47
2023-05-11T05:09:59.370Z,0.60
2023-05-11T05:10:41.127Z,2.80
2023-05-11T05:11:22.844Z,2.05
2023-05-11T05:12:04.662Z,0.52
2023-05-11T05:12:46.712Z,0.70
2023-05-11T05:13:28.404Z,0.50
2023-05-11T05:14:12.956Z,0.70
2023-05-11T05:14:54.588Z,0.50
2023-05-11T05:15:36.259Z,0.70
2023-05-11T05:16:20.310Z,0.82
2023-05-11T05:17:01.958Z,0.70
2023-05-11T05:17:44.350Z,1.38
2023-05-11T05:18:26.177Z,0.82
2023-05-11T05:19:12.707Z,4.50
2023-05-11T05:19:54.421Z,2.10
2023-05-11T05:20:36.273Z,0.70
2023-05-11T05:21:17.880Z,1.48
2023-05-11T05:22:03.141Z,0.77
2023-05-11T05:22:46.327Z,1.20
2023-05-11T05:23:28.151Z,1.73
2023-05-11T05:24:11.723Z,0.93
2023-05-11T05:24:53.899Z,0.90
2023-05-11T05:25:35.587Z,1.38
2023-05-11T05:26:17.340Z,2.00
2023-05-11T05:27:03.359Z,0.85
2023-05-11T05:27:50.333Z,1.30
2023-05-11T05:28:35.862Z,0.50
2023-05-11T05:29:17.770Z,1.50
2023-05-11T05:30:01.961Z,0.77
2023-05-11T05:30:44.302Z,1.10
2023-05-11T05:31:26.189Z,1.15
2023-05-11T05:32:10.748Z,0.85
2023-05-11T05:32:52.415Z,1.45
2023-05-11T05:33:36.309Z,1.92
2023-05-11T05:34:20.648Z,1.25
2023-05-11T05:35:03.211Z,1.80
2023-05-11T05:35:46.588Z,0.70
2023-05-11T05:36:28.612Z,0.77
2023-05-11T05:37:10.218Z,1.70
2023-05-11T05:37:51.896Z,0.55
2023-05-11T05:38:33.553Z,1.25
2023-05-11T05:39:18.436Z,0.85
2023-05-11T05:40:00.146Z,0.40
2023-05-11T05:40:41.754Z,1.17
2023-05-11T05:41:26.111Z,0.82
2023-05-11T05:42:08.511Z,0.93
2023-05-11T05:42:50.724Z,2.35
2023-05-11T05:43:35.800Z,0.73
2023-05-11T05:44:17.454Z,2.67
2023-05-11T05:44:59.083Z,1.75
2023-05-11T05:45:40.689Z,2.03
2023-05-11T05:46:22.363Z,1.17
2023-05-11T05:47:05.340Z,0.80
2023-05-11T05:47:49.116Z,1.23
2023-05-11T05:48:31.406Z,1.73
2023-05-11T05:49:13.890Z,0.95
2023-05-11T05:49:55.661Z,0.80
2023-05-11T05:50:37.670Z,1.70
2023-05-11T05:51:19.714Z,0.70
2023-05-11T05:52:01.980Z,1.85
2023-05-11T05:52:44.061Z,2.08
2023-05-11T05:53:29.103Z,1.33
2023-05-11T05:54:11.362Z,0.98
2023-05-11T05:54:52.987Z,1.95
2023-05-11T05:55:35.103Z,2.28
2023-05-11T05:56:18.621Z,0.63
2023-05-11T05:57:00.450Z,1.48
2023-05-11T05:57:42.130Z,1.73
2023-05-11T05:58:24.758Z,1.48
2023-05-11T05:59:08.856Z,1.52
2023-05-11T05:59:51.422Z,1.00
2023-05-11T06:00:36.126Z,3.10
2023-05-11T06:01:22.972Z,1.65
2023-05-11T06:02:06.375Z,2.47
2023-05-11T06:02:48.370Z,1.60
2023-05-11T06:03:37.614Z,1.65
2023-05-11T06:04:20.216Z,1.10
2023-05-11T06:05:02.820Z,1.40
2023-05-11T06:05:46.124Z,1.08
2023-05-11T06:06:27.789Z,0.82
2023-05-11T06:07:09.411Z,0.70
2023-05-11T06:08:01.781Z,1.08
2023-05-11T06:08:51.628Z,2.08
2023-05-11T06:09:33.301Z,1.42
2023-05-11T06:10:14.997Z,1.25
2023-05-11T06:10:56.757Z,0.95
2023-05-11T06:11:41.719Z,1.23
2023-05-11T06:12:26.827Z,2.17
2023-05-11T06:13:10.248Z,0.90
2023-05-11T06:13:53.634Z,2.90
2023-05-11T06:14:38.168Z,0.95
2023-05-11T06:15:19.756Z,1.92
2023-05-11T06:16:05.919Z,0.90
2023-05-11T06:16:49.460Z,0.88
2023-05-11T06:17:31.073Z,2.28
2023-05-11T06:18:12.878Z,1.38
2023-05-11T06:19:00.042Z,1.58
2023-05-11T06:19:42.513Z,1.23
2023-05-11T06:20:24.602Z,2.38
2023-05-11T06:21:06.412Z,1.10
2023-05-11T06:21:48.602Z,1.50
2023-05-11T06:22:30.604Z,1.08
2023-05-11T06:23:12.471Z,1.10
2023-05-11T06:23:55.871Z,1.52
2023-05-11T06:24:38.023Z,1.70
2023-05-11T06:25:21.299Z,1.45
2023-05-11T06:26:03.189Z,1.83
2023-05-11T06:26:46.907Z,1.60
2023-05-11T06:27:30.123Z,1.45
2023-05-11T06:28:12.837Z,1.70
2023-05-11T06:28:54.503Z,1.38
2023-05-11T06:29:38.844Z,1.38
2023-05-11T06:30:23.471Z,2.42
2023-05-11T06:31:07.533Z,2.53
2023-05-11T06:31:52.894Z,4.15
2023-05-11T06:32:37.712Z,2.85
2023-05-11T06:33:20.330Z,1.23
2023-05-11T06:34:01.939Z,1.10
2023-05-11T06:34:44.294Z,1.58
2023-05-11T06:35:28.588Z,1.80
2023-05-11T06:36:14.221Z,1.38
2023-05-11T06:36:59.211Z,1.60
2023-05-11T06:37:42.914Z,1.83
2023-05-11T06:38:24.659Z,2.38
2023-05-11T06:39:09.995Z,1.33
2023-05-11T06:39:54.659Z,2.10
2023-05-11T06:40:37.129Z,1.58
2023-05-11T06:41:22.407Z,1.33
2023-05-11T06:42:06.598Z,1.50
2023-05-11T06:42:48.668Z,1.48
2023-05-11T06:43:33.412Z,2.83
2023-05-11T06:44:17.189Z,2.20
2023-05-11T06:45:00.833Z,1.60
2023-05-11T06:45:46.727Z,1.77
2023-05-11T06:46:29.508Z,1.98
2023-05-11T06:47:19.632Z,1.63
2023-05-11T06:48:04.525Z,3.40
2023-05-11T06:48:46.122Z,8.15
2023-05-11T06:49:28.209Z,4.18
2023-05-11T06:50:10.442Z,4.10
2023-05-11T06:50:52.776Z,2.50
2023-05-11T06:51:34.578Z,2.20
2023-05-11T06:52:16.215Z,2.13
2023-05-11T06:53:00.368Z,2.40
2023-05-11T06:53:44.436Z,2.65
2023-05-11T06:54:26.063Z,2.30
2023-05-11T06:55:08.158Z,2.35
2023-05-11T06:55:54.529Z,2.40
2023-05-11T06:56:37.179Z,2.28
2023-05-11T06:57:21.301Z,2.45
2023-05-11T06:58:05.579Z,3.42
2023-05-11T06:58:47.170Z,2.35
2023-05-11T06:59:32.445Z,2.55
2023-05-11T07:00:14.582Z,2.47
2023-05-11T07:00:56.687Z,2.08
2023-05-11T07:01:38.656Z,2.00
2023-05-11T07:02:20.315Z,2.55
2023-05-11T07:03:01.983Z,2.60
2023-05-11T07:03:48.983Z,2.65
2023-05-11T07:04:30.825Z,2.40
2023-05-11T07:05:12.944Z,2.45
2023-05-11T07:05:55.536Z,2.40
2023-05-11T07:06:40.133Z,2.85
2023-05-11T07:07:22.683Z,2.30
2023-05-11T07:08:04.923Z,2.60
2023-05-11T07:08:46.525Z,4.10
2023-05-11T07:09:28.300Z,2.58
2023-05-11T07:10:10.451Z,1.85
2023-05-11T07:10:52.325Z,2.58
2023-05-11T07:11:33.934Z,2.40
2023-05-11T07:12:15.796Z,2.95
2023-05-11T07:12:57.516Z,2.78
2023-05-11T07:13:39.206Z,2.67
2023-05-11T07:14:23.473Z,2.13
2023-05-11T07:15:05.505Z,3.30
2023-05-11T07:15:47.243Z,2.50
2023-05-11T07:16:29.099Z,2.15
2023-05-11T07:17:10.941Z,2.40
2023-05-11T07:17:53.516Z,2.20
2023-05-11T07:18:35.260Z,2.83
2023-05-11T07:19:16.839Z,2.17
2023-05-11T07:19:58.446Z,2.10
2023-05-11T07:20:43.037Z,1.95
2023-05-11T07:21:24.789Z,2.40
2023-05-11T07:22:06.459Z,2.30
2023-05-11T07:22:48.149Z,1.70
2023-05-11T07:23:29.723Z,2.40
2023-05-11T07:24:11.345Z,2.20
2023-05-11T07:24:52.918Z,2.70
2023-05-11T07:25:36.170Z,1.77
2023-05-11T07:26:17.879Z,2.20
2023-05-11T07:27:02.120Z,2.25
2023-05-11T07:27:44.475Z,3.60
2023-05-11T07:28:26.149Z,2.38
2023-05-11T07:29:07.709Z,2.28
2023-05-11T07:29:49.319Z,2.30
2023-05-11T07:30:30.936Z,2.17
2023-05-11T07:31:12.671Z,2.20
2023-05-11T07:31:54.425Z,2.65
2023-05-11T07:32:36.203Z,2.58
2023-05-11T07:33:17.842Z,2.50
2023-05-11T07:33:59.925Z,2.80
2023-05-11T07:34:41.619Z,2.80
2023-05-11T07:35:25.864Z,2.63
2023-05-11T07:36:10.310Z,3.38
2023-05-11T07:36:55.082Z,2.20
2023-05-11T07:37:36.672Z,2.80
2023-05-11T07:38:23.902Z,2.90
2023-05-11T07:39:05.472Z,2.83
2023-05-11T07:39:47.737Z,3.05
2023-05-11T07:40:29.356Z,2.58
2023-05-11T07:41:12.618Z,3.53
2023-05-11T07:41:54.542Z,2.10
2023-05-11T07:42:36.124Z,2.10
2023-05-11T07:43:17.748Z,2.60
2023-05-11T07:44:00.974Z,2.35
2023-05-11T07:44:42.965Z,2.88
2023-05-11T07:45:24.599Z,2.67
2023-05-11T07:46:06.345Z,2.80
2023-05-11T07:46:51.092Z,3.55
2023-05-11T07:47:35.157Z,2.47
2023-05-11T07:48:18.298Z,2.30
2023-05-11T07:49:07.533Z,2.05
2023-05-11T07:49:58.700Z,2.08
2023-05-11T07:50:41.122Z,2.17
2023-05-11T07:51:22.710Z,3.72
2023-05-11T07:52:04.404Z,1.95
2023-05-11T07:52:46.057Z,2.20
2023-05-11T07:53:27.785Z,2.42
2023-05-11T07:54:09.556Z,2.17
2023-05-11T07:54:51.187Z,2.22
2023-05-11T07:55:33.290Z,2.08
2023-05-11T07:56:14.885Z,2.03
2023-05-11T07:56:56.943Z,1.95
2023-05-11T07:57:38.561Z,2.28
2023-05-11T07:58:20.161Z,2.05
2023-05-11T07:59:01.834Z,2.08
2023-05-11T07:59:43.498Z,2.20
2023-05-11T08:00:25.263Z,2.63
2023-05-11T08:01:08.537Z,2.20
2023-05-11T08:01:50.264Z,2.45
2023-05-11T08:02:31.956Z,2.30
2023-05-11T08:03:16.637Z,2.45
2023-05-11T08:03:58.275Z,2.30
2023-05-11T08:04:43.150Z,2.47
2023-05-11T08:05:24.991Z,3.22
2023-05-11T08:06:07.654Z,2.55
2023-05-11T08:06:49.664Z,2.35
2023-05-11T08:07:31.303Z,2.40
2023-05-11T08:08:13.029Z,2.47
2023-05-11T08:08:54.734Z,3.63
2023-05-11T08:09:36.950Z,3.00
2023-05-11T08:10:18.652Z,2.63
2023-05-11T08:11:01.354Z,2.30
2023-05-11T08:11:45.823Z,2.75
2023-05-11T08:12:28.717Z,2.33
2023-05-11T08:13:10.883Z,2.40
2023-05-11T08:13:52.700Z,3.65
2023-05-11T08:14:34.324Z,3.35
2023-05-11T08:15:18.856Z,2.85
2023-05-11T08:16:00.794Z,2.67
2023-05-11T08:16:43.096Z,2.60
2023-05-11T08:17:24.860Z,2.80
2023-05-11T08:18:06.802Z,3.08
2023-05-11T08:18:48.542Z,3.05
2023-05-11T08:19:32.726Z,2.90
2023-05-11T08:20:14.463Z,2.70
2023-05-11T08:20:56.069Z,2.90
2023-05-11T08:21:37.632Z,2.75
2023-05-11T08:22:19.383Z,3.55
2023-05-11T08:23:01.108Z,3.35
2023-05-11T08:23:44.626Z,2.90
2023-05-11T08:24:27.069Z,2.42
2023-05-11T08:25:11.100Z,3.63
2023-05-11T08:25:54.565Z,3.13
2023-05-11T08:26:36.211Z,3.28
2023-05-11T08:27:17.859Z,4.68
2023-05-11T08:27:59.468Z,3.20
2023-05-11T08:28:41.092Z,3.00
2023-05-11T08:29:22.734Z,2.88
2023-05-11T08:30:06.112Z,2.47
2023-05-11T08:30:57.147Z,2.58
2023-05-11T08:31:41.815Z,3.80
2023-05-11T08:32:27.146Z,2.53
2023-05-11T08:33:29.072Z,2.65
2023-05-11T08:34:18.626Z,3.47
2023-05-11T08:35:01.355Z,2.70
2023-05-11T08:35:44.117Z,2.63
2023-05-11T08:36:25.704Z,2.63
2023-05-11T08:37:07.293Z,2.92
2023-05-11T08:37:50.186Z,2.90
2023-05-11T08:38:31.823Z,2.85
2023-05-11T08:39:13.463Z,3.97
2023-05-11T09:29:40.774Z,2.40
2023-05-11T09:30:23.946Z,2.00
2023-05-11T09:31:05.845Z,3.05
2023-05-11T09:31:47.741Z,2.65
2023-05-11T09:32:46.790Z,2.30
2023-05-11T09:33:28.653Z,2.22
2023-05-11T09:34:14.353Z,2.20
2023-05-11T09:34:56.974Z,2.10
2023-05-11T09:35:38.570Z,2.13
2023-05-11T09:36:24.952Z,2.97
2023-05-11T09:37:17.433Z,2.42
2023-05-11T09:38:10.008Z,2.88
2023-05-11T09:38:57.297Z,2.67
2023-05-11T09:39:53.210Z,3.45
2023-05-11T09:40:46.085Z,2.42
2023-05-11T09:41:34.940Z,1.85
2023-05-11T09:42:21.637Z,2.65
2023-05-11T09:43:16.784Z,2.28
2023-05-11T09:44:08.853Z,2.30
2023-05-11T09:44:50.589Z,2.03
2023-05-11T09:45:36.826Z,2.92
2023-05-11T09:46:21.724Z,3.00
2023-05-11T09:47:11.774Z,2.55
2023-05-11T09:47:54.756Z,2.67
2023-05-11T09:48:36.520Z,2.47
2023-05-11T09:49:18.588Z,3.00
2023-05-11T09:50:16.496Z,4.43
2023-05-11T09:51:08.127Z,2.63
2023-05-11T09:52:00.831Z,2.80
2023-05-11T09:52:51.918Z,2.90
2023-05-11T09:53:39.294Z,2.85
2023-05-11T09:54:23.612Z,2.92
2023-05-11T09:55:10.837Z,2.63
2023-05-11T09:55:58.462Z,2.33
2023-05-11T09:56:54.210Z,2.25
2023-05-11T09:57:35.862Z,2.50
2023-05-11T09:58:17.587Z,2.40
2023-05-11T09:58:59.337Z,2.63
2023-05-11T09:59:41.727Z,2.53
2023-05-11T10:00:25.322Z,2.65
2023-05-11T10:01:10.254Z,2.50
2023-05-11T10:01:51.910Z,2.33
2023-05-11T10:02:34.293Z,2.33
2023-05-11T10:03:16.186Z,3.05
2023-05-11T10:04:09.576Z,2.28
2023-05-11T10:05:10.710Z,2.85
2023-05-11T10:06:01.728Z,2.17
2023-05-11T10:06:44.066Z,2.40
2023-05-11T10:07:36.044Z,2.50
2023-05-11T10:08:28.770Z,2.80
2023-05-11T10:09:15.036Z,3.13
2023-05-11T10:09:59.621Z,3.30
2023-05-11T10:10:42.277Z,3.13
2023-05-11T10:11:26.361Z,3.40
2023-05-11T10:12:08.667Z,3.42
2023-05-11T10:12:51.860Z,3.22
2023-05-11T10:13:34.222Z,3.30
2023-05-11T10:14:19.536Z,3.15
2023-05-11T10:15:03.833Z,2.90
2023-05-11T10:15:46.229Z,3.00
2023-05-11T10:16:28.036Z,2.97
2023-05-11T10:17:13.208Z,3.08
2023-05-11T10:17:56.968Z,2.88
2023-05-11T10:18:40.347Z,2.78
2023-05-11T10:19:25.436Z,3.03
2023-05-11T10:20:10.129Z,3.10
2023-05-11T10:20:52.603Z,3.15
2023-05-11T10:21:35.157Z,2.97
2023-05-11T10:22:19.932Z,3.28
2023-05-11T10:23:02.270Z,3.10
2023-05-11T10:23:44.038Z,2.72
2023-05-11T10:24:26.894Z,2.85
2023-05-11T10:25:09.545Z,2.60
2023-05-11T10:25:53.707Z,2.63
2023-05-11T10:26:36.329Z,3.10
2023-05-11T10:27:20.205Z,3.13
2023-05-11T10:28:05.291Z,2.95
2023-05-11T10:28:47.015Z,2.97
2023-05-11T10:29:30.017Z,2.85
2023-05-11T10:30:13.094Z,2.90
2023-05-11T10:30:57.831Z,2.70
2023-05-11T10:31:40.960Z,2.72
2023-05-11T10:32:22.937Z,2.50
2023-05-11T10:33:06.782Z,2.80
2023-05-11T10:33:51.129Z,3.22
2023-05-11T10:34:33.911Z,3.35
2023-05-11T10:35:16.106Z,3.33
2023-05-11T10:35:58.040Z,2.85