createdAt,value
2022-11-16T00:01:05.602Z,83.45
2022-11-16T00:04:07.294Z,93.78
2022-11-16T00:07:09.542Z,94.82
2022-11-16T00:10:12.355Z,85.40
2022-11-16T00:13:13.936Z,102.00
2022-11-16T00:16:17.813Z,96.00
2022-11-16T00:19:19.486Z,98.47
2022-11-16T00:22:21.203Z,104.95
2022-11-16T00:25:22.804Z,103.47
2022-11-16T00:28:24.434Z,94.53
2022-11-16T00:31:26.016Z,101.90
2022-11-16T00:34:27.633Z,121.03
2022-11-16T00:37:29.251Z,112.32
2022-11-16T00:40:30.808Z,106.12
2022-11-16T00:43:34.135Z,120.57
2022-11-16T00:46:35.849Z,140.70
2022-11-16T00:49:38.482Z,123.35
2022-11-16T00:52:40.209Z,128.90
2022-11-16T00:55:44.187Z,118.95
2022-11-16T00:58:45.798Z,116.97
2022-11-16T01:01:47.456Z,142.73
2022-11-16T01:04:49.100Z,124.22
2022-11-16T01:07:51.530Z,131.98
2022-11-16T01:10:53.106Z,124.82
2022-11-16T01:13:55.467Z,122.35
2022-11-16T01:16:57.088Z,132.95
2022-11-16T01:19:58.780Z,135.73
2022-11-16T01:23:00.381Z,138.98
2022-11-16T01:26:02.013Z,166.23
2022-11-16T01:29:04.057Z,179.93
2022-11-16T01:32:06.100Z,188.65
2022-11-16T01:35:08.850Z,184.18
2022-11-16T01:38:10.440Z,168.70
2022-11-16T01:41:14.840Z,196.70
2022-11-16T01:44:31.609Z,252.10
2022-11-16T01:47:33.591Z,236.43
2022-11-16T01:50:35.877Z,210.90
2022-11-16T01:53:37.843Z,256.17
2022-11-16T01:56:42.120Z,191.70
2022-11-16T01:59:45.889Z,248.93
2022-11-16T02:02:47.506Z,297.98
2022-11-16T02:06:07.580Z,203.35
2022-11-16T02:09:49.660Z,369.80
2022-11-16T02:13:07.539Z,145.20
2022-11-16T02:16:24.802Z,197.30
2022-11-16T02:19:55.516Z,256.43
2022-11-16T02:23:12.375Z,219.57
2022-11-16T02:26:29.339Z,309.42
2022-11-16T02:29:45.669Z,233.05
2022-11-16T02:32:56.627Z,196.77
2022-11-16T02:36:01.225Z,235.88
2022-11-16T02:39:12.464Z,190.82
2022-11-16T02:42:20.473Z,173.10
2022-11-16T02:45:25.819Z,270.25
2022-11-16T02:48:34.735Z,196.10
2022-11-16T02:51:38.362Z,185.30
2022-11-16T02:54:40.022Z,190.40
2022-11-16T02:57:51.353Z,231.32
2022-11-16T03:01:05.859Z,288.98
2022-11-16T03:04:17.195Z,198.85
2022-11-16T03:07:25.704Z,163.60
2022-11-16T03:10:46.336Z,305.08
2022-11-16T03:13:49.889Z,236.15
2022-11-16T03:16:56.543Z,238.57
2022-11-16T03:20:04.714Z,191.77
2022-11-16T03:23:10.345Z,213.60
2022-11-16T03:26:16.503Z,209.57
2022-11-16T03:29:30.457Z,207.35
2022-11-16T03:32:39.226Z,200.27
2022-11-16T03:35:51.982Z,212.68
2022-11-16T03:38:54.924Z,230.15
2022-11-16T03:42:00.229Z,251.43
2022-11-16T03:45:03.375Z,237.75
2022-11-16T03:48:06.898Z,245.25
2022-11-16T03:51:10.468Z,153.77
2022-11-16T03:54:12.034Z,186.23
2022-11-16T03:57:18.166Z,141.52
2022-11-16T04:00:19.889Z,136.62
2022-11-16T04:03:21.921Z,195.18
2022-11-16T04:06:42.171Z,255.57
2022-11-16T04:10:02.449Z,206.87
2022-11-16T04:13:23.015Z,170.00
2022-11-16T04:16:43.223Z,296.00
2022-11-16T04:20:03.267Z,178.45
2022-11-16T04:23:25.600Z,184.68
2022-11-16T04:26:46.568Z,125.97
2022-11-16T04:29:48.897Z,142.30
2022-11-16T04:33:09.267Z,168.45
2022-11-16T04:36:29.347Z,159.12
2022-11-16T04:39:31.044Z,170.70
2022-11-16T04:42:32.711Z,127.45
2022-11-16T04:45:53.159Z,155.37
2022-11-16T04:48:54.795Z,216.90
2022-11-16T04:51:56.552Z,132.77
2022-11-16T04:54:58.441Z,150.57
2022-11-16T04:58:01.017Z,197.00
2022-11-16T05:01:02.810Z,152.43
2022-11-16T05:04:04.661Z,142.45
2022-11-16T05:07:13.592Z,173.35
2022-11-16T05:10:15.639Z,110.85
2022-11-16T05:13:17.337Z,182.52
2022-11-16T05:16:19.018Z,121.65
2022-11-16T05:19:38.994Z,147.05
2022-11-16T05:22:40.696Z,178.48
2022-11-16T05:25:42.347Z,227.43
2022-11-16T05:28:44.044Z,127.28
2022-11-16T05:31:45.709Z,217.70
2022-11-16T05:34:48.005Z,292.25
2022-11-16T05:37:49.604Z,199.18
2022-11-16T05:40:51.657Z,209.82
2022-11-16T05:43:55.471Z,287.67
2022-11-16T05:46:57.143Z,216.80
2022-11-16T05:49:58.769Z,248.30
2022-11-16T05:53:00.486Z,278.55
2022-11-16T05:56:02.191Z,221.15
2022-11-16T05:59:03.935Z,243.82
2022-11-16T06:02:05.607Z,257.62
2022-11-16T06:05:07.564Z,221.43
2022-11-16T06:08:09.219Z,255.55
2022-11-16T06:11:11.823Z,223.13
2022-11-16T06:14:13.478Z,233.75
2022-11-16T06:17:15.360Z,214.60
2022-11-16T06:20:17.338Z,177.90
2022-11-16T06:23:19.189Z,301.52
2022-11-16T06:26:20.857Z,279.77
2022-11-16T06:29:22.466Z,312.08
2022-11-16T06:32:24.115Z,254.55
2022-11-16T06:35:25.755Z,325.00
2022-11-16T06:38:27.833Z,471.50
2022-11-16T06:41:29.502Z,298.80
2022-11-16T06:44:31.144Z,320.35
2022-11-16T06:47:32.772Z,270.27
2022-11-16T06:50:34.744Z,281.83
2022-11-16T06:53:36.493Z,263.60
2022-11-16T06:56:38.102Z,189.00
2022-11-16T06:59:39.707Z,177.38
2022-11-16T07:02:41.313Z,222.18
2022-11-16T07:05:42.980Z,268.37
2022-11-16T07:08:44.645Z,334.50
2022-11-16T07:11:46.253Z,301.42
2022-11-16T07:14:49.531Z,318.48
2022-11-16T07:17:51.169Z,262.15
2022-11-16T07:20:52.791Z,217.02
2022-11-16T07:23:54.963Z,187.73
2022-11-16T07:26:56.558Z,173.62
2022-11-16T07:29:58.190Z,183.80
2022-11-16T07:32:59.835Z,235.55
2022-11-16T07:36:12.535Z,202.65
2022-11-16T07:39:14.152Z,263.37
2022-11-16T07:42:15.840Z,244.23
2022-11-16T07:45:17.504Z,231.77
2022-11-16T07:48:19.084Z,254.68
2022-11-16T07:51:20.667Z,220.45
2022-11-16T07:54:22.226Z,226.75
2022-11-16T07:57:23.772Z,156.18
2022-11-16T08:00:25.404Z,216.70
2022-11-16T08:03:26.976Z,241.07
2022-11-16T08:06:30.703Z,219.27
2022-11-16T08:09:32.288Z,195.93
2022-11-16T08:12:33.975Z,189.48
2022-11-16T08:15:35.562Z,233.18
2022-11-16T08:18:38.201Z,136.68
2022-11-16T08:21:39.794Z,160.15
2022-11-16T08:24:41.566Z,161.57
2022-11-16T08:27:43.577Z,205.48
2022-11-16T08:30:48.420Z,191.70
2022-11-16T08:33:54.168Z,169.62
2022-11-16T08:36:55.783Z,185.50
2022-11-16T08:39:57.519Z,174.00
2022-11-16T08:42:59.066Z,130.32
2022-11-16T08:46:00.809Z,146.20
2022-11-16T08:49:02.401Z,149.35
2022-11-16T08:52:04.302Z,153.98
2022-11-16T08:55:06.754Z,145.20
2022-11-16T08:58:09.226Z,146.20
2022-11-16T09:01:14.029Z,188.98
2022-11-16T09:04:16.283Z,135.02
2022-11-16T09:07:17.938Z,116.47
2022-11-16T09:10:23.035Z,116.57
2022-11-16T09:13:25.298Z,118.30
2022-11-16T09:16:27.978Z,161.43
2022-11-16T09:19:29.576Z,145.27
2022-11-16T09:22:31.215Z,122.00
2022-11-16T09:25:32.799Z,153.00
2022-11-16T09:28:34.813Z,163.75
2022-11-16T09:31:37.470Z,146.87
2022-11-16T09:34:39.069Z,199.55
2022-11-16T09:37:40.633Z,152.77
2022-11-16T09:40:46.264Z,145.68
2022-11-16T09:44:05.653Z,124.28
2022-11-16T09:47:17.646Z,126.15
2022-11-16T09:50:33.676Z,132.25
2022-11-16T09:53:46.160Z,129.40
2022-11-16T09:56:51.691Z,111.32
2022-11-16T10:00:02.249Z,113.80
2022-11-16T10:03:13.237Z,111.07
2022-11-16T10:06:22.213Z,107.57
2022-11-16T10:09:25.815Z,118.75
2022-11-16T10:12:51.800Z,110.32
2022-11-16T10:16:04.707Z,125.97
2022-11-16T10:19:22.579Z,127.05
2022-11-16T10:22:24.027Z,117.37
2022-11-16T10:26:01.798Z,117.60
2022-11-16T10:29:43.305Z,109.82
2022-11-16T10:32:55.936Z,111.53
2022-11-16T10:35:58.006Z,102.72
2022-11-16T10:39:00.813Z,104.20
2022-11-16T10:42:07.825Z,107.97
2022-11-16T10:45:22.521Z,98.55
2022-11-16T10:48:47.268Z,108.37
2022-11-16T10:51:48.831Z,104.47
2022-11-16T10:54:50.601Z,111.43
2022-11-16T10:57:56.759Z,104.22
2022-11-16T11:00:59.236Z,101.78
2022-11-16T11:04:17.614Z,94.00
2022-11-16T11:07:29.433Z,95.75
2022-11-16T11:10:37.286Z,92.12
2022-11-16T11:13:38.855Z,96.60
2022-11-16T11:16:41.643Z,93.05
2022-11-16T11:19:43.211Z,85.45
2022-11-16T11:23:00.406Z,83.37
2022-11-16T11:26:01.979Z,92.60
2022-11-16T11:29:29.931Z,87.32
2022-11-16T11:32:40.252Z,81.68
2022-11-16T11:35:42.330Z,88.15
2022-11-16T11:39:05.879Z,81.00
2022-11-16T11:42:13.476Z,83.78
2022-11-16T11:49:00.061Z,87.37
2022-11-16T11:52:27.698Z,81.70
2022-11-16T11:55:29.743Z,73.87
2022-11-16T11:58:34.258Z,79.25
2022-11-16T12:02:29.163Z,69.62
2022-11-16T12:06:00.839Z,71.40
2022-11-16T12:09:10.618Z,68.55
2022-11-16T12:12:32.794Z,77.05
2022-11-16T12:16:05.338Z,68.30
2022-11-16T12:19:39.081Z,75.97
2022-11-16T12:23:08.469Z,80.65
2022-11-16T12:26:22.156Z,70.65
2022-11-16T12:29:40.848Z,66.30
2022-11-16T12:33:04.429Z,67.95
2022-11-16T12:36:34.295Z,70.35
2022-11-16T12:39:44.510Z,67.87
2022-11-16T12:42:51.786Z,76.07
2022-11-16T12:46:12.661Z,74.12
2022-11-16T12:49:35.714Z,70.35
2022-11-16T12:52:46.019Z,78.40
2022-11-16T12:55:56.508Z,70.95
2022-11-16T12:59:07.341Z,77.60
2022-11-16T13:02:41.312Z,90.22
2022-11-16T13:05:48.800Z,82.65
2022-11-16T13:12:03.170Z,80.07
2022-11-16T13:15:05.902Z,91.25
2022-11-16T13:18:14.337Z,86.85
2022-11-16T13:21:21.698Z,85.47
2022-11-16T13:24:46.189Z,94.82
2022-11-16T13:27:53.780Z,100.47
2022-11-16T13:31:38.395Z,84.82
2022-11-16T13:34:41.077Z,89.22
2022-11-16T13:37:44.510Z,96.43
2022-11-16T13:40:46.152Z,90.65
2022-11-16T13:43:51.024Z,95.85
2022-11-16T13:46:59.639Z,88.12
2022-11-16T13:50:07.001Z,95.45
2022-11-16T13:56:49.882Z,84.50
2022-11-16T14:00:10.189Z,88.53
2022-11-16T14:03:11.857Z,91.25
2022-11-16T14:06:13.349Z,81.82
2022-11-16T14:09:44.067Z,92.40
2022-11-16T14:12:53.544Z,90.50
2022-11-16T14:16:20.076Z,88.85
2022-11-16T14:19:44.918Z,89.32
2022-11-16T14:23:08.565Z,97.80
2022-11-16T14:26:27.976Z,96.25
2022-11-16T14:29:52.423Z,109.05
2022-11-16T14:32:55.723Z,94.03
2022-11-16T14:35:58.069Z,87.90
2022-11-16T14:39:15.296Z,95.90
2022-11-16T14:42:21.541Z,99.97
2022-11-16T14:45:26.165Z,87.65
2022-11-16T14:48:28.153Z,80.10
2022-11-16T14:51:44.937Z,76.45
2022-11-16T14:54:57.487Z,84.30
2022-11-16T14:58:14.130Z,85.70
2022-11-16T15:01:18.238Z,82.47
2022-11-16T15:04:21.965Z,77.45
2022-11-16T15:07:24.756Z,81.70
2022-11-16T15:10:28.430Z,80.38
2022-11-16T15:13:30.264Z,88.45
2022-11-16T15:16:31.840Z,73.12
2022-11-16T15:19:33.690Z,76.82
2022-11-16T15:22:41.250Z,76.45
2022-11-16T15:28:50.002Z,76.40
2022-11-16T15:31:52.013Z,79.50
2022-11-16T15:34:54.485Z,81.97
2022-11-16T15:38:17.883Z,72.80
2022-11-16T15:41:19.834Z,63.70
2022-11-16T15:44:23.569Z,68.45
2022-11-16T15:47:25.985Z,69.20
2022-11-16T15:50:28.159Z,62.28
2022-11-16T15:53:38.686Z,60.88
2022-11-16T15:56:41.297Z,57.97
2022-11-16T15:59:55.242Z,64.55
2022-11-16T16:03:05.442Z,57.13
2022-11-16T16:06:08.651Z,55.92
2022-11-16T16:09:21.346Z,65.07
2022-11-16T16:12:27.954Z,57.40
2022-11-16T16:15:36.820Z,57.37
2022-11-16T16:18:45.526Z,54.92
2022-11-16T16:21:47.264Z,50.55
2022-11-16T16:24:48.965Z,47.00
2022-11-16T16:27:50.682Z,55.03
2022-11-16T16:30:52.521Z,58.25
2022-11-16T16:33:55.637Z,46.90
2022-11-16T16:36:57.296Z,44.22
2022-11-16T16:39:59.771Z,44.90
2022-11-16T16:43:01.371Z,40.97
2022-11-16T16:46:04.111Z,50.25
2022-11-16T16:49:06.074Z,34.95
2022-11-16T16:52:08.408Z,40.70
2022-11-16T16:55:10.361Z,48.78
2022-11-16T16:58:13.754Z,46.50
2022-11-16T17:01:15.415Z,50.80
2022-11-16T17:04:17.362Z,33.60
2022-11-16T17:07:19.327Z,30.73
2022-11-16T17:10:20.993Z,23.23
2022-11-16T17:13:22.554Z,27.55
2022-11-16T17:16:24.244Z,28.50
2022-11-16T17:19:27.263Z,24.87
2022-11-16T17:22:29.216Z,22.98
2022-11-16T17:25:33.433Z,20.33
2022-11-16T17:28:35.481Z,22.35
2022-11-16T17:31:37.509Z,21.58
2022-11-16T17:34:41.799Z,19.92
2022-11-16T17:37:43.872Z,21.48
2022-11-16T17:40:45.925Z,31.62
2022-11-16T17:43:47.766Z,27.37
2022-11-16T17:47:08.540Z,41.97
2022-11-16T17:50:10.488Z,29.60
2022-11-16T17:53:12.290Z,35.78
2022-11-16T17:56:19.516Z,37.38
2022-11-16T17:59:23.837Z,44.60
2022-11-16T18:02:29.632Z,30.62
2022-11-16T18:05:31.498Z,44.78
2022-11-16T18:08:34.651Z,31.00
2022-11-16T18:11:36.772Z,58.85
2022-11-16T18:14:38.725Z,58.72
2022-11-16T18:17:40.439Z,30.40
2022-11-16T18:20:42.354Z,55.45
2022-11-16T18:23:44.850Z,45.63
2022-11-16T18:26:46.895Z,73.00
2022-11-16T18:29:48.566Z,71.72
2022-11-16T18:32:50.663Z,84.13
2022-11-16T18:35:52.369Z,47.28
2022-11-16T18:38:54.475Z,33.60
2022-11-16T18:41:57.361Z,35.40
2022-11-16T18:44:59.455Z,32.83
2022-11-16T18:48:01.471Z,26.17
2022-11-16T18:51:05.481Z,28.17
2022-11-16T18:54:07.638Z,27.90
2022-11-16T18:57:09.825Z,23.77
2022-11-16T19:00:15.560Z,33.17
2022-11-16T19:03:17.673Z,42.80
2022-11-16T19:06:20.044Z,24.15
2022-11-16T19:09:22.080Z,18.37
2022-11-16T19:12:24.291Z,22.40
2022-11-16T19:15:26.845Z,211.10
2022-11-16T19:18:28.981Z,38.20
2022-11-16T19:21:32.059Z,51.75
2022-11-16T19:24:34.204Z,27.85
2022-11-16T19:27:36.209Z,21.12
2022-11-16T19:30:38.233Z,25.85
2022-11-16T19:33:40.868Z,33.97
2022-11-16T19:36:42.551Z,26.95
2022-11-16T19:39:44.132Z,43.28
2022-11-16T19:42:46.806Z,26.35
2022-11-16T19:45:48.833Z,32.60
2022-11-16T19:48:51.784Z,35.53
2022-11-16T19:51:53.798Z,48.35
2022-11-16T19:54:56.470Z,34.85
2022-11-16T19:57:58.515Z,56.25
2022-11-16T20:01:06.123Z,65.28
2022-11-16T20:04:09.507Z,24.83
2022-11-16T20:07:13.313Z,113.50
2022-11-16T20:10:15.648Z,34.45
2022-11-16T20:13:18.450Z,30.77
2022-11-16T20:16:23.203Z,34.60
2022-11-16T20:19:25.226Z,78.75
2022-11-16T20:22:27.372Z,45.90
2022-11-16T20:25:29.981Z,27.67
2022-11-16T20:28:40.559Z,142.93
2022-11-16T20:31:44.722Z,51.22
2022-11-16T20:34:46.780Z,52.90
2022-11-16T20:37:48.689Z,40.05
2022-11-16T20:40:51.405Z,81.63
2022-11-16T20:43:55.744Z,39.55
2022-11-16T20:46:57.781Z,25.83
2022-11-16T20:49:59.653Z,49.05
2022-11-16T20:53:05.138Z,68.70
2022-11-16T20:56:10.625Z,41.60
2022-11-16T20:59:12.285Z,31.95
2022-11-16T21:02:14.205Z,30.27
2022-11-16T21:05:16.002Z,35.00
2022-11-16T21:08:18.624Z,31.33
2022-11-16T21:11:24.945Z,40.70
2022-11-16T21:14:26.788Z,33.15
2022-11-16T21:17:28.629Z,35.10
2022-11-16T21:20:30.221Z,33.70
2022-11-16T21:23:35.034Z,36.42
2022-11-16T21:26:37.485Z,32.33
2022-11-16T21:29:39.070Z,35.15
2022-11-16T21:32:40.676Z,49.40
2022-11-16T21:35:42.326Z,57.53
2022-11-16T21:38:44.701Z,38.78
2022-11-16T21:41:46.275Z,61.25
2022-11-16T21:44:47.866Z,52.40
2022-11-16T21:47:50.448Z,40.95
2022-11-16T21:51:10.330Z,35.33
2022-11-16T21:54:11.960Z,40.20
2022-11-16T21:57:14.977Z,36.90
2022-11-16T22:00:16.970Z,37.95
2022-11-16T22:03:18.570Z,31.17
2022-11-16T22:06:38.785Z,31.30
2022-11-16T22:09:40.351Z,35.10
2022-11-16T22:12:41.951Z,41.00
2022-11-16T22:15:43.525Z,49.33
2022-11-16T22:18:45.232Z,46.35
2022-11-16T22:21:46.858Z,46.60
2022-11-16T22:24:48.602Z,44.65
2022-11-16T22:28:18.978Z,47.85
2022-11-16T22:31:15.579Z,44.78
2022-11-16T22:34:17.129Z,49.72
2022-11-16T22:37:18.699Z,49.25
2022-11-16T22:40:20.252Z,43.87
2022-11-16T22:43:24.165Z,46.60
2022-11-16T22:46:25.747Z,38.83
2022-11-16T22:49:27.358Z,46.03
2022-11-16T22:52:29.252Z,46.65
2022-11-16T22:55:34.120Z,44.28
2022-11-16T22:58:36.918Z,41.37
2022-11-16T23:01:38.558Z,42.65
2022-11-16T23:04:40.199Z,44.83
2022-11-16T23:07:43.932Z,43.87
2022-11-16T23:11:04.133Z,42.80
2022-11-16T23:14:26.331Z,52.00
2022-11-16T23:17:27.932Z,50.50
2022-11-16T23:20:48.202Z,50.60
2022-11-16T23:24:25.356Z,51.65
2022-11-16T23:27:35.246Z,51.17
2022-11-16T23:30:36.982Z,47.05
2022-11-16T23:33:44.682Z,53.03
2022-11-16T23:36:46.342Z,47.05
2022-11-16T23:39:48.090Z,41.58
2022-11-16T23:43:08.707Z,43.47
2022-11-16T23:46:10.359Z,41.60
2022-11-16T23:49:11.945Z,43.72
2022-11-16T23:52:13.939Z,45.97
2022-11-16T23:55:15.571Z,39.50
2022-11-16T23:58:17.162Z,43.28
