createdAt,value
2018-07-16T00:01:08.789Z,0.00
2018-07-16T00:01:43.152Z,0.00
2018-07-16T00:02:43.228Z,0.00
2018-07-16T00:03:43.273Z,0.00
2018-07-16T00:04:43.355Z,0.00
2018-07-16T00:05:43.353Z,0.00
2018-07-16T00:06:43.413Z,0.00
2018-07-16T00:07:43.453Z,0.00
2018-07-16T00:08:43.457Z,0.00
2018-07-16T00:09:43.551Z,0.00
2018-07-16T00:10:43.569Z,0.00
2018-07-16T00:11:43.616Z,0.00
2018-07-16T00:12:43.665Z,0.00
2018-07-16T00:13:43.701Z,0.00
2018-07-16T00:14:43.775Z,0.00
2018-07-16T00:15:43.795Z,0.00
2018-07-16T00:17:29.802Z,0.00
2018-07-16T00:17:50.171Z,0.00
2018-07-16T00:18:43.931Z,0.00
2018-07-16T00:20:17.179Z,0.00
2018-07-16T00:22:44.132Z,0.00
2018-07-16T00:23:44.164Z,0.00
2018-07-16T00:24:45.625Z,0.00
2018-07-16T00:26:09.923Z,0.00
2018-07-16T00:26:44.343Z,0.00
2018-07-16T00:27:44.932Z,0.00
2018-07-16T00:28:44.476Z,0.00
2018-07-16T00:29:44.388Z,0.00
2018-07-16T00:30:44.426Z,0.00
2018-07-16T00:31:44.468Z,0.00
2018-07-16T00:32:44.555Z,0.00
2018-07-16T00:33:44.656Z,0.00
2018-07-16T00:34:44.658Z,0.00
2018-07-16T00:35:44.711Z,0.00
2018-07-16T00:36:44.753Z,0.00
2018-07-16T00:37:44.788Z,0.00
2018-07-16T00:38:44.820Z,0.00
2018-07-16T00:39:44.859Z,0.00
2018-07-16T00:40:44.923Z,0.00
2018-07-16T00:41:44.955Z,0.00
2018-07-16T00:42:45.006Z,0.00
2018-07-16T00:43:45.094Z,0.00
2018-07-16T00:44:45.089Z,0.00
2018-07-16T00:45:45.153Z,0.00
2018-07-16T00:46:45.194Z,0.00
2018-07-16T00:47:45.237Z,0.00
2018-07-16T00:48:45.285Z,0.00
2018-07-16T00:49:45.307Z,0.00
2018-07-16T00:50:45.370Z,0.00
2018-07-16T00:51:45.407Z,0.00
2018-07-16T00:52:45.454Z,0.00
2018-07-16T00:53:45.506Z,0.00
2018-07-16T00:54:45.545Z,0.00
2018-07-16T00:55:45.642Z,0.00
2018-07-16T00:56:45.639Z,0.00
2018-07-16T00:57:45.729Z,0.00
2018-07-16T00:58:45.729Z,0.00
2018-07-16T00:59:45.784Z,0.00
2018-07-16T01:00:45.815Z,0.00
2018-07-16T01:01:45.851Z,0.00
2018-07-16T01:02:45.911Z,0.00
2018-07-16T01:03:45.949Z,0.00
2018-07-16T01:04:46.011Z,0.00
2018-07-16T01:05:46.060Z,0.00
2018-07-16T01:06:46.095Z,0.00
2018-07-16T01:07:46.134Z,0.00
2018-07-16T01:08:46.164Z,0.00
2018-07-16T01:09:46.259Z,0.00
2018-07-16T01:10:46.249Z,0.00
2018-07-16T01:11:46.294Z,0.00
2018-07-16T01:12:46.373Z,0.00
2018-07-16T01:13:46.444Z,0.00
2018-07-16T01:14:46.449Z,0.00
2018-07-16T01:15:46.476Z,0.00
2018-07-16T01:16:46.535Z,0.00
2018-07-16T01:17:46.573Z,0.00
2018-07-16T01:18:46.654Z,0.00
2018-07-16T01:19:46.657Z,0.00
2018-07-16T01:20:46.706Z,0.00
2018-07-16T01:21:46.732Z,0.00
2018-07-16T01:22:46.804Z,0.00
2018-07-16T01:23:46.855Z,0.00
2018-07-16T01:24:46.850Z,0.00
2018-07-16T01:25:46.910Z,0.00
2018-07-16T01:26:46.967Z,0.00
2018-07-16T01:27:47.007Z,0.00
2018-07-16T01:28:47.055Z,0.00
2018-07-16T01:29:47.095Z,0.00
2018-07-16T01:30:47.119Z,0.00
2018-07-16T01:31:47.190Z,0.00
2018-07-16T01:32:47.216Z,0.00
2018-07-16T01:33:47.283Z,0.00
2018-07-16T01:34:47.358Z,0.00
2018-07-16T01:35:47.374Z,0.00
2018-07-16T01:36:47.419Z,0.00
2018-07-16T01:37:47.429Z,0.00
2018-07-16T01:38:47.511Z,0.00
2018-07-16T01:39:47.539Z,0.00
2018-07-16T01:40:47.611Z,0.00
2018-07-16T01:41:47.647Z,0.00
2018-07-16T01:42:47.693Z,0.00
2018-07-16T01:43:47.714Z,0.00
2018-07-16T01:44:47.771Z,0.00
2018-07-16T01:45:47.804Z,0.00
2018-07-16T01:46:47.887Z,0.00
2018-07-16T01:47:47.875Z,0.00
2018-07-16T01:48:47.990Z,0.00
2018-07-16T01:49:48.045Z,0.00
2018-07-16T01:50:48.033Z,0.00
2018-07-16T01:51:48.086Z,0.00
2018-07-16T01:52:48.100Z,0.00
2018-07-16T01:53:48.195Z,0.00
2018-07-16T01:54:48.203Z,0.00
2018-07-16T01:55:48.230Z,0.00
2018-07-16T01:56:48.274Z,0.00
2018-07-16T01:57:48.533Z,0.00
2018-07-16T01:58:48.384Z,0.00
2018-07-16T01:59:48.409Z,0.00
2018-07-16T02:00:48.488Z,0.00
2018-07-16T02:01:48.542Z,0.00
2018-07-16T02:02:48.561Z,0.00
2018-07-16T02:03:48.587Z,0.00
2018-07-16T02:04:48.643Z,0.00
2018-07-16T02:05:48.689Z,0.00
2018-07-16T02:06:48.734Z,0.00
2018-07-16T02:07:48.755Z,0.00
2018-07-16T02:08:48.805Z,0.00
2018-07-16T02:09:48.868Z,0.00
2018-07-16T02:10:48.901Z,0.00
2018-07-16T02:11:48.952Z,0.00
2018-07-16T02:12:49.029Z,0.00
2018-07-16T02:13:49.051Z,0.00
2018-07-16T02:14:49.086Z,0.00
2018-07-16T02:15:49.106Z,0.00
2018-07-16T02:16:49.175Z,0.00
2018-07-16T02:17:49.203Z,0.00
2018-07-16T02:18:49.254Z,0.00
2018-07-16T02:19:49.297Z,0.00
2018-07-16T02:20:49.551Z,0.00
2018-07-16T02:21:49.411Z,0.00
2018-07-16T02:22:49.446Z,0.00
2018-07-16T02:23:49.522Z,0.00
2018-07-16T02:24:49.526Z,0.00
2018-07-16T02:25:49.586Z,0.00
2018-07-16T02:26:49.611Z,0.00
2018-07-16T02:27:49.677Z,0.00
2018-07-16T02:28:49.686Z,0.00
2018-07-16T02:29:49.746Z,0.00
2018-07-16T02:30:49.778Z,0.00
2018-07-16T02:31:49.832Z,0.00
2018-07-16T02:32:49.921Z,0.00
2018-07-16T02:33:49.910Z,0.00
2018-07-16T02:34:49.957Z,0.00
2018-07-16T02:35:50.003Z,0.00
2018-07-16T02:36:50.042Z,0.00
2018-07-16T02:37:50.111Z,0.00
2018-07-16T02:38:50.150Z,0.00
2018-07-16T02:39:50.159Z,0.00
2018-07-16T02:40:50.235Z,0.00
2018-07-16T02:41:50.277Z,0.00
2018-07-16T02:42:50.306Z,0.00
2018-07-16T02:43:50.392Z,0.00
2018-07-16T02:44:50.383Z,0.00
2018-07-16T02:45:50.469Z,0.00
2018-07-16T02:46:50.456Z,0.00
2018-07-16T02:47:50.529Z,0.00
2018-07-16T02:48:50.581Z,0.00
2018-07-16T02:49:50.629Z,0.00
2018-07-16T02:50:50.655Z,0.00
2018-07-16T02:51:50.696Z,0.00
2018-07-16T02:52:50.796Z,0.00
2018-07-16T02:53:50.784Z,0.00
2018-07-16T02:54:50.819Z,0.00
2018-07-16T02:55:50.898Z,0.00
2018-07-16T02:56:50.904Z,0.00
2018-07-16T02:57:50.935Z,0.00
2018-07-16T02:58:50.986Z,0.00
2018-07-16T02:59:51.046Z,0.00
2018-07-16T03:00:51.118Z,0.00
2018-07-16T03:01:51.135Z,0.00
2018-07-16T03:02:51.177Z,0.00
2018-07-16T03:03:51.205Z,0.00
2018-07-16T03:04:51.288Z,0.00
2018-07-16T03:05:51.295Z,0.00
2018-07-16T03:06:51.367Z,0.00
2018-07-16T03:07:51.370Z,0.00
2018-07-16T03:08:51.450Z,0.00
2018-07-16T03:09:51.492Z,0.00
2018-07-16T03:10:51.533Z,0.00
2018-07-16T03:11:51.565Z,0.00
2018-07-16T03:12:51.622Z,0.00
2018-07-16T03:13:51.657Z,0.00
2018-07-16T03:14:51.717Z,0.00
2018-07-16T03:15:51.737Z,0.00
2018-07-16T03:16:51.802Z,0.00
2018-07-16T03:17:51.933Z,0.00
2018-07-16T03:18:51.883Z,0.00
2018-07-16T03:19:51.911Z,0.00
2018-07-16T03:20:51.970Z,0.00
2018-07-16T03:21:52.010Z,0.00
2018-07-16T03:22:52.048Z,0.00
2018-07-16T03:23:52.087Z,0.00
2018-07-16T03:24:52.129Z,0.00
2018-07-16T03:25:52.181Z,0.00
2018-07-16T03:26:52.225Z,0.00
2018-07-16T03:27:52.241Z,0.00
2018-07-16T03:28:52.315Z,0.00
2018-07-16T03:29:52.362Z,0.00
2018-07-16T03:30:52.395Z,0.00
2018-07-16T03:31:52.465Z,0.00
2018-07-16T03:32:52.455Z,0.00
2018-07-16T03:33:52.510Z,0.00
2018-07-16T03:34:52.552Z,0.00
2018-07-16T03:35:52.589Z,0.00
2018-07-16T03:36:52.654Z,0.00
2018-07-16T03:37:52.690Z,0.00
2018-07-16T03:38:52.775Z,0.00
2018-07-16T03:39:52.774Z,0.00
2018-07-16T03:40:52.817Z,0.00
2018-07-16T03:41:52.871Z,0.00
2018-07-16T03:42:52.934Z,0.00
2018-07-16T03:43:52.951Z,0.00
2018-07-16T03:44:53.041Z,0.00
2018-07-16T03:45:53.304Z,0.00
2018-07-16T03:46:53.096Z,0.00
2018-07-16T03:47:53.141Z,0.00
2018-07-16T03:48:53.164Z,0.00
2018-07-16T03:49:53.223Z,0.00
2018-07-16T03:50:53.317Z,0.00
2018-07-16T03:51:53.312Z,0.00
2018-07-16T03:52:53.334Z,0.00
2018-07-16T03:53:53.377Z,0.00
2018-07-16T03:54:53.413Z,0.00
2018-07-16T03:55:53.523Z,0.00
2018-07-16T03:56:53.530Z,0.00
2018-07-16T03:57:53.811Z,0.00
2018-07-16T03:58:53.617Z,0.00
2018-07-16T03:59:53.633Z,0.00
2018-07-16T04:00:53.689Z,0.00
2018-07-16T04:01:53.705Z,0.00
2018-07-16T04:02:53.768Z,0.00
2018-07-16T04:03:53.817Z,0.00
2018-07-16T04:04:53.844Z,0.00
2018-07-16T04:05:53.915Z,0.00
2018-07-16T04:06:53.938Z,0.00
2018-07-16T04:07:53.975Z,0.00
2018-07-16T04:08:54.038Z,0.00
2018-07-16T04:09:54.070Z,0.00
2018-07-16T04:10:54.125Z,0.00
2018-07-16T04:11:54.172Z,0.00
2018-07-16T04:12:54.204Z,0.00
2018-07-16T04:13:54.444Z,0.00
2018-07-16T04:14:54.293Z,0.00
2018-07-16T04:15:54.327Z,0.00
2018-07-16T04:16:54.369Z,0.00
2018-07-16T04:17:54.437Z,0.00
2018-07-16T04:18:54.441Z,0.00
2018-07-16T04:19:54.498Z,0.00
2018-07-16T04:20:54.540Z,0.00
2018-07-16T04:21:54.614Z,0.00
2018-07-16T04:22:54.633Z,0.00
2018-07-16T04:23:54.676Z,0.00
2018-07-16T04:24:54.772Z,0.00
2018-07-16T04:25:54.955Z,0.00
2018-07-16T04:26:54.810Z,0.00
2018-07-16T04:27:54.842Z,0.00
2018-07-16T04:28:54.887Z,0.00
2018-07-16T04:29:54.924Z,0.00
2018-07-16T04:30:55.033Z,0.00
2018-07-16T04:31:55.029Z,0.00
2018-07-16T04:32:55.067Z,0.00
2018-07-16T04:33:55.084Z,0.00
2018-07-16T04:34:55.159Z,0.00
2018-07-16T04:35:55.195Z,0.00
2018-07-16T04:36:55.240Z,0.00
2018-07-16T04:37:55.476Z,0.00
2018-07-16T04:38:55.331Z,0.00
2018-07-16T04:39:55.399Z,0.00
2018-07-16T04:40:55.423Z,0.00
2018-07-16T04:41:55.431Z,0.00
2018-07-16T04:42:55.482Z,0.00
2018-07-16T04:43:55.541Z,0.00
2018-07-16T04:44:55.545Z,0.00
2018-07-16T04:45:55.670Z,0.00
2018-07-16T04:46:55.675Z,0.00
2018-07-16T04:47:55.692Z,0.00
2018-07-16T04:48:55.760Z,0.00
2018-07-16T04:49:55.766Z,0.00
2018-07-16T04:50:55.868Z,0.00
2018-07-16T04:51:55.891Z,0.00
2018-07-16T04:52:55.937Z,0.00
2018-07-16T04:53:55.957Z,0.00
2018-07-16T04:54:56.048Z,0.00
2018-07-16T04:55:56.104Z,0.00
2018-07-16T04:56:56.073Z,0.00
2018-07-16T04:57:56.176Z,0.00
2018-07-16T04:58:56.383Z,0.00
2018-07-16T04:59:56.221Z,0.00
2018-07-16T05:00:56.255Z,0.00
2018-07-16T05:01:56.313Z,0.00
2018-07-16T05:02:56.346Z,0.00
2018-07-16T05:03:56.376Z,0.00
2018-07-16T05:04:56.461Z,0.00
2018-07-16T05:05:56.471Z,0.00
2018-07-16T05:06:56.524Z,0.00
2018-07-16T05:07:56.571Z,0.00
2018-07-16T05:08:56.606Z,0.00
2018-07-16T05:09:56.899Z,0.00
2018-07-16T05:10:56.683Z,0.00
2018-07-16T05:11:56.742Z,0.00
2018-07-16T05:12:56.767Z,0.00
2018-07-16T05:13:56.811Z,0.00
2018-07-16T05:14:57.004Z,0.00
2018-07-16T05:15:56.901Z,0.00
2018-07-16T05:16:56.939Z,0.00
2018-07-16T05:17:57.097Z,0.00
2018-07-16T05:18:57.044Z,0.00
2018-07-16T05:19:57.079Z,0.00
2018-07-16T05:20:57.335Z,0.00
2018-07-16T05:21:57.141Z,0.00
2018-07-16T05:22:57.189Z,0.00
2018-07-16T05:23:57.301Z,0.00
2018-07-16T05:24:57.279Z,0.00
2018-07-16T05:25:57.313Z,0.00
2018-07-16T05:26:57.360Z,0.00
2018-07-16T05:27:57.429Z,0.00
2018-07-16T05:28:57.431Z,0.00
2018-07-16T05:29:57.484Z,0.00
2018-07-16T05:30:57.542Z,0.00
2018-07-16T05:31:57.647Z,0.00
2018-07-16T05:32:57.844Z,0.00
2018-07-16T05:33:57.685Z,0.00
2018-07-16T05:34:57.771Z,0.00
2018-07-16T05:35:57.786Z,0.00
2018-07-16T05:36:57.791Z,0.00
2018-07-16T05:37:57.834Z,0.00
2018-07-16T05:38:57.897Z,0.00
2018-07-16T05:39:57.931Z,0.00
2018-07-16T05:40:57.964Z,0.00
2018-07-16T05:41:58.018Z,0.00
2018-07-16T05:42:58.047Z,0.00
2018-07-16T05:43:58.087Z,0.00
2018-07-16T05:44:58.144Z,0.00
2018-07-16T05:45:58.156Z,0.00
2018-07-16T05:46:58.268Z,0.00
2018-07-16T05:47:58.264Z,0.00
2018-07-16T05:48:58.548Z,0.00
2018-07-16T05:49:58.340Z,0.00
2018-07-16T05:50:58.446Z,0.00
2018-07-16T05:51:58.436Z,0.00
2018-07-16T05:52:58.476Z,0.00
2018-07-16T05:53:58.504Z,0.00
2018-07-16T05:54:58.549Z,0.00
2018-07-16T05:55:58.596Z,0.00
2018-07-16T05:56:58.646Z,0.00
2018-07-16T05:57:58.704Z,0.00
2018-07-16T05:58:58.723Z,0.00
2018-07-16T05:59:58.788Z,0.00
2018-07-16T06:00:58.814Z,0.00
2018-07-16T06:01:58.864Z,0.00
2018-07-16T06:02:58.880Z,0.00
2018-07-16T06:03:58.941Z,0.00
2018-07-16T06:04:59.234Z,0.00
2018-07-16T06:05:59.061Z,0.00
2018-07-16T06:06:59.070Z,0.00
2018-07-16T06:07:59.105Z,0.00
2018-07-16T06:08:59.154Z,0.00
2018-07-16T06:09:59.191Z,0.00
2018-07-16T06:10:59.215Z,0.00
2018-07-16T06:11:59.287Z,0.00
2018-07-16T06:12:59.323Z,0.00
2018-07-16T06:13:59.350Z,0.00
2018-07-16T06:14:59.426Z,0.00
2018-07-16T06:15:59.457Z,0.00
2018-07-16T06:16:59.509Z,0.00
2018-07-16T06:17:59.519Z,0.00
2018-07-16T06:18:59.575Z,0.00
2018-07-16T06:19:59.822Z,0.00
2018-07-16T06:20:59.647Z,0.00
2018-07-16T06:21:59.705Z,0.00
2018-07-16T06:22:59.801Z,0.00
2018-07-16T06:23:59.858Z,0.00
2018-07-16T06:24:59.839Z,0.00
2018-07-16T06:25:59.887Z,0.00
2018-07-16T06:26:59.948Z,0.00
2018-07-16T06:27:59.945Z,0.00
2018-07-16T06:29:00.001Z,0.00
2018-07-16T06:30:00.052Z,0.00
2018-07-16T06:31:00.283Z,0.00
2018-07-16T06:32:00.128Z,0.00
2018-07-16T06:33:00.165Z,0.00
2018-07-16T06:34:00.207Z,0.00
2018-07-16T06:35:00.239Z,0.00
2018-07-16T06:36:00.277Z,0.00
2018-07-16T06:37:00.337Z,0.00
2018-07-16T06:38:00.379Z,0.00
2018-07-16T06:39:00.401Z,0.00
2018-07-16T06:40:00.500Z,0.00
2018-07-16T06:41:00.750Z,0.00
2018-07-16T06:42:00.547Z,0.00
2018-07-16T06:43:00.850Z,0.00
2018-07-16T06:44:00.682Z,0.00
2018-07-16T06:45:00.693Z,0.00
2018-07-16T06:46:00.732Z,0.00
2018-07-16T06:47:00.763Z,0.00
2018-07-16T06:48:00.775Z,0.00
2018-07-16T06:49:00.840Z,0.00
2018-07-16T06:50:00.906Z,0.00
2018-07-16T06:51:00.911Z,0.00
2018-07-16T06:52:00.990Z,0.00
2018-07-16T06:53:01.062Z,0.00
2018-07-16T06:54:01.042Z,0.00
2018-07-16T06:55:01.323Z,0.00
2018-07-16T06:56:01.150Z,0.00
2018-07-16T06:57:01.186Z,0.00
2018-07-16T06:58:01.230Z,0.00
2018-07-16T06:59:01.278Z,0.00
2018-07-16T07:00:01.297Z,0.00
2018-07-16T07:01:01.353Z,0.00
2018-07-16T07:02:01.410Z,0.00
2018-07-16T07:03:01.420Z,0.00
2018-07-16T07:04:01.485Z,0.00
2018-07-16T07:05:01.504Z,0.00
2018-07-16T07:06:01.544Z,0.00
2018-07-16T07:07:01.818Z,0.00
2018-07-16T07:08:01.658Z,0.00
2018-07-16T07:09:01.666Z,0.00
2018-07-16T07:10:01.866Z,0.00
2018-07-16T07:11:01.799Z,0.00
2018-07-16T07:12:01.797Z,0.00
2018-07-16T07:13:01.834Z,0.00
2018-07-16T07:14:01.895Z,0.00
2018-07-16T07:15:01.952Z,0.00
2018-07-16T07:16:01.966Z,0.00
2018-07-16T07:17:02.003Z,0.00
2018-07-16T07:18:02.088Z,0.00
2018-07-16T07:19:02.312Z,0.00
2018-07-16T07:20:02.134Z,0.00
2018-07-16T07:21:02.203Z,0.00
2018-07-16T07:22:02.229Z,0.00
2018-07-16T07:23:02.281Z,0.00
2018-07-16T07:24:02.313Z,0.00
2018-07-16T07:25:02.336Z,0.00
2018-07-16T07:26:02.383Z,0.00
2018-07-16T07:27:02.444Z,0.00
2018-07-16T07:28:02.552Z,0.00
2018-07-16T07:29:02.542Z,0.00
2018-07-16T07:30:02.820Z,0.00
2018-07-16T07:31:02.591Z,0.00
2018-07-16T07:32:02.636Z,0.00
2018-07-16T07:33:02.687Z,0.00
2018-07-16T07:34:02.707Z,0.00
2018-07-16T07:35:02.875Z,0.00
2018-07-16T07:36:02.911Z,0.00
2018-07-16T07:37:02.857Z,0.00
2018-07-16T07:38:02.884Z,0.00
2018-07-16T07:39:02.933Z,0.00
2018-07-16T07:40:02.993Z,0.00
2018-07-16T07:41:03.209Z,0.00
2018-07-16T07:42:03.068Z,0.00
2018-07-16T07:43:03.149Z,0.00
2018-07-16T07:44:03.162Z,0.00
2018-07-16T07:45:03.186Z,0.00
2018-07-16T07:46:03.242Z,0.00
2018-07-16T07:47:03.272Z,0.00
2018-07-16T07:48:03.321Z,0.00
2018-07-16T07:49:03.376Z,0.00
2018-07-16T07:50:03.406Z,0.00
2018-07-16T07:51:03.483Z,0.00
2018-07-16T07:52:03.488Z,0.00
2018-07-16T07:53:03.727Z,0.00
2018-07-16T07:54:03.584Z,0.00
2018-07-16T07:55:04.036Z,0.00
2018-07-16T07:56:03.638Z,0.00
2018-07-16T07:57:03.744Z,0.00
2018-07-16T07:58:03.733Z,0.00
2018-07-16T07:59:03.752Z,0.00
2018-07-16T08:00:03.809Z,0.00
2018-07-16T08:01:03.848Z,0.00
2018-07-16T08:02:03.918Z,0.00
2018-07-16T08:03:03.962Z,0.00
2018-07-16T08:04:04.013Z,0.00
2018-07-16T08:05:04.027Z,0.00
2018-07-16T08:06:04.079Z,0.00
2018-07-16T08:07:04.099Z,0.00
2018-07-16T08:08:04.146Z,0.00
2018-07-16T08:09:04.398Z,0.00
2018-07-16T08:10:04.228Z,0.00
2018-07-16T08:11:04.281Z,0.00
2018-07-16T08:12:04.316Z,0.00
2018-07-16T08:13:04.348Z,0.00
2018-07-16T08:14:04.395Z,0.00
2018-07-16T08:15:04.440Z,0.00
2018-07-16T08:16:04.486Z,0.00
2018-07-16T08:17:04.515Z,0.00
2018-07-16T08:18:04.593Z,0.00
2018-07-16T08:19:04.619Z,0.00
2018-07-16T08:20:04.655Z,0.00
2018-07-16T08:21:04.799Z,0.00
2018-07-16T08:22:04.743Z,0.00
2018-07-16T08:23:04.770Z,0.00
2018-07-16T08:24:04.996Z,0.00
2018-07-16T08:25:04.851Z,0.00
2018-07-16T08:26:04.899Z,0.00
2018-07-16T08:27:04.906Z,0.00
2018-07-16T08:28:05.017Z,0.00
2018-07-16T08:29:05.017Z,0.00
2018-07-16T08:30:05.057Z,0.00
2018-07-16T08:31:05.070Z,0.00
2018-07-16T08:32:05.188Z,0.00
2018-07-16T08:33:05.167Z,0.00
2018-07-16T08:34:05.214Z,0.00
2018-07-16T08:35:05.273Z,0.00
2018-07-16T08:36:05.507Z,0.00
2018-07-16T08:37:05.357Z,0.00
2018-07-16T08:38:05.386Z,0.00
2018-07-16T08:39:05.437Z,0.00
2018-07-16T08:40:05.478Z,0.00
2018-07-16T08:41:05.551Z,0.00
2018-07-16T08:42:05.555Z,0.00
2018-07-16T08:43:05.585Z,0.00
2018-07-16T08:44:05.621Z,0.00
2018-07-16T08:45:05.685Z,0.00
2018-07-16T08:46:05.707Z,0.00
2018-07-16T08:47:05.754Z,0.00
2018-07-16T08:48:06.022Z,0.00
2018-07-16T08:49:05.843Z,0.00
2018-07-16T08:50:05.879Z,0.00
2018-07-16T08:51:05.937Z,0.00
2018-07-16T08:52:05.974Z,0.00
2018-07-16T08:53:05.989Z,0.00
2018-07-16T08:54:06.081Z,0.00
2018-07-16T08:55:06.071Z,0.00
2018-07-16T08:56:06.155Z,0.00
2018-07-16T08:57:06.182Z,0.00
2018-07-16T08:58:06.215Z,0.00
2018-07-16T08:59:06.311Z,0.00
2018-07-16T09:00:06.583Z,0.00
2018-07-16T09:01:06.323Z,0.00
2018-07-16T09:02:06.428Z,0.00
2018-07-16T09:03:06.420Z,0.00
2018-07-16T09:04:06.480Z,0.00
2018-07-16T09:05:06.548Z,0.00
2018-07-16T09:06:06.543Z,0.00
2018-07-16T09:07:06.608Z,0.00
2018-07-16T09:08:06.625Z,0.00
2018-07-16T09:09:06.682Z,0.00
2018-07-16T09:10:06.700Z,0.00
2018-07-16T09:11:07.065Z,0.00
2018-07-16T09:12:06.763Z,0.00
2018-07-16T09:13:06.862Z,0.00
2018-07-16T09:14:06.876Z,0.00
2018-07-16T09:15:06.908Z,0.00
2018-07-16T09:16:06.933Z,0.00
2018-07-16T09:17:06.997Z,0.00
2018-07-16T09:18:07.029Z,0.00
2018-07-16T09:19:07.086Z,0.00
2018-07-16T09:20:07.145Z,0.00
2018-07-16T09:21:07.165Z,0.00
2018-07-16T09:22:07.206Z,0.00
2018-07-16T09:23:07.493Z,0.00
2018-07-16T09:24:07.293Z,0.00
2018-07-16T09:25:07.318Z,0.00
2018-07-16T09:26:07.355Z,0.00
2018-07-16T09:27:07.425Z,0.00
2018-07-16T09:28:07.423Z,0.00
2018-07-16T09:29:07.539Z,0.00
2018-07-16T09:30:07.575Z,0.00
2018-07-16T09:31:07.560Z,0.00
2018-07-16T09:32:07.619Z,0.00
2018-07-16T09:33:07.637Z,0.00
2018-07-16T09:34:07.686Z,0.00
2018-07-16T09:35:07.747Z,0.00
2018-07-16T09:36:07.779Z,0.00
2018-07-16T09:37:07.831Z,0.00
2018-07-16T09:38:07.877Z,0.00
2018-07-16T09:39:08.017Z,0.00
2018-07-16T09:40:07.938Z,0.00
2018-07-16T09:41:08.007Z,0.00
2018-07-16T09:42:08.043Z,5.63
2018-07-16T09:43:08.075Z,5.63
2018-07-16T09:44:08.097Z,5.63
2018-07-16T09:45:08.344Z,5.63
2018-07-16T09:46:08.202Z,5.63
2018-07-16T09:47:08.239Z,5.63
2018-07-16T09:48:08.356Z,11.25
2018-07-16T09:49:08.335Z,11.25
2018-07-16T09:50:08.381Z,11.25
2018-07-16T09:51:08.415Z,11.25
2018-07-16T09:52:08.446Z,16.88
2018-07-16T09:53:08.483Z,16.88
2018-07-16T09:54:08.545Z,16.88
2018-07-16T09:55:08.566Z,22.50
2018-07-16T09:56:08.606Z,22.50
2018-07-16T09:57:08.635Z,28.13
2018-07-16T09:58:08.694Z,28.13
2018-07-16T09:59:08.732Z,28.13
2018-07-16T10:00:08.765Z,33.75
2018-07-16T10:01:08.999Z,33.75
2018-07-16T10:02:08.856Z,33.75
2018-07-16T10:03:08.937Z,39.38
2018-07-16T10:04:08.922Z,39.38
2018-07-16T10:05:08.996Z,45.00
2018-07-16T10:06:08.990Z,45.00
2018-07-16T10:07:09.053Z,45.00
2018-07-16T10:08:09.092Z,50.63
2018-07-16T10:09:09.143Z,50.63
2018-07-16T10:10:09.173Z,56.25
2018-07-16T10:11:09.237Z,56.25
2018-07-16T10:12:09.256Z,56.25
2018-07-16T10:13:09.321Z,61.88
2018-07-16T10:14:09.398Z,61.88
2018-07-16T10:15:09.385Z,67.50
2018-07-16T10:16:09.442Z,67.50
2018-07-16T10:17:09.477Z,73.13
2018-07-16T10:18:09.501Z,73.13
2018-07-16T10:19:09.558Z,73.13
2018-07-16T10:20:09.619Z,78.75
2018-07-16T10:21:09.657Z,78.75
2018-07-16T10:22:09.899Z,84.38
2018-07-16T10:23:09.738Z,84.38
2018-07-16T10:24:09.769Z,84.38
2018-07-16T10:25:09.809Z,90.00
2018-07-16T10:26:09.860Z,90.00
2018-07-16T10:27:09.871Z,95.63
2018-07-16T10:28:09.921Z,95.63
2018-07-16T10:29:10.021Z,95.63
2018-07-16T10:30:09.983Z,101.25
2018-07-16T10:31:10.107Z,101.25
2018-07-16T10:32:10.074Z,106.88
2018-07-16T10:33:10.143Z,106.88
2018-07-16T10:34:10.185Z,112.50
2018-07-16T10:35:10.209Z,118.13
2018-07-16T10:36:10.262Z,129.38
2018-07-16T10:37:10.282Z,129.38
2018-07-16T10:38:10.339Z,135.00
2018-07-16T10:39:10.370Z,140.63
2018-07-16T10:40:10.406Z,146.25
2018-07-16T10:41:10.482Z,174.38
2018-07-16T10:42:10.483Z,343.13
2018-07-16T10:43:10.537Z,489.38
2018-07-16T10:44:10.799Z,506.25
2018-07-16T10:45:10.618Z,534.38
2018-07-16T10:46:10.675Z,556.88
2018-07-16T10:47:10.723Z,573.75
2018-07-16T10:48:10.801Z,562.50
2018-07-16T10:49:10.781Z,573.75
2018-07-16T10:50:10.844Z,596.25
2018-07-16T10:51:10.876Z,607.50
2018-07-16T10:52:10.990Z,607.50
2018-07-16T10:53:10.972Z,624.38
2018-07-16T10:54:11.028Z,652.50
2018-07-16T10:55:11.194Z,652.50
2018-07-16T10:56:11.094Z,652.50
2018-07-16T10:57:11.171Z,663.75
2018-07-16T10:58:11.192Z,691.88
2018-07-16T10:59:11.253Z,703.13
2018-07-16T11:00:11.273Z,714.38
2018-07-16T11:01:11.329Z,725.63
2018-07-16T11:02:11.552Z,736.88
2018-07-16T11:03:11.431Z,736.88
2018-07-16T11:04:11.480Z,736.88
2018-07-16T11:05:11.509Z,742.50
2018-07-16T11:06:11.549Z,736.88
2018-07-16T11:07:11.599Z,793.13
2018-07-16T11:08:11.710Z,793.13
2018-07-16T11:09:11.710Z,798.75
2018-07-16T11:10:11.740Z,815.63
2018-07-16T11:11:11.785Z,832.50
2018-07-16T11:12:11.855Z,838.13
2018-07-16T11:13:12.149Z,849.38
2018-07-16T11:14:11.939Z,860.63
2018-07-16T11:15:11.994Z,866.25
2018-07-16T11:16:12.033Z,866.25
2018-07-16T11:17:12.063Z,883.13
2018-07-16T11:18:12.117Z,905.63
2018-07-16T11:19:12.181Z,900.00
2018-07-16T11:20:12.232Z,894.38
2018-07-16T11:21:12.280Z,922.50
2018-07-16T11:22:12.335Z,933.75
2018-07-16T11:23:12.383Z,950.63
2018-07-16T11:24:12.409Z,933.75
2018-07-16T11:25:12.685Z,945.00
2018-07-16T11:26:12.507Z,978.75
2018-07-16T11:27:12.564Z,1001.25
2018-07-16T11:28:12.630Z,984.38
2018-07-16T11:29:12.682Z,978.75
2018-07-16T11:30:12.726Z,984.38
2018-07-16T11:31:12.772Z,1012.50
2018-07-16T11:32:13.060Z,1006.88
2018-07-16T11:33:12.858Z,1012.50
2018-07-16T11:34:12.898Z,1057.50
2018-07-16T11:35:12.978Z,1046.25
2018-07-16T11:36:13.021Z,1091.25
2018-07-16T11:37:13.080Z,1096.88
2018-07-16T11:38:13.133Z,1074.38
2018-07-16T11:39:13.158Z,1096.88
2018-07-16T11:40:13.227Z,1080.00
2018-07-16T11:41:13.288Z,1096.88
2018-07-16T11:42:13.330Z,1125.00
2018-07-16T11:43:13.390Z,1102.50
2018-07-16T11:44:13.407Z,1102.50
2018-07-16T11:45:13.465Z,1113.75
2018-07-16T11:46:13.553Z,1147.50
2018-07-16T11:47:13.573Z,1119.38
2018-07-16T11:48:13.607Z,1119.38
2018-07-16T11:49:13.679Z,1186.88
2018-07-16T11:50:13.750Z,1158.75
2018-07-16T11:51:13.785Z,1147.50
2018-07-16T11:52:13.852Z,1192.50
2018-07-16T11:53:14.071Z,1186.88
2018-07-16T11:54:13.953Z,1215.00
2018-07-16T11:55:14.010Z,1192.50
2018-07-16T11:56:14.026Z,1175.63
2018-07-16T11:57:14.099Z,1209.38
2018-07-16T11:58:14.151Z,1248.75
2018-07-16T11:59:14.208Z,1243.13
2018-07-16T12:00:14.244Z,1254.38
2018-07-16T12:01:14.305Z,1265.63
2018-07-16T12:02:14.356Z,1288.13
2018-07-16T12:03:14.662Z,1254.38
2018-07-16T12:04:14.504Z,1282.50
2018-07-16T12:05:14.571Z,1316.25
2018-07-16T12:06:14.559Z,1310.63
2018-07-16T12:07:14.620Z,1299.38
2018-07-16T12:08:14.676Z,1338.75
2018-07-16T12:09:14.737Z,1327.50
2018-07-16T12:10:14.979Z,1299.38
2018-07-16T12:11:14.817Z,1288.13
2018-07-16T12:12:14.970Z,1321.88
2018-07-16T12:13:14.955Z,1310.63
2018-07-16T12:14:14.989Z,1333.13
2018-07-16T12:15:15.042Z,1338.75
2018-07-16T12:16:15.112Z,1316.25
2018-07-16T12:17:15.173Z,1327.50
2018-07-16T12:18:15.225Z,1310.63
2018-07-16T12:19:15.244Z,1350.00
2018-07-16T12:20:15.308Z,1338.75
2018-07-16T12:21:15.366Z,1361.25
2018-07-16T12:22:15.406Z,1372.50
2018-07-16T12:23:15.454Z,1389.38
2018-07-16T12:24:15.514Z,1338.75
2018-07-16T12:25:15.584Z,1355.63
2018-07-16T12:26:15.630Z,1378.13
2018-07-16T12:27:15.686Z,1389.38
2018-07-16T12:28:15.751Z,1417.50
2018-07-16T12:29:15.804Z,1389.38
2018-07-16T12:30:15.840Z,1366.88
2018-07-16T12:31:15.903Z,1395.00
2018-07-16T12:32:15.967Z,1423.13
2018-07-16T12:33:16.024Z,1462.50
2018-07-16T12:34:16.045Z,1417.50
2018-07-16T12:35:16.126Z,1451.25
2018-07-16T12:36:16.358Z,1462.50
2018-07-16T12:37:16.228Z,1423.13
2018-07-16T12:38:16.282Z,1383.75
2018-07-16T12:39:16.354Z,1411.88
2018-07-16T12:40:16.392Z,1462.50
2018-07-16T12:41:16.489Z,1456.88
2018-07-16T12:42:16.495Z,1417.50
2018-07-16T12:43:16.574Z,1428.75
2018-07-16T12:44:16.589Z,1406.25
2018-07-16T12:45:16.667Z,1383.75
2018-07-16T12:46:16.719Z,1428.75
2018-07-16T12:47:16.976Z,1411.88
2018-07-16T12:48:16.825Z,1434.38
2018-07-16T12:49:16.892Z,1434.38
2018-07-16T12:50:16.936Z,1445.63
2018-07-16T12:51:16.994Z,1434.38
2018-07-16T12:52:17.045Z,1434.38
2018-07-16T12:53:17.097Z,1417.50
2018-07-16T12:54:17.162Z,1440.00
2018-07-16T12:55:17.212Z,1496.25
2018-07-16T12:56:17.286Z,1473.75
2018-07-16T12:57:17.515Z,1507.50
2018-07-16T12:58:17.377Z,1507.50
2018-07-16T12:59:17.452Z,1456.88
2018-07-16T13:00:17.489Z,1473.75
2018-07-16T13:01:17.553Z,1451.25
2018-07-16T13:02:17.607Z,1473.75
2018-07-16T13:03:17.860Z,1440.00
2018-07-16T13:04:17.685Z,1417.50
2018-07-16T13:05:17.776Z,1395.00
2018-07-16T13:06:17.875Z,1428.75