createdAt,value
2023-03-30T00:03:29.466Z,10
2023-03-30T00:22:50.298Z,10
2023-03-30T00:42:11.607Z,10.1
2023-03-30T01:01:35.138Z,9.6
2023-03-30T01:20:56.033Z,9.5
2023-03-30T01:40:17.835Z,9.4
2023-03-30T01:59:44.002Z,9.9
2023-03-30T02:19:09.818Z,9.5
2023-03-30T02:38:35.117Z,9.4
2023-03-30T02:57:57.696Z,9.4
2023-03-30T03:17:23.239Z,9.6
2023-03-30T03:36:46.320Z,9.7
2023-03-30T03:56:10.258Z,9.9
2023-03-30T04:15:32.788Z,10.3
2023-03-30T04:34:55.259Z,10.5
2023-03-30T04:54:18.115Z,10.9
2023-03-30T05:13:42.318Z,11.1
2023-03-30T05:33:04.067Z,11.4
2023-03-30T05:52:25.631Z,11.4
2023-03-30T06:11:46.033Z,11.3
2023-03-30T06:31:08.915Z,11.3
2023-03-30T06:50:31.571Z,11.3
2023-03-30T07:09:54.888Z,11.3
2023-03-30T07:29:16.137Z,11.3
2023-03-30T07:48:40.574Z,11.4
2023-03-30T08:08:08.833Z,11.1
2023-03-30T08:27:30.910Z,11.1
2023-03-30T08:46:51.677Z,11.1
2023-03-30T09:06:09.669Z,12.3
2023-03-30T09:25:32.560Z,12.5
2023-03-30T09:44:55.891Z,10.9
2023-03-30T10:04:14.235Z,10.7
2023-03-30T10:23:30.486Z,11.2
2023-03-30T10:42:49.825Z,10.8
2023-03-30T11:02:14.452Z,11.6
2023-03-30T11:21:36.023Z,11.9
2023-03-30T11:41:01.689Z,11.9
2023-03-30T12:00:25.198Z,11.2
2023-03-30T12:19:57.622Z,11.6
2023-03-30T12:39:16.978Z,11.2
2023-03-30T12:58:40.364Z,9.9
2023-03-30T13:18:04.976Z,9.3
2023-03-30T13:37:27.080Z,10
2023-03-30T13:56:49.362Z,10.9
2023-03-30T14:16:10.183Z,11.2
2023-03-30T14:35:27.369Z,12.3
2023-03-30T14:55:16.706Z,12.1
2023-03-30T15:14:25.657Z,11.4
2023-03-30T15:33:50.307Z,11.4
2023-03-30T15:53:14.484Z,11.5
2023-03-30T16:12:36.380Z,10.9
2023-03-30T16:31:59.900Z,10.7
2023-03-30T16:51:22.073Z,9.1
2023-03-30T17:10:38.591Z,8.8
2023-03-30T17:29:59.473Z,8.8
2023-03-30T17:49:26.464Z,8.8
2023-03-30T18:08:49.929Z,8.4
2023-03-30T18:28:10.590Z,8.7
2023-03-30T18:47:32.699Z,8.9
2023-03-30T19:06:54.035Z,9
2023-03-30T19:26:16.681Z,9.3
2023-03-30T19:45:38.955Z,9.4
2023-03-30T20:05:00.127Z,9.3
2023-03-30T20:24:22.721Z,9.5
2023-03-30T20:43:58.003Z,9.8
2023-03-30T21:03:10.839Z,10.6
2023-03-30T21:22:32.517Z,10.8
2023-03-30T21:41:55.556Z,10.8
2023-03-30T22:01:18.034Z,10.6
2023-03-30T22:20:39.428Z,10.6
2023-03-30T22:40:02.114Z,10.8
2023-03-30T22:59:24.256Z,10.6
2023-03-30T23:18:45.304Z,10.4
2023-03-30T23:38:08.651Z,10.3
2023-03-30T23:57:29.943Z,10.3
