createdAt,value
2023-08-15T00:00:44.358Z,84.6
2023-08-15T00:02:41.479Z,84.7
2023-08-15T00:04:38.527Z,84.9
2023-08-15T00:06:35.488Z,85.1
2023-08-15T00:08:32.411Z,85.3
2023-08-15T00:10:29.399Z,86.2
2023-08-15T00:12:26.344Z,86.3
2023-08-15T00:14:23.517Z,86.5
2023-08-15T00:16:20.640Z,86.6
2023-08-15T00:18:17.731Z,86.7
2023-08-15T00:20:14.592Z,86.7
2023-08-15T00:22:11.438Z,86.7
2023-08-15T00:24:08.595Z,87
2023-08-15T00:26:05.600Z,87.2
2023-08-15T00:28:02.666Z,87.2
2023-08-15T00:29:59.813Z,87
2023-08-15T00:31:56.886Z,86.8
2023-08-15T00:33:53.776Z,86.7
2023-08-15T00:35:50.803Z,86.7
2023-08-15T00:37:48.096Z,87.1
2023-08-15T00:39:45.039Z,87.7
2023-08-15T00:41:41.950Z,87.9
2023-08-15T00:43:38.848Z,88.2
2023-08-15T00:45:35.926Z,88.4
2023-08-15T00:47:32.864Z,88.2
2023-08-15T00:49:29.928Z,88.1
2023-08-15T00:51:26.941Z,87.9
2023-08-15T00:53:23.913Z,87.7
2023-08-15T00:55:20.899Z,87.6
2023-08-15T00:57:18.057Z,87.6
2023-08-15T00:59:15.104Z,88
2023-08-15T01:01:12.113Z,88.6
2023-08-15T01:03:09.415Z,89.2
2023-08-15T01:05:06.345Z,89.8
2023-08-15T01:07:03.293Z,89.9
2023-08-15T01:09:00.313Z,90
2023-08-15T01:10:57.152Z,89.8
2023-08-15T01:12:54.201Z,89.5
2023-08-15T01:14:51.138Z,90.2
2023-08-15T01:16:48.421Z,90.4
2023-08-15T01:18:45.392Z,90.1
2023-08-15T01:20:42.424Z,89.8
2023-08-15T01:22:39.412Z,89.6
2023-08-15T01:24:36.510Z,89.5
2023-08-15T01:26:33.457Z,89.7
2023-08-15T01:28:30.449Z,89.9
2023-08-15T01:30:27.281Z,89.8
2023-08-15T01:32:24.471Z,90
2023-08-15T01:34:21.539Z,89.9
2023-08-15T01:36:18.429Z,90
2023-08-15T01:38:15.407Z,89.8
2023-08-15T01:40:12.356Z,90
2023-08-15T01:42:09.390Z,90.8
2023-08-15T01:44:06.427Z,90.8
2023-08-15T01:46:03.434Z,91.2
2023-08-15T01:48:00.836Z,92
2023-08-15T01:49:57.996Z,91.2
2023-08-15T01:51:55.044Z,91.4
2023-08-15T01:53:52.012Z,91.9
2023-08-15T01:55:49.002Z,92.6
2023-08-15T01:57:45.946Z,93.4
2023-08-15T01:59:42.785Z,93.5
2023-08-15T02:01:39.948Z,93.2
2023-08-15T02:03:37.155Z,93.5
2023-08-15T02:05:36.414Z,93.6
2023-08-15T02:07:33.477Z,93.5
2023-08-15T02:09:30.413Z,93.8
2023-08-15T02:11:27.468Z,93.6
2023-08-15T02:13:24.447Z,93.4
2023-08-15T02:15:21.360Z,93
2023-08-15T02:17:19.150Z,92.6
2023-08-15T02:19:16.587Z,92.5
2023-08-15T02:21:13.599Z,92.5
2023-08-15T02:23:10.617Z,92.3
2023-08-15T02:25:07.647Z,92.4
2023-08-15T02:27:04.641Z,92.5
2023-08-15T02:29:01.731Z,92.4
2023-08-15T02:30:58.796Z,92.3
2023-08-15T02:32:55.954Z,92.6
2023-08-15T02:34:53.207Z,92.8
2023-08-15T02:36:50.258Z,92.7
2023-08-15T02:38:47.246Z,92.6
2023-08-15T02:40:44.293Z,92.8
2023-08-15T02:42:41.189Z,92.9
2023-08-15T02:44:38.123Z,92.9
2023-08-15T02:46:35.489Z,92.8
2023-08-15T02:48:32.525Z,92.7
2023-08-15T02:50:29.660Z,92.8
2023-08-15T02:52:26.608Z,93
2023-08-15T02:54:23.502Z,93.2
2023-08-15T02:56:20.449Z,93.3
2023-08-15T02:58:17.329Z,93.4
2023-08-15T03:00:14.268Z,94
2023-08-15T03:02:11.610Z,94.3
2023-08-15T03:04:08.663Z,94.8
2023-08-15T03:06:05.852Z,95.4
2023-08-15T03:08:02.774Z,95.7
2023-08-15T03:09:59.702Z,95.5
2023-08-15T03:11:56.843Z,95.6
2023-08-15T03:13:53.730Z,95.7
2023-08-15T03:15:50.644Z,96.4
2023-08-15T03:17:48.259Z,96.6
2023-08-15T03:19:45.374Z,96.5
2023-08-15T03:21:42.426Z,96.5
2023-08-15T03:23:39.529Z,96.5
2023-08-15T03:25:36.505Z,97
2023-08-15T03:27:33.376Z,97.5
2023-08-15T03:29:30.195Z,97.5
2023-08-15T03:31:27.321Z,98.3
2023-08-15T03:33:24.373Z,98.5
2023-08-15T03:35:23.074Z,98.7
2023-08-15T03:37:20.850Z,98.9
2023-08-15T03:39:18.066Z,98.8
2023-08-15T03:41:15.071Z,98.9
2023-08-15T03:43:12.056Z,99
2023-08-15T03:45:09.030Z,99.3
2023-08-15T03:47:06.046Z,99.3
2023-08-15T03:49:02.984Z,99.4
2023-08-15T03:51:00.067Z,99.1
2023-08-15T03:52:57.246Z,99
2023-08-15T03:54:54.238Z,98.9
2023-08-15T03:56:51.326Z,98.7
2023-08-15T03:58:48.249Z,98.7
2023-08-15T04:00:45.296Z,98.7
2023-08-15T04:02:42.512Z,99
2023-08-15T04:04:39.690Z,99.1
2023-08-15T04:06:36.891Z,99.2
2023-08-15T04:08:34.162Z,99.5
2023-08-15T04:10:31.234Z,99.6
2023-08-15T04:12:28.325Z,99.7
2023-08-15T04:14:25.304Z,99.7
2023-08-15T04:16:22.481Z,99.8
2023-08-15T04:18:19.709Z,99.9
2023-08-15T04:20:16.788Z,99.9
2023-08-15T04:22:13.823Z,99.9
2023-08-15T04:24:10.872Z,99.9
2023-08-15T04:26:07.990Z,99.9
2023-08-15T04:28:05.101Z,99.9
2023-08-15T04:30:02.178Z,99.9
2023-08-15T04:31:59.440Z,99.9
2023-08-15T04:33:56.476Z,99.9
2023-08-15T04:35:53.572Z,99.9
2023-08-15T04:37:51.127Z,99.9
2023-08-15T04:39:48.530Z,99.9
2023-08-15T04:41:45.674Z,99.9
2023-08-15T04:43:42.662Z,99.9
2023-08-15T04:45:39.672Z,99.9
2023-08-15T04:47:36.845Z,99.9
2023-08-15T04:49:34.006Z,99.9
2023-08-15T04:51:31.016Z,99.9
2023-08-15T04:53:28.086Z,99.9
2023-08-15T04:55:25.161Z,99.9
2023-08-15T04:57:22.730Z,99.9
2023-08-15T04:59:19.953Z,99.9
2023-08-15T05:01:16.995Z,99.9
2023-08-15T05:03:14.095Z,99.9
2023-08-15T05:05:11.257Z,99.9
2023-08-15T05:07:08.195Z,99.9
2023-08-15T05:09:05.412Z,99.9
2023-08-15T05:11:02.486Z,99.9
2023-08-15T05:12:59.604Z,99.9
2023-08-15T05:14:56.597Z,99.9
2023-08-15T05:16:53.801Z,99.9
2023-08-15T05:18:50.889Z,99.9
2023-08-15T05:20:47.832Z,99.9
2023-08-15T05:22:45.048Z,99.9
2023-08-15T05:24:42.078Z,99.9
2023-08-15T05:26:39.222Z,99.9
2023-08-15T05:28:36.265Z,99.9
2023-08-15T05:30:33.256Z,99.9
2023-08-15T05:32:30.373Z,99.9
2023-08-15T05:34:27.407Z,99.9
2023-08-15T05:36:24.440Z,99.9
2023-08-15T05:38:21.487Z,99.9
2023-08-15T05:40:18.482Z,99.9
2023-08-15T05:42:15.569Z,99.9
2023-08-15T05:44:12.542Z,99.9
2023-08-15T05:46:09.608Z,99.9
2023-08-15T05:48:10.277Z,99.9
2023-08-15T05:50:08.129Z,99.9
2023-08-15T05:52:05.129Z,99.9
2023-08-15T05:54:02.186Z,99.9
2023-08-15T05:55:59.180Z,99.9
2023-08-15T05:57:58.069Z,99.9
2023-08-15T05:59:55.113Z,99.9
2023-08-15T06:01:52.076Z,99.9
2023-08-15T06:04:09.195Z,99.9
2023-08-15T06:06:06.211Z,99.9
2023-08-15T06:08:03.303Z,99.9
2023-08-15T06:10:00.372Z,99.9
2023-08-15T06:11:57.185Z,99.9
2023-08-15T06:13:54.409Z,99.9
2023-08-15T06:15:51.481Z,99.9
2023-08-15T06:17:49.127Z,99.9
2023-08-15T06:19:46.128Z,99.9
2023-08-15T06:21:43.038Z,99.9
2023-08-15T06:23:40.290Z,99.9
2023-08-15T06:25:37.524Z,99.9
2023-08-15T06:27:34.777Z,99.9
2023-08-15T06:29:32.059Z,99.9
2023-08-15T06:31:29.225Z,99.9
2023-08-15T06:33:26.332Z,99.9
2023-08-15T06:35:23.422Z,99.9
2023-08-15T06:37:21.048Z,99.9
2023-08-15T06:39:18.180Z,99.9
2023-08-15T06:41:15.254Z,99.9
2023-08-15T06:43:12.123Z,99.9
2023-08-15T06:45:09.207Z,99.9
2023-08-15T06:47:06.383Z,99.9
2023-08-15T06:49:03.479Z,99.9
2023-08-15T06:51:00.442Z,99.9
2023-08-15T06:52:57.870Z,99.9
2023-08-15T06:54:55.123Z,99.9
2023-08-15T06:56:52.065Z,99.9
2023-08-15T06:58:49.107Z,99.9
2023-08-15T07:00:46.236Z,99.9
2023-08-15T07:02:43.622Z,99.9
2023-08-15T07:04:40.646Z,99.9
2023-08-15T07:06:37.631Z,99.9
2023-08-15T07:08:34.837Z,99.9
2023-08-15T07:10:31.842Z,99.9
2023-08-15T07:12:28.836Z,99.9
2023-08-15T07:14:25.941Z,99.9
2023-08-15T07:16:23.219Z,99.9
2023-08-15T07:18:20.311Z,99.9
2023-08-15T07:20:17.174Z,99.9
2023-08-15T07:22:14.322Z,99.9
2023-08-15T07:24:11.393Z,99.9
2023-08-15T07:26:08.358Z,99.9
2023-08-15T07:28:05.244Z,99.9
2023-08-15T07:30:02.241Z,99.9
2023-08-15T07:31:59.472Z,99.9
2023-08-15T07:33:56.578Z,98.1
2023-08-15T07:35:53.636Z,95.7
2023-08-15T07:37:50.623Z,93.7
2023-08-15T07:39:47.643Z,92.8
2023-08-15T07:41:44.993Z,91.5
2023-08-15T07:43:41.936Z,92
2023-08-15T07:45:39.172Z,92.4
2023-08-15T07:47:36.218Z,93.6
2023-08-15T07:49:39.039Z,93.7
2023-08-15T07:51:36.206Z,93.9
2023-08-15T07:53:33.271Z,92.8
2023-08-15T07:55:33.401Z,90.8
2023-08-15T07:57:30.462Z,92.2
2023-08-15T07:59:27.705Z,93.5
2023-08-15T08:01:24.819Z,92.2
2023-08-15T08:03:22.289Z,91
2023-08-15T08:05:20.986Z,88.8
2023-08-15T08:07:19.088Z,88.1
2023-08-15T08:09:15.952Z,89.6
2023-08-15T08:11:12.753Z,86.2
2023-08-15T08:13:09.521Z,83.9
2023-08-15T08:15:13.545Z,80.2
2023-08-15T08:17:10.373Z,80.4
2023-08-15T08:19:07.248Z,79.6
2023-08-15T08:21:03.996Z,79
2023-08-15T08:23:00.661Z,76.5
2023-08-15T08:24:57.417Z,78.7
2023-08-15T08:26:54.175Z,77.9
2023-08-15T08:28:50.899Z,79
2023-08-15T08:30:47.574Z,75.7
2023-08-15T08:32:44.357Z,75.2
2023-08-15T08:34:41.272Z,73.1
2023-08-15T08:36:37.990Z,72.4
2023-08-15T08:38:34.761Z,75.5
2023-08-15T08:40:31.574Z,76.7
2023-08-15T08:42:28.281Z,72.1
2023-08-15T08:44:24.938Z,72.2
2023-08-15T08:46:21.799Z,72.7
2023-08-15T08:48:18.783Z,72.8
2023-08-15T08:50:15.595Z,73.5
2023-08-15T08:52:12.473Z,69.3
2023-08-15T08:54:09.291Z,68.7
2023-08-15T08:56:06.157Z,69.6
2023-08-15T08:58:03.014Z,66.2
2023-08-15T08:59:59.828Z,67.5
2023-08-15T09:01:56.818Z,66.8
2023-08-15T09:03:53.736Z,67.8
2023-08-15T09:05:50.661Z,68.4
2023-08-15T09:07:48.240Z,64.3
2023-08-15T09:09:45.176Z,64.7
2023-08-15T09:11:42.151Z,64.5
2023-08-15T09:13:39.093Z,63.8
2023-08-15T09:15:36.136Z,60.9
2023-08-15T09:17:33.030Z,55
2023-08-15T09:19:30.035Z,53.1
2023-08-15T09:21:27.173Z,54.1
2023-08-15T09:23:24.200Z,52.2
2023-08-15T09:25:21.170Z,49.7
2023-08-15T09:27:18.064Z,49.7
2023-08-15T09:29:15.020Z,51.8
2023-08-15T09:31:12.183Z,51.2
2023-08-15T09:33:09.322Z,52.9
2023-08-15T09:35:06.775Z,52.1
2023-08-15T09:37:03.823Z,52
2023-08-15T09:39:00.997Z,50.4
2023-08-15T09:40:57.938Z,47.8
2023-08-15T09:42:54.923Z,48.8
2023-08-15T09:44:51.913Z,50.1
2023-08-15T09:46:51.289Z,50.4
2023-08-15T09:48:48.474Z,50.3
2023-08-15T09:50:45.941Z,50.2
2023-08-15T09:52:43.212Z,50.6
2023-08-15T09:54:40.424Z,49.1
2023-08-15T09:56:37.316Z,49.6
2023-08-15T09:58:34.245Z,47.7
2023-08-15T10:00:31.185Z,46
2023-08-15T10:02:28.183Z,46.6
2023-08-15T10:04:25.326Z,44
2023-08-15T10:06:22.318Z,44.9
2023-08-15T10:08:19.486Z,47.2
2023-08-15T10:10:16.467Z,44
2023-08-15T10:12:13.711Z,45.7
2023-08-15T10:14:10.699Z,44.9
2023-08-15T10:16:07.697Z,44.4
2023-08-15T10:18:04.978Z,45.7
2023-08-15T10:20:06.907Z,42.6
2023-08-15T10:22:04.176Z,44.4
2023-08-15T10:24:01.424Z,43.4
2023-08-15T10:25:58.442Z,42
2023-08-15T10:27:55.590Z,43.2
2023-08-15T10:29:52.744Z,43.4
2023-08-15T10:31:49.729Z,43.5
2023-08-15T10:33:46.825Z,42.9
2023-08-15T10:35:44.038Z,41.2
2023-08-15T10:37:41.036Z,42.8
2023-08-15T10:39:38.034Z,42.3
2023-08-15T10:41:34.996Z,42
2023-08-15T10:43:31.891Z,43.9
2023-08-15T10:45:28.896Z,44.1
2023-08-15T10:47:28.365Z,42
2023-08-15T10:49:28.248Z,40.9
2023-08-15T10:51:25.089Z,41.5
2023-08-15T10:53:24.886Z,42.7
2023-08-15T10:55:21.808Z,43.9
2023-08-15T10:57:18.623Z,43.6
2023-08-15T10:59:15.895Z,40.9
2023-08-15T11:01:12.914Z,37.2
2023-08-15T11:03:10.300Z,38
2023-08-15T11:05:09.316Z,37.5
2023-08-15T11:07:06.192Z,38.3
2023-08-15T11:09:03.326Z,38.4
2023-08-15T11:11:00.410Z,39.6
2023-08-15T11:12:57.275Z,42.5
2023-08-15T11:14:54.205Z,43.3
2023-08-15T11:16:51.362Z,43.7
2023-08-15T11:18:48.310Z,40.8
2023-08-15T11:20:45.302Z,38.8
2023-08-15T11:22:42.240Z,38.5
2023-08-15T11:24:39.130Z,38.6
2023-08-15T11:26:36.196Z,38.8
2023-08-15T11:28:33.370Z,39
2023-08-15T11:30:30.182Z,39.8
2023-08-15T11:32:27.374Z,41.2
2023-08-15T11:34:24.504Z,43.7
2023-08-15T11:36:21.504Z,44.6
2023-08-15T11:38:18.422Z,44.5
2023-08-15T11:40:15.275Z,42.8
2023-08-15T11:42:12.740Z,41.6
2023-08-15T11:44:09.660Z,41.8
2023-08-15T11:46:07.003Z,41.7
2023-08-15T11:48:04.277Z,41.3
2023-08-15T11:50:10.803Z,42.5
2023-08-15T11:52:07.836Z,42.8
2023-08-15T11:54:04.731Z,43.3
2023-08-15T11:56:01.711Z,44
2023-08-15T11:57:58.850Z,44.8
2023-08-15T11:59:55.714Z,46.5
2023-08-15T12:01:52.747Z,47.7
2023-08-15T12:03:49.860Z,47.6
2023-08-15T12:05:46.836Z,46.1
2023-08-15T12:07:43.827Z,44.3
2023-08-15T12:09:40.770Z,44.4
2023-08-15T12:11:38.219Z,44.1
2023-08-15T12:13:35.218Z,42
2023-08-15T12:15:32.102Z,41.5
2023-08-15T12:17:29.025Z,41.2
2023-08-15T12:19:28.137Z,41.8
2023-08-15T12:21:25.056Z,42.3
2023-08-15T12:23:29.489Z,42.8
2023-08-15T12:25:26.489Z,43.3
2023-08-15T12:27:23.432Z,44
2023-08-15T12:30:18.058Z,44.6
2023-08-15T12:32:15.355Z,45.8
2023-08-15T12:34:16.053Z,47.1
2023-08-15T12:36:12.878Z,46.8
2023-08-15T12:38:09.784Z,47.2
2023-08-15T12:40:18.276Z,47
2023-08-15T12:42:15.349Z,46.9
2023-08-15T12:44:12.284Z,47.3
2023-08-15T12:46:09.761Z,47.3
2023-08-15T12:48:06.929Z,46.8
2023-08-15T12:50:03.840Z,46.7
2023-08-15T12:52:00.823Z,46
2023-08-15T12:53:57.813Z,43.6
2023-08-15T12:55:55.061Z,41.5
2023-08-15T12:57:51.951Z,41
2023-08-15T12:59:49.042Z,41.9
2023-08-15T13:01:46.292Z,41.7
2023-08-15T13:03:43.238Z,42.8
2023-08-15T13:05:40.126Z,43.5
2023-08-15T13:07:36.962Z,43.9
2023-08-15T13:09:33.869Z,43.6
2023-08-15T13:11:30.752Z,42.5
2023-08-15T13:13:27.592Z,42.6
2023-08-15T13:15:24.575Z,43.9
2023-08-15T13:17:22.054Z,43.9
2023-08-15T13:19:19.084Z,42.6
2023-08-15T13:21:16.050Z,42.4
2023-08-15T13:23:13.012Z,42.5
2023-08-15T13:25:10.058Z,43.3
2023-08-15T13:27:06.999Z,43.9
2023-08-15T13:29:03.933Z,44.2
2023-08-15T13:31:01.009Z,45
2023-08-15T13:32:58.148Z,46.1
2023-08-15T13:34:55.224Z,46.6
2023-08-15T13:36:52.316Z,46.7
2023-08-15T13:38:49.482Z,47.6
2023-08-15T13:40:46.607Z,48.2
2023-08-15T13:43:02.599Z,48.7
2023-08-15T13:45:01.941Z,49.6
2023-08-15T13:47:00.703Z,49.7
2023-08-15T13:48:57.941Z,50.1
2023-08-15T13:50:54.886Z,50.2
2023-08-15T13:52:52.019Z,50.5
2023-08-15T13:54:48.909Z,50.3
2023-08-15T13:56:45.852Z,50.8
2023-08-15T13:58:42.815Z,51
2023-08-15T14:00:39.874Z,51.7
2023-08-15T14:02:37.803Z,52
2023-08-15T14:04:35.124Z,52.6
2023-08-15T14:06:32.249Z,53.2
2023-08-15T14:08:29.400Z,53.5
2023-08-15T14:10:26.332Z,54
2023-08-15T14:12:23.953Z,55
2023-08-15T14:14:21.450Z,55.7
2023-08-15T14:16:18.596Z,56.5
2023-08-15T14:18:15.654Z,55.9
2023-08-15T14:20:12.869Z,54.6
2023-08-15T14:22:09.728Z,53
2023-08-15T14:24:06.610Z,51.7
2023-08-15T14:26:03.527Z,50
2023-08-15T14:28:00.602Z,50.1
2023-08-15T14:29:57.430Z,49.7
2023-08-15T14:31:54.433Z,48.2
2023-08-15T14:33:51.450Z,46.4
2023-08-15T14:35:48.675Z,44.4
2023-08-15T14:37:45.663Z,41.4
2023-08-15T14:39:42.559Z,40.6
2023-08-15T14:41:39.494Z,37.5
2023-08-15T14:43:36.651Z,37.4
2023-08-15T14:45:33.663Z,36.7
2023-08-15T14:47:30.716Z,36.7
2023-08-15T14:49:27.908Z,35.7
2023-08-15T14:51:25.203Z,34.6
2023-08-15T14:53:22.222Z,33.2
2023-08-15T14:55:19.183Z,33.9
2023-08-15T14:57:16.256Z,34.1
2023-08-15T14:59:13.197Z,35.3
2023-08-15T15:01:10.142Z,33.8
2023-08-15T15:03:07.553Z,33.9
2023-08-15T15:05:04.400Z,33.6
2023-08-15T15:07:01.407Z,34
2023-08-15T15:08:58.470Z,33
2023-08-15T15:10:55.410Z,33.3
2023-08-15T15:12:52.457Z,33.2
2023-08-15T15:14:49.370Z,33.7
2023-08-15T15:16:46.585Z,32.7
2023-08-15T15:18:43.754Z,32.7
2023-08-15T15:20:40.904Z,31.1
2023-08-15T15:22:38.142Z,31
2023-08-15T15:24:35.038Z,31.4
2023-08-15T15:26:31.910Z,32.3
2023-08-15T15:28:28.832Z,31.5
2023-08-15T15:30:25.700Z,31.3
2023-08-15T15:32:23.490Z,31.6
2023-08-15T15:34:20.657Z,31.8
2023-08-15T15:36:17.650Z,31.8
2023-08-15T15:38:14.716Z,31.7
2023-08-15T15:40:11.947Z,32.5
2023-08-15T15:42:09.039Z,32.6
2023-08-15T15:44:05.974Z,32.8
2023-08-15T15:46:03.204Z,33.3
2023-08-15T15:48:00.531Z,33.2
2023-08-15T15:49:57.528Z,32.7
2023-08-15T15:51:54.361Z,32
2023-08-15T15:53:51.462Z,32
2023-08-15T15:55:48.502Z,32.4
2023-08-15T15:57:45.445Z,33.4
2023-08-15T15:59:42.338Z,34.5
2023-08-15T16:01:39.533Z,36.2
2023-08-15T16:03:36.633Z,37.5
2023-08-15T16:05:33.584Z,38.2
2023-08-15T16:07:30.506Z,39.2
2023-08-15T16:09:27.729Z,40.6
2023-08-15T16:11:24.700Z,42.2
2023-08-15T16:13:21.640Z,42.8
2023-08-15T16:15:18.637Z,44.1
2023-08-15T16:17:15.448Z,45
2023-08-15T16:19:12.260Z,45.7
2023-08-15T16:21:09.164Z,46.3
2023-08-15T16:23:06.199Z,47
2023-08-15T16:25:03.369Z,47.2
2023-08-15T16:27:00.332Z,47.9
2023-08-15T16:28:57.230Z,48.1
2023-08-15T16:30:54.205Z,48.4
2023-08-15T16:32:51.742Z,48.6
2023-08-15T16:34:48.691Z,49
2023-08-15T16:36:45.606Z,49.1
2023-08-15T16:38:44.445Z,47
2023-08-15T16:40:41.470Z,45.7
2023-08-15T16:42:38.470Z,45.8
2023-08-15T16:44:35.420Z,46
2023-08-15T16:46:32.498Z,44.1
2023-08-15T16:48:29.855Z,43.2
2023-08-15T16:50:26.747Z,43.3
2023-08-15T16:52:24.288Z,44.1
2023-08-15T16:54:21.469Z,45
2023-08-15T16:56:18.390Z,46.8
2023-08-15T16:58:15.457Z,47.9
2023-08-15T17:00:12.390Z,48
2023-08-15T17:02:09.346Z,47.4
2023-08-15T17:04:06.889Z,46.2
2023-08-15T17:06:03.774Z,45.3
2023-08-15T17:08:00.682Z,44.6
2023-08-15T17:09:57.605Z,43.5
2023-08-15T17:11:54.595Z,42.3
2023-08-15T17:13:51.496Z,41.5
2023-08-15T17:15:48.377Z,41.5
2023-08-15T17:17:45.275Z,41.1
2023-08-15T17:19:44.372Z,41.1
2023-08-15T17:21:42.020Z,41.2
2023-08-15T17:23:38.879Z,41.6
2023-08-15T17:25:35.766Z,41.2
2023-08-15T17:27:32.914Z,41.2
2023-08-15T17:29:29.750Z,40.9
2023-08-15T17:31:29.536Z,40.5
2023-08-15T17:33:26.590Z,40.7
2023-08-15T17:35:23.392Z,41.2
2023-08-15T17:37:20.262Z,41.5
2023-08-15T17:39:17.204Z,41.2
2023-08-15T17:41:14.150Z,41
2023-08-15T17:43:11.221Z,41.4
2023-08-15T17:45:08.133Z,41.5
2023-08-15T17:47:05.258Z,41.7
2023-08-15T17:49:02.129Z,42
2023-08-15T17:50:59.007Z,42.1
2023-08-15T17:52:55.958Z,42.3
2023-08-15T17:54:52.844Z,42.4
2023-08-15T17:56:49.844Z,42.6
2023-08-15T17:58:46.967Z,42.7
2023-08-15T18:00:43.924Z,43.2
2023-08-15T18:02:40.913Z,44
2023-08-15T18:04:38.101Z,44.9
2023-08-15T18:06:35.093Z,45.3
2023-08-15T18:08:32.052Z,45.8
2023-08-15T18:10:29.102Z,46.1
2023-08-15T18:12:26.113Z,46.4
2023-08-15T18:14:23.212Z,46.8
2023-08-15T18:16:20.483Z,46.9
2023-08-15T18:18:17.733Z,47.1
2023-08-15T18:20:14.674Z,47.3
2023-08-15T18:22:14.989Z,47.4
2023-08-15T18:24:12.089Z,47.7
2023-08-15T18:26:09.011Z,49.2
2023-08-15T18:28:05.996Z,50.2
2023-08-15T18:30:02.959Z,50.9
2023-08-15T18:32:00.288Z,52.3
2023-08-15T18:33:57.417Z,53.7
2023-08-15T18:35:54.561Z,55.1
2023-08-15T18:37:51.522Z,56.3
2023-08-15T18:39:48.441Z,56.8
2023-08-15T18:41:45.407Z,57.8
2023-08-15T18:43:42.251Z,58.6
2023-08-15T18:45:39.423Z,60
2023-08-15T18:47:36.776Z,60.5
2023-08-15T18:49:33.812Z,61.8
2023-08-15T18:51:30.882Z,62.7
2023-08-15T18:53:27.909Z,61.9
2023-08-15T18:55:24.846Z,63.1
2023-08-15T18:57:21.838Z,64
2023-08-15T18:59:18.884Z,64.2
2023-08-15T19:01:16.487Z,64.9
2023-08-15T19:03:14.113Z,65.9
2023-08-15T19:05:11.293Z,65
2023-08-15T19:07:08.104Z,65.2
2023-08-15T19:09:04.986Z,66.2
2023-08-15T19:11:02.091Z,66.7
2023-08-15T19:12:58.983Z,66.4
2023-08-15T19:14:55.944Z,67.5
2023-08-15T19:16:52.967Z,68
2023-08-15T19:18:50.065Z,67.8
2023-08-15T19:20:47.020Z,68.2
2023-08-15T19:22:43.976Z,68.8
2023-08-15T19:24:44.178Z,69.2
2023-08-15T19:26:42.460Z,70
2023-08-15T19:28:39.423Z,69.9
2023-08-15T19:30:36.350Z,70.3
2023-08-15T19:32:33.480Z,70
2023-08-15T19:34:30.539Z,70
2023-08-15T19:36:27.527Z,69.8
2023-08-15T19:38:24.494Z,70.3
2023-08-15T19:40:21.877Z,70.4
2023-08-15T19:42:19.017Z,70.8
2023-08-15T19:44:15.909Z,70.7
2023-08-15T19:46:13.034Z,70.7
2023-08-15T19:48:10.246Z,69.8
2023-08-15T19:50:07.300Z,70.9
2023-08-15T19:52:04.239Z,70.3
2023-08-15T19:54:01.127Z,70.4
2023-08-15T19:55:58.176Z,70.7
2023-08-15T19:57:55.216Z,70.7
2023-08-15T19:59:52.138Z,70.5
2023-08-15T20:01:49.157Z,70.6
2023-08-15T20:03:46.443Z,71.6
2023-08-15T20:05:43.552Z,71.2
2023-08-15T20:07:40.474Z,71.1
2023-08-15T20:09:37.459Z,71.1
2023-08-15T20:11:34.472Z,71.5
2023-08-15T20:13:31.417Z,72.1
2023-08-15T20:15:28.313Z,71.8
2023-08-15T20:17:25.312Z,72.5
2023-08-15T20:19:22.730Z,72.6
2023-08-15T20:21:19.872Z,72.5
2023-08-15T20:23:16.990Z,72.7
2023-08-15T20:25:14.039Z,72
2023-08-15T20:27:11.130Z,71.9
2023-08-15T20:29:07.998Z,71.7
2023-08-15T20:31:05.117Z,72.4
2023-08-15T20:33:02.339Z,72.4
2023-08-15T20:34:59.504Z,72.5
2023-08-15T20:36:56.558Z,72.7
2023-08-15T20:38:53.504Z,73
2023-08-15T20:40:50.597Z,72.5
2023-08-15T20:42:47.590Z,72.3
2023-08-15T20:44:44.628Z,73
2023-08-15T20:46:41.894Z,73.8
2023-08-15T20:48:39.059Z,73.9
2023-08-15T20:50:36.294Z,73.6
2023-08-15T20:52:33.429Z,73.4
2023-08-15T20:54:30.479Z,73.5
2023-08-15T20:56:27.483Z,73.8
2023-08-15T20:58:24.519Z,74
2023-08-15T21:00:21.495Z,74.8
2023-08-15T21:02:19.058Z,74.6
2023-08-15T21:04:16.284Z,74.5
2023-08-15T21:06:13.417Z,75
2023-08-15T21:08:10.490Z,75.3
2023-08-15T21:10:07.380Z,74.8
2023-08-15T21:12:04.392Z,75.7
2023-08-15T21:14:01.426Z,76
2023-08-15T21:15:58.458Z,75.7
2023-08-15T21:17:55.465Z,76.3
2023-08-15T21:19:52.408Z,76.5
2023-08-15T21:21:49.375Z,76.5
2023-08-15T21:23:46.365Z,77
2023-08-15T21:25:43.471Z,77.4
2023-08-15T21:27:40.432Z,77.8
2023-08-15T21:29:37.460Z,78.1
2023-08-15T21:31:34.805Z,78.5
2023-08-15T21:33:32.005Z,78.5
2023-08-15T21:35:28.967Z,78.9
2023-08-15T21:37:26.336Z,78.9
2023-08-15T21:39:23.278Z,79
2023-08-15T21:41:20.267Z,78.9
2023-08-15T21:43:17.450Z,79.4
2023-08-15T21:45:14.553Z,79.5
2023-08-15T21:47:11.574Z,79.6
2023-08-15T21:49:08.461Z,80.1
2023-08-15T21:51:05.455Z,79.8
2023-08-15T21:53:02.522Z,80.1
2023-08-15T21:54:59.646Z,79.7
2023-08-15T21:56:59.501Z,79.3
2023-08-15T21:58:56.504Z,79.9
2023-08-15T22:00:53.491Z,80.3
2023-08-15T22:02:50.803Z,80.9
2023-08-15T22:04:47.890Z,81
2023-08-15T22:06:44.787Z,81.5
2023-08-15T22:08:41.746Z,81.6
2023-08-15T22:10:38.718Z,81.5
2023-08-15T22:12:35.686Z,81.8
2023-08-15T22:14:32.604Z,81.5
2023-08-15T22:16:29.813Z,81.6
2023-08-15T22:18:46.326Z,81.6
2023-08-15T22:20:43.390Z,82
2023-08-15T22:22:40.378Z,82.4
2023-08-15T22:24:37.504Z,82.5
2023-08-15T22:26:34.607Z,82.5
2023-08-15T22:28:31.580Z,82.4
2023-08-15T22:30:28.690Z,82.8
2023-08-15T22:32:25.841Z,82.9
2023-08-15T22:34:22.850Z,83.1
2023-08-15T22:36:19.768Z,83.3
2023-08-15T22:38:16.678Z,82.8
2023-08-15T22:40:13.815Z,83.2
2023-08-15T22:42:10.774Z,83.3
2023-08-15T22:44:07.790Z,83.5
2023-08-15T22:46:04.900Z,83.5
2023-08-15T22:48:02.310Z,83.2
2023-08-15T22:49:59.424Z,83
2023-08-15T22:51:56.445Z,82.8
2023-08-15T22:53:53.450Z,83
2023-08-15T22:55:50.586Z,83.3
2023-08-15T22:57:47.641Z,83.1
2023-08-15T22:59:44.594Z,83
2023-08-15T23:01:41.751Z,83.1
2023-08-15T23:03:38.865Z,83.1
2023-08-15T23:05:35.871Z,83.5
2023-08-15T23:07:32.871Z,83.2
2023-08-15T23:09:29.905Z,83
2023-08-15T23:11:27.126Z,82.6
2023-08-15T23:13:24.150Z,82.5
2023-08-15T23:15:21.343Z,83.2
2023-08-15T23:17:18.569Z,83.2
2023-08-15T23:19:15.626Z,83.7
2023-08-15T23:21:12.668Z,84.2
2023-08-15T23:23:09.713Z,84.2
2023-08-15T23:25:06.754Z,84.1
2023-08-15T23:27:03.949Z,83.6
2023-08-15T23:29:01.015Z,83.5
2023-08-15T23:30:58.422Z,83.2
2023-08-15T23:32:55.603Z,83.2
2023-08-15T23:34:52.697Z,83.2
2023-08-15T23:36:49.736Z,83.6
2023-08-15T23:38:46.677Z,83.3
2023-08-15T23:40:43.722Z,83.2
2023-08-15T23:42:40.897Z,83.4
2023-08-15T23:44:37.874Z,83.2
2023-08-15T23:46:35.028Z,82.9
2023-08-15T23:48:32.203Z,83.1
2023-08-15T23:50:29.151Z,83.2
2023-08-15T23:52:26.177Z,83.3
2023-08-15T23:54:23.000Z,83.1
2023-08-15T23:56:19.834Z,83.2
2023-08-15T23:58:17.035Z,83
