createdAt,value
2019-02-02T00:00:08.615Z,973.95
2019-02-02T00:01:08.607Z,973.96
2019-02-02T00:02:08.590Z,973.97
2019-02-02T00:03:08.594Z,973.96
2019-02-02T00:04:08.574Z,973.99
2019-02-02T00:05:08.555Z,974.04
2019-02-02T00:06:08.575Z,974.06
2019-02-02T00:07:08.535Z,974.01
2019-02-02T00:08:08.525Z,974.08
2019-02-02T00:09:08.509Z,974.05
2019-02-02T00:10:08.501Z,974.11
2019-02-02T00:11:08.519Z,974.14
2019-02-02T00:12:08.480Z,974.14
2019-02-02T00:13:08.475Z,974.19
2019-02-02T00:14:08.454Z,974.20
2019-02-02T00:15:08.447Z,974.22
2019-02-02T00:16:08.458Z,974.24
2019-02-02T00:17:08.422Z,974.26
2019-02-02T00:18:08.414Z,974.32
2019-02-02T00:19:08.406Z,974.29
2019-02-02T00:20:08.461Z,974.33
2019-02-02T00:21:08.403Z,974.35
2019-02-02T00:22:08.378Z,974.33
2019-02-02T00:23:08.359Z,974.35
2019-02-02T00:24:08.345Z,974.34
2019-02-02T00:25:08.410Z,974.30
2019-02-02T00:26:08.332Z,974.29
2019-02-02T00:27:08.318Z,974.26
2019-02-02T00:28:08.301Z,974.27
2019-02-02T00:29:08.319Z,974.26
2019-02-02T00:30:08.298Z,974.25
2019-02-02T00:31:08.269Z,974.24
2019-02-02T00:32:08.293Z,974.24
2019-02-02T00:33:08.250Z,974.30
2019-02-02T00:34:08.238Z,974.27
2019-02-02T00:35:08.245Z,974.27
2019-02-02T00:36:08.235Z,974.24
2019-02-02T00:37:08.204Z,974.16
2019-02-02T00:38:08.226Z,974.17
2019-02-02T00:39:08.185Z,974.18
2019-02-02T00:40:08.174Z,974.12
2019-02-02T00:41:08.164Z,974.13
2019-02-02T00:42:08.154Z,974.15
2019-02-02T00:43:08.155Z,974.19
2019-02-02T00:44:08.142Z,974.21
2019-02-02T00:45:08.144Z,974.24
2019-02-02T00:46:08.111Z,974.28
2019-02-02T00:47:08.123Z,974.29
2019-02-02T00:48:08.090Z,974.35
2019-02-02T00:49:08.075Z,974.34
2019-02-02T00:50:08.076Z,974.32
2019-02-02T00:51:08.072Z,974.35
2019-02-02T00:52:08.040Z,974.32
2019-02-02T00:53:08.045Z,974.34
2019-02-02T00:54:08.021Z,974.31
2019-02-02T00:55:08.016Z,974.37
2019-02-02T00:56:08.013Z,974.34
2019-02-02T00:57:08.050Z,974.37
2019-02-02T00:58:07.975Z,974.31
2019-02-02T00:59:07.962Z,974.35
2019-02-02T01:00:07.953Z,974.34
2019-02-02T01:01:07.959Z,974.33
2019-02-02T01:02:07.958Z,974.33
2019-02-02T01:03:07.929Z,974.29
2019-02-02T01:04:07.932Z,974.27
2019-02-02T01:05:07.902Z,974.29
2019-02-02T01:06:07.887Z,974.29
2019-02-02T01:07:07.882Z,974.24
2019-02-02T01:08:07.879Z,974.24
2019-02-02T01:09:07.880Z,974.25
2019-02-02T01:10:07.843Z,974.24
2019-02-02T01:11:07.835Z,974.22
2019-02-02T01:12:07.853Z,974.25
2019-02-02T01:13:07.819Z,974.21
2019-02-02T01:14:07.813Z,974.19
2019-02-02T01:15:07.791Z,974.22
2019-02-02T01:16:07.779Z,974.20
2019-02-02T01:17:07.785Z,974.16
2019-02-02T01:18:07.756Z,974.20
2019-02-02T01:19:07.774Z,974.20
2019-02-02T01:20:07.757Z,974.26
2019-02-02T01:21:07.728Z,974.23
2019-02-02T01:22:07.759Z,974.26
2019-02-02T01:23:07.701Z,974.26
2019-02-02T01:24:07.694Z,974.28
2019-02-02T01:25:07.680Z,974.26
2019-02-02T01:26:07.681Z,974.28
2019-02-02T01:27:07.682Z,974.26
2019-02-02T01:28:07.647Z,974.25
2019-02-02T01:29:07.662Z,974.26
2019-02-02T01:30:07.628Z,974.28
2019-02-02T01:31:07.642Z,974.30
2019-02-02T01:32:07.645Z,974.28
2019-02-02T01:33:07.600Z,974.29
2019-02-02T01:34:07.581Z,974.23
2019-02-02T01:35:07.572Z,974.28
2019-02-02T01:36:07.560Z,974.27
2019-02-02T01:37:07.575Z,974.29
2019-02-02T01:38:07.553Z,974.28
2019-02-02T01:39:07.529Z,974.30
2019-02-02T01:40:07.518Z,974.33
2019-02-02T01:41:07.507Z,974.28
2019-02-02T01:42:07.519Z,974.31
2019-02-02T01:43:07.492Z,974.31
2019-02-02T01:44:07.512Z,974.34
2019-02-02T01:45:07.461Z,974.33
2019-02-02T01:46:07.454Z,974.34
2019-02-02T01:47:07.439Z,974.32
2019-02-02T01:48:07.429Z,974.36
2019-02-02T01:49:07.443Z,974.33
2019-02-02T01:50:07.431Z,974.36
2019-02-02T01:51:07.395Z,974.36
2019-02-02T01:52:07.402Z,974.33
2019-02-02T01:53:07.376Z,974.36
2019-02-02T01:54:07.381Z,974.43
2019-02-02T01:55:07.358Z,974.41
2019-02-02T01:56:07.380Z,974.37
2019-02-02T01:57:07.347Z,974.40
2019-02-02T01:58:16.311Z,974.39
2019-02-02T01:59:08.313Z,974.36
2019-02-02T02:00:07.307Z,974.34
2019-02-02T02:01:07.289Z,974.34
2019-02-02T02:02:07.312Z,974.31
2019-02-02T02:03:07.293Z,974.29
2019-02-02T02:04:07.255Z,974.35
2019-02-02T02:05:07.243Z,974.33
2019-02-02T02:06:07.255Z,974.33
2019-02-02T02:07:07.230Z,974.30
2019-02-02T02:08:07.218Z,974.26
2019-02-02T02:09:07.200Z,974.29
2019-02-02T02:10:07.205Z,974.24
2019-02-02T02:11:07.179Z,974.29
2019-02-02T02:12:07.171Z,974.31
2019-02-02T02:13:07.163Z,974.26
2019-02-02T02:14:07.182Z,974.32
2019-02-02T02:15:07.133Z,974.32
2019-02-02T02:16:07.121Z,974.28
2019-02-02T02:17:07.116Z,974.27
2019-02-02T02:18:07.188Z,974.24
2019-02-02T02:19:07.113Z,974.24
2019-02-02T02:20:07.091Z,974.24
2019-02-02T02:21:07.069Z,974.22
2019-02-02T02:22:07.055Z,974.16
2019-02-02T02:23:07.046Z,974.19
2019-02-02T02:24:07.054Z,974.21
2019-02-02T02:25:07.026Z,974.17
2019-02-02T02:26:07.023Z,974.10
2019-02-02T02:27:07.025Z,974.13
2019-02-02T02:28:07.000Z,974.11
2019-02-02T02:29:06.980Z,974.10
2019-02-02T02:30:06.996Z,974.12
2019-02-02T02:31:06.965Z,974.15
2019-02-02T02:32:06.954Z,974.12
2019-02-02T02:33:06.971Z,974.13
2019-02-02T02:34:06.926Z,974.15
2019-02-02T02:35:06.916Z,974.17
2019-02-02T02:36:06.906Z,974.20
2019-02-02T02:37:06.892Z,974.23
2019-02-02T02:38:06.949Z,974.23
2019-02-02T02:39:06.874Z,974.28
2019-02-02T02:40:06.859Z,974.23
2019-02-02T02:41:06.863Z,974.21
2019-02-02T02:42:06.855Z,974.23
2019-02-02T02:43:06.827Z,974.16
2019-02-02T02:44:06.827Z,974.17
2019-02-02T02:45:06.830Z,974.17
2019-02-02T02:46:06.826Z,974.17
2019-02-02T02:47:06.820Z,974.17
2019-02-02T02:48:06.773Z,974.15
2019-02-02T02:49:06.760Z,974.11
2019-02-02T02:50:06.762Z,974.05
2019-02-02T02:51:06.762Z,974.08
2019-02-02T02:52:06.752Z,974.05
2019-02-02T02:53:06.726Z,974.05
2019-02-02T02:54:06.708Z,974.08
2019-02-02T02:55:06.724Z,974.05
2019-02-02T02:56:06.717Z,974.04
2019-02-02T02:57:06.675Z,974.08
2019-02-02T02:58:06.665Z,974.10
2019-02-02T02:59:06.669Z,974.08
2019-02-02T03:00:06.644Z,974.08
2019-02-02T03:01:06.658Z,974.04
2019-02-02T03:02:06.659Z,974.07
2019-02-02T03:03:06.641Z,974.03
2019-02-02T03:04:06.598Z,974.06
2019-02-02T03:05:06.587Z,974.05
2019-02-02T03:06:06.580Z,974.07
2019-02-02T03:07:06.564Z,974.08
2019-02-02T03:08:06.607Z,974.12
2019-02-02T03:09:06.542Z,974.09
2019-02-02T03:10:06.533Z,974.12
2019-02-02T03:11:06.550Z,974.10
2019-02-02T03:12:06.512Z,974.11
2019-02-02T03:13:06.505Z,974.10
2019-02-02T03:14:06.522Z,974.13
2019-02-02T03:15:06.477Z,974.11
2019-02-02T03:16:06.468Z,974.09
2019-02-02T03:17:06.461Z,974.08
2019-02-02T03:18:06.467Z,974.03
2019-02-02T03:19:06.457Z,974.06
2019-02-02T03:20:06.431Z,974.08
2019-02-02T03:21:06.411Z,974.14
2019-02-02T03:22:06.458Z,974.14
2019-02-02T03:23:06.419Z,974.19
2019-02-02T03:24:06.407Z,974.22
2019-02-02T03:25:06.367Z,974.32
2019-02-02T03:26:06.360Z,974.38
2019-02-02T03:27:06.357Z,974.37
2019-02-02T03:28:06.351Z,974.34
2019-02-02T03:29:06.363Z,974.30
2019-02-02T03:30:06.320Z,974.30
2019-02-02T03:31:06.307Z,974.30
2019-02-02T03:32:06.294Z,974.34
2019-02-02T03:33:06.290Z,974.26
2019-02-02T03:34:06.293Z,974.25
2019-02-02T03:35:06.287Z,974.20
2019-02-02T03:36:06.256Z,974.14
2019-02-02T03:37:06.260Z,974.15
2019-02-02T03:38:06.226Z,974.22
2019-02-02T03:39:06.218Z,974.22
2019-02-02T03:40:06.228Z,974.23
2019-02-02T03:41:06.193Z,974.29
2019-02-02T03:42:06.181Z,974.28
2019-02-02T03:43:06.189Z,974.26
2019-02-02T03:44:06.161Z,974.25
2019-02-02T03:45:06.159Z,974.20
2019-02-02T03:46:06.150Z,974.20
2019-02-02T03:47:06.142Z,974.19
2019-02-02T03:48:06.143Z,974.19
2019-02-02T03:49:06.106Z,974.24
2019-02-02T03:50:06.097Z,974.21
2019-02-02T03:51:06.100Z,974.23
2019-02-02T03:52:06.105Z,974.26
2019-02-02T03:53:06.064Z,974.25
2019-02-02T03:54:09.104Z,974.19
2019-02-02T03:55:06.047Z,974.19
2019-02-02T03:56:06.030Z,974.13
2019-02-02T03:57:06.059Z,974.13
2019-02-02T03:58:06.018Z,974.13
2019-02-02T03:59:07.155Z,974.12
2019-02-02T04:00:05.987Z,974.16
2019-02-02T04:01:05.991Z,974.15
2019-02-02T04:02:05.998Z,974.17
2019-02-02T04:03:05.965Z,974.15
2019-02-02T04:04:06.037Z,974.16
2019-02-02T04:05:05.931Z,974.17
2019-02-02T04:06:05.921Z,974.19
2019-02-02T04:07:05.926Z,974.21
2019-02-02T04:08:05.900Z,974.24
2019-02-02T04:09:05.902Z,974.24
2019-02-02T04:10:05.887Z,974.24
2019-02-02T04:11:05.899Z,974.22
2019-02-02T04:12:05.855Z,974.21
2019-02-02T04:13:05.859Z,974.21
2019-02-02T04:14:05.834Z,974.22
2019-02-02T04:15:05.837Z,974.19
2019-02-02T04:16:05.841Z,974.28
2019-02-02T04:17:05.802Z,974.29
2019-02-02T04:18:05.788Z,974.37
2019-02-02T04:19:05.782Z,974.40
2019-02-02T04:20:05.771Z,974.44
2019-02-02T04:21:05.789Z,974.41
2019-02-02T04:22:05.748Z,974.46
2019-02-02T04:23:05.737Z,974.50
2019-02-02T04:24:05.739Z,974.48
2019-02-02T04:25:05.715Z,974.50
2019-02-02T04:26:05.701Z,974.51
2019-02-02T04:27:05.728Z,974.50
2019-02-02T04:28:05.681Z,974.48
2019-02-02T04:29:17.335Z,974.47
2019-02-02T04:30:06.660Z,974.51
2019-02-02T04:31:05.680Z,974.51
2019-02-02T04:32:05.640Z,974.53
2019-02-02T04:33:05.644Z,974.53
2019-02-02T04:34:05.613Z,974.52
2019-02-02T04:35:05.630Z,974.54
2019-02-02T04:36:05.595Z,974.53
2019-02-02T04:37:05.583Z,974.55
2019-02-02T04:38:05.577Z,974.60
2019-02-02T04:39:05.578Z,974.51
2019-02-02T04:40:05.578Z,974.50
2019-02-02T04:41:05.567Z,974.49
2019-02-02T04:42:05.526Z,974.46
2019-02-02T04:43:05.517Z,974.45
2019-02-02T04:44:05.507Z,974.43
2019-02-02T04:45:05.521Z,974.44
2019-02-02T04:46:05.522Z,974.49
2019-02-02T04:47:05.473Z,974.52
2019-02-02T04:48:05.464Z,974.55
2019-02-02T04:49:05.478Z,974.55
2019-02-02T04:50:05.439Z,974.54
2019-02-02T04:51:05.463Z,974.53
2019-02-02T04:52:05.449Z,974.51
2019-02-02T04:53:05.405Z,974.50
2019-02-02T04:54:05.395Z,974.53
2019-02-02T04:55:05.385Z,974.49
2019-02-02T04:56:05.403Z,974.52
2019-02-02T04:57:05.372Z,974.56
2019-02-02T04:58:05.391Z,974.55
2019-02-02T04:59:05.343Z,974.55
2019-02-02T05:00:05.332Z,974.54
2019-02-02T05:01:05.358Z,974.54
2019-02-02T05:02:05.314Z,974.52
2019-02-02T05:03:05.331Z,974.53
2019-02-02T05:04:05.285Z,974.53
2019-02-02T05:05:05.279Z,974.54
2019-02-02T05:06:05.264Z,974.59
2019-02-02T05:07:05.300Z,974.58
2019-02-02T05:08:05.251Z,974.59
2019-02-02T05:09:05.243Z,974.61
2019-02-02T05:10:05.224Z,974.67
2019-02-02T05:11:05.211Z,974.76
2019-02-02T05:12:05.241Z,974.75
2019-02-02T05:13:05.193Z,974.76
2019-02-02T05:14:05.177Z,974.70
2019-02-02T05:15:05.175Z,974.78
2019-02-02T05:16:05.158Z,974.75
2019-02-02T05:17:05.162Z,974.77
2019-02-02T05:18:05.172Z,974.82
2019-02-02T05:19:05.130Z,974.87
2019-02-02T05:20:05.112Z,974.94
2019-02-02T05:21:05.110Z,974.95
2019-02-02T05:22:05.092Z,975.03
2019-02-02T05:23:05.104Z,975.10
2019-02-02T05:24:05.069Z,975.16
2019-02-02T05:25:05.060Z,975.16
2019-02-02T05:26:05.046Z,975.21
2019-02-02T05:27:05.045Z,975.23
2019-02-02T05:28:05.061Z,975.27
2019-02-02T05:29:05.014Z,975.21
2019-02-02T05:30:05.004Z,975.18
2019-02-02T05:31:05.021Z,975.16
2019-02-02T05:32:04.982Z,975.10
2019-02-02T05:33:05.006Z,975.06
2019-02-02T05:34:04.965Z,975.09
2019-02-02T05:35:04.971Z,975.01
2019-02-02T05:36:04.940Z,975.08
2019-02-02T05:37:04.934Z,975.08
2019-02-02T05:38:04.949Z,975.07
2019-02-02T05:39:04.906Z,975.10
2019-02-02T05:40:04.895Z,975.07
2019-02-02T05:41:04.928Z,975.06
2019-02-02T05:42:04.873Z,975.08
2019-02-02T05:43:04.985Z,975.04
2019-02-02T05:44:04.852Z,974.97
2019-02-02T05:45:04.842Z,975.04
2019-02-02T05:46:04.856Z,975.04
2019-02-02T05:47:04.852Z,975.05
2019-02-02T05:48:04.824Z,974.93
2019-02-02T05:49:04.803Z,974.95
2019-02-02T05:50:04.791Z,974.94
2019-02-02T05:51:04.775Z,974.97
2019-02-02T05:52:04.762Z,975.00
2019-02-02T05:53:04.791Z,974.98
2019-02-02T05:54:04.747Z,975.05
2019-02-02T05:55:04.731Z,975.09
2019-02-02T05:56:04.751Z,975.10
2019-02-02T05:57:04.707Z,975.08
2019-02-02T05:58:04.698Z,975.14
2019-02-02T05:59:04.696Z,975.14
2019-02-02T06:00:04.676Z,975.13
2019-02-02T06:01:04.694Z,975.13
2019-02-02T06:02:04.658Z,975.09
2019-02-02T06:03:04.643Z,975.06
2019-02-02T06:04:04.631Z,975.08
2019-02-02T06:05:04.643Z,975.03
2019-02-02T06:06:04.632Z,975.03
2019-02-02T06:07:04.607Z,974.99
2019-02-02T06:08:04.593Z,974.98
2019-02-02T06:09:04.578Z,975.01
2019-02-02T06:10:04.595Z,975.05
2019-02-02T06:11:04.564Z,974.99
2019-02-02T06:12:04.560Z,975.03
2019-02-02T06:13:04.536Z,975.06
2019-02-02T06:14:04.542Z,975.10
2019-02-02T06:15:04.514Z,975.12
2019-02-02T06:16:04.514Z,975.07
2019-02-02T06:17:04.492Z,975.09
2019-02-02T06:18:04.492Z,975.10
2019-02-02T06:19:04.468Z,975.11
2019-02-02T06:20:04.487Z,975.09
2019-02-02T06:21:04.449Z,975.10
2019-02-02T06:22:04.454Z,975.05
2019-02-02T06:23:04.428Z,975.00
2019-02-02T06:24:04.428Z,974.90
2019-02-02T06:25:04.430Z,974.86
2019-02-02T06:26:04.395Z,974.84
2019-02-02T06:27:04.382Z,974.84
2019-02-02T06:28:04.393Z,974.79
2019-02-02T06:29:04.378Z,974.76
2019-02-02T06:30:04.957Z,974.81
2019-02-02T06:31:04.337Z,974.90
2019-02-02T06:32:11.420Z,974.90
2019-02-02T06:33:05.345Z,974.93
2019-02-02T06:34:04.305Z,974.98
2019-02-02T06:35:04.303Z,975.07
2019-02-02T06:36:04.283Z,975.11
2019-02-02T06:37:04.284Z,975.04
2019-02-02T06:38:04.291Z,975.05
2019-02-02T06:39:04.255Z,975.02
2019-02-02T06:40:04.268Z,975.07
2019-02-02T06:41:04.230Z,975.11
2019-02-02T06:42:04.218Z,975.12
2019-02-02T06:43:04.208Z,975.13
2019-02-02T06:44:04.235Z,975.06
2019-02-02T06:45:04.209Z,975.11
2019-02-02T06:46:04.174Z,975.17
2019-02-02T06:47:04.168Z,975.27
2019-02-02T06:48:04.153Z,975.31
2019-02-02T06:49:04.185Z,975.35
2019-02-02T06:50:04.168Z,975.35
2019-02-02T06:51:04.125Z,975.33
2019-02-02T06:52:04.111Z,975.34
2019-02-02T06:53:04.115Z,975.35
2019-02-02T06:54:04.113Z,975.36
2019-02-02T06:55:04.082Z,975.38
2019-02-02T06:56:04.066Z,975.37
2019-02-02T06:57:04.056Z,975.35
2019-02-02T06:58:04.045Z,975.36
2019-02-02T06:59:04.053Z,975.38
2019-02-02T07:00:15.520Z,975.45
2019-02-02T07:01:05.015Z,975.43
2019-02-02T07:02:03.999Z,975.35
2019-02-02T07:03:04.007Z,975.26
2019-02-02T07:04:03.977Z,975.28
2019-02-02T07:05:03.992Z,975.31
2019-02-02T07:06:03.988Z,975.43
2019-02-02T07:07:04.006Z,975.58
2019-02-02T07:08:04.046Z,975.73
2019-02-02T07:09:03.923Z,975.75
2019-02-02T07:10:03.917Z,975.74
2019-02-02T07:11:03.900Z,975.62
2019-02-02T07:12:03.906Z,975.57
2019-02-02T07:13:03.891Z,975.59
2019-02-02T07:14:03.891Z,975.58
2019-02-02T07:15:03.855Z,975.54
2019-02-02T07:16:03.854Z,975.46
2019-02-02T07:17:03.837Z,975.39
2019-02-02T07:18:03.855Z,975.30
2019-02-02T07:19:03.812Z,975.29
2019-02-02T07:20:03.812Z,975.32
2019-02-02T07:21:03.794Z,975.35
2019-02-02T07:22:03.778Z,975.40
2019-02-02T07:23:03.795Z,975.42
2019-02-02T07:24:03.770Z,975.45
2019-02-02T07:25:03.749Z,975.47
2019-02-02T07:26:03.789Z,975.43
2019-02-02T07:27:03.724Z,975.41
2019-02-02T07:28:03.714Z,975.38
2019-02-02T07:29:03.705Z,975.40
2019-02-02T07:30:05.218Z,975.36
2019-02-02T07:31:03.710Z,975.31
2019-02-02T07:32:03.678Z,975.39
2019-02-02T07:33:03.685Z,975.44
2019-02-02T07:34:03.673Z,975.44
2019-02-02T07:35:03.638Z,975.50
2019-02-02T07:36:03.629Z,975.53
2019-02-02T07:37:03.615Z,975.66
2019-02-02T07:38:03.620Z,975.66
2019-02-02T07:39:03.620Z,975.73
2019-02-02T07:40:03.585Z,975.71
2019-02-02T07:41:03.572Z,975.67
2019-02-02T07:42:03.560Z,975.66
2019-02-02T07:43:03.575Z,975.60
2019-02-02T07:44:03.565Z,975.69
2019-02-02T07:45:03.529Z,975.77
2019-02-02T07:46:14.327Z,975.83
2019-02-02T07:47:04.505Z,975.83
2019-02-02T07:48:03.502Z,975.83
2019-02-02T07:49:03.502Z,975.82
2019-02-02T07:50:03.480Z,975.85
2019-02-02T07:51:03.493Z,975.95
2019-02-02T07:52:03.531Z,975.99
2019-02-02T07:53:03.444Z,976.01
2019-02-02T07:54:03.436Z,975.98
2019-02-02T07:55:03.420Z,975.98
2019-02-02T07:56:03.440Z,975.97
2019-02-02T07:57:03.397Z,976.03
2019-02-02T07:58:03.385Z,976.05
2019-02-02T07:59:03.377Z,976.07
2019-02-02T08:00:03.366Z,976.03
2019-02-02T08:01:03.373Z,976.05
2019-02-02T08:02:03.354Z,976.12
2019-02-02T08:03:03.331Z,976.23
2019-02-02T08:04:03.320Z,976.30
2019-02-02T08:05:03.337Z,976.34
2019-02-02T08:06:03.300Z,976.33
2019-02-02T08:07:03.289Z,976.37
2019-02-02T08:08:03.291Z,976.42
2019-02-02T08:09:03.272Z,976.49
2019-02-02T08:10:03.275Z,976.49
2019-02-02T08:11:03.272Z,976.55
2019-02-02T08:12:03.233Z,976.65
2019-02-02T08:13:03.229Z,976.65
2019-02-02T08:14:03.223Z,976.72
2019-02-02T08:15:03.203Z,976.75
2019-02-02T08:16:03.218Z,976.83
2019-02-02T08:17:03.182Z,976.85
2019-02-02T08:18:03.170Z,976.91
2019-02-02T08:19:03.159Z,976.97
2019-02-02T08:20:03.158Z,977.06
2019-02-02T08:21:03.173Z,977.06
2019-02-02T08:22:03.125Z,977.10
2019-02-02T08:23:03.156Z,977.08
2019-02-02T08:24:03.107Z,977.11
2019-02-02T08:25:03.095Z,977.10
2019-02-02T08:26:03.108Z,977.09
2019-02-02T08:27:03.069Z,977.05
2019-02-02T08:28:03.085Z,977.05
2019-02-02T08:29:03.054Z,977.02
2019-02-02T08:30:03.038Z,976.98
2019-02-02T08:31:03.027Z,977.03
2019-02-02T08:32:03.029Z,977.00
2019-02-02T08:33:03.034Z,977.04
2019-02-02T08:34:02.999Z,977.06
2019-02-02T08:35:02.984Z,977.07
2019-02-02T08:36:04.239Z,977.02
2019-02-02T08:37:02.961Z,977.10
2019-02-02T08:38:02.997Z,977.07
2019-02-02T08:39:02.938Z,977.10
2019-02-02T08:40:02.963Z,977.09
2019-02-02T08:41:02.917Z,977.12
2019-02-02T08:42:02.941Z,977.13
2019-02-02T08:43:02.894Z,977.13
2019-02-02T08:44:02.899Z,977.14
2019-02-02T08:45:02.873Z,977.12
2019-02-02T08:46:02.865Z,977.13
2019-02-02T08:47:02.877Z,977.13
2019-02-02T08:48:02.858Z,977.13
2019-02-02T08:49:02.831Z,977.13
2019-02-02T08:50:02.837Z,977.16
2019-02-02T08:51:02.835Z,977.15
2019-02-02T08:52:02.795Z,977.16
2019-02-02T08:53:02.815Z,977.14
2019-02-02T08:54:03.560Z,977.08
2019-02-02T08:55:02.796Z,977.12
2019-02-02T08:56:02.826Z,977.13
2019-02-02T08:57:02.830Z,977.11
2019-02-02T08:58:02.772Z,977.08
2019-02-02T08:59:02.719Z,977.07
2019-02-02T09:00:02.712Z,977.14
2019-02-02T09:01:04.391Z,977.16
2019-02-02T09:02:02.701Z,977.20
2019-02-02T09:03:02.722Z,977.15
2019-02-02T09:04:02.739Z,977.18
2019-02-02T09:05:02.667Z,977.21
2019-02-02T09:06:02.644Z,977.28
2019-02-02T09:07:02.632Z,977.21
2019-02-02T09:08:02.657Z,977.24
2019-02-02T09:09:02.610Z,977.20
2019-02-02T09:10:02.611Z,977.20
2019-02-02T09:11:02.606Z,977.29
2019-02-02T09:12:02.577Z,977.27
2019-02-02T09:13:02.568Z,977.29
2019-02-02T09:14:02.646Z,977.33
2019-02-02T09:15:02.573Z,977.37
2019-02-02T09:16:02.541Z,977.34
2019-02-02T09:17:02.526Z,977.35
2019-02-02T09:18:02.563Z,977.37
2019-02-02T09:19:02.502Z,977.39
2019-02-02T09:20:02.541Z,977.41
2019-02-02T09:21:02.479Z,977.46
2019-02-02T09:22:02.471Z,977.47
2019-02-02T09:23:06.412Z,977.44
2019-02-02T09:24:02.466Z,977.45
2019-02-02T09:25:02.465Z,977.48
2019-02-02T09:26:02.462Z,977.46
2019-02-02T09:27:02.417Z,977.45
2019-02-02T09:28:02.445Z,977.43
2019-02-02T09:29:02.396Z,977.42
2019-02-02T09:30:02.385Z,977.38
2019-02-02T09:31:02.405Z,977.40
2019-02-02T09:32:02.376Z,977.30
2019-02-02T09:33:02.363Z,977.32
2019-02-02T09:34:02.337Z,977.34
2019-02-02T09:35:02.330Z,977.30
2019-02-02T09:36:02.352Z,977.36
2019-02-02T09:37:02.305Z,977.35
2019-02-02T09:38:02.305Z,977.38
2019-02-02T09:39:02.282Z,977.43
2019-02-02T09:40:02.272Z,977.44
2019-02-02T09:41:02.284Z,977.43
2019-02-02T09:42:02.255Z,977.42
2019-02-02T09:43:02.242Z,977.38
2019-02-02T09:44:02.270Z,977.39
2019-02-02T09:45:02.217Z,977.36
2019-02-02T09:46:04.713Z,977.33
2019-02-02T09:47:02.228Z,977.33
2019-02-02T09:48:02.186Z,977.32
2019-02-02T09:49:02.174Z,977.37
2019-02-02T09:50:02.175Z,977.36
2019-02-02T09:51:02.184Z,977.40
2019-02-02T09:52:02.145Z,977.39
2019-02-02T09:53:02.134Z,977.48
2019-02-02T09:54:02.126Z,977.48
2019-02-02T09:55:02.133Z,977.51
2019-02-02T09:56:02.151Z,977.52
2019-02-02T09:57:02.091Z,977.55
2019-02-02T09:58:02.075Z,977.54
2019-02-02T09:59:02.072Z,977.51
2019-02-02T10:00:02.061Z,977.48
2019-02-02T10:01:02.061Z,977.51
2019-02-02T10:02:02.039Z,977.54
2019-02-02T10:03:02.030Z,977.58
2019-02-02T10:04:02.018Z,977.62
2019-02-02T10:05:02.038Z,977.64
2019-02-02T10:06:01.995Z,977.58
2019-02-02T10:07:01.976Z,977.59
2019-02-02T10:08:01.979Z,977.64
2019-02-02T10:09:01.968Z,977.55
2019-02-02T10:10:01.980Z,977.57
2019-02-02T10:11:01.940Z,977.58
2019-02-02T10:12:01.927Z,977.59
2019-02-02T10:13:02.037Z,977.59
2019-02-02T10:14:01.910Z,977.59
2019-02-02T10:15:01.889Z,977.57
2019-02-02T10:16:01.879Z,977.57
2019-02-02T10:17:01.874Z,977.61
2019-02-02T10:18:01.887Z,977.62
2019-02-02T10:19:01.854Z,977.67
2019-02-02T10:20:01.848Z,977.67
2019-02-02T10:21:04.107Z,977.75
2019-02-02T10:22:01.816Z,977.81
2019-02-02T10:23:01.818Z,977.86
2019-02-02T10:24:01.810Z,977.88
2019-02-02T10:25:01.790Z,977.98
2019-02-02T10:26:01.802Z,978.00
2019-02-02T10:27:01.806Z,978.02
2019-02-02T10:28:01.757Z,978.04
2019-02-02T10:29:01.756Z,978.09
2019-02-02T10:30:01.727Z,978.05
2019-02-02T10:31:01.715Z,978.08
2019-02-02T10:32:01.735Z,978.11
2019-02-02T10:33:01.691Z,978.06
2019-02-02T10:34:01.709Z,978.03
2019-02-02T10:35:01.672Z,977.99
2019-02-02T10:36:01.661Z,978.02
2019-02-02T10:37:01.657Z,977.95
2019-02-02T10:38:01.709Z,977.95
2019-02-02T10:39:01.625Z,977.98
2019-02-02T10:40:01.613Z,977.94
2019-02-02T10:41:01.635Z,977.97
2019-02-02T10:42:01.593Z,977.99
2019-02-02T10:43:01.597Z,977.99
2019-02-02T10:44:01.570Z,977.89
2019-02-02T10:45:01.563Z,977.86
2019-02-02T10:46:01.575Z,977.80
2019-02-02T10:47:01.538Z,977.82
2019-02-02T10:48:01.529Z,977.78
2019-02-02T10:49:01.553Z,977.86
2019-02-02T10:50:01.517Z,977.85
2019-02-02T10:51:01.518Z,977.92
2019-02-02T10:52:01.484Z,977.92
2019-02-02T10:53:01.471Z,977.93
2019-02-02T10:54:01.487Z,977.95
2019-02-02T10:55:01.472Z,977.92
2019-02-02T10:56:01.464Z,977.94
2019-02-02T10:57:01.427Z,977.93
2019-02-02T10:58:01.435Z,977.90
2019-02-02T10:59:01.415Z,977.92
2019-02-02T11:00:01.398Z,977.95
2019-02-02T11:01:01.395Z,977.97
2019-02-02T11:02:01.389Z,977.90
2019-02-02T11:03:01.390Z,977.90
2019-02-02T11:04:01.355Z,977.94
2019-02-02T11:05:01.387Z,977.86
2019-02-02T11:06:01.330Z,977.87
2019-02-02T11:07:01.367Z,977.89
2019-02-02T11:08:01.434Z,977.94
2019-02-02T11:09:01.441Z,977.96
2019-02-02T11:10:01.464Z,977.98
2019-02-02T11:11:01.288Z,977.96
2019-02-02T11:12:01.264Z,977.99
2019-02-02T11:13:01.324Z,977.98
2019-02-02T11:14:01.304Z,978.00
2019-02-02T11:15:01.284Z,978.08
2019-02-02T11:16:01.234Z,978.12
2019-02-02T11:17:01.231Z,978.16
2019-02-02T11:18:01.365Z,978.15
2019-02-02T11:19:01.275Z,978.20
2019-02-02T11:20:01.345Z,978.17
2019-02-02T11:21:01.239Z,978.17
2019-02-02T11:22:01.160Z,978.17
2019-02-02T11:23:01.236Z,978.18
2019-02-02T11:24:01.165Z,978.12
2019-02-02T11:25:01.201Z,978.15
2019-02-02T11:26:01.110Z,978.10
2019-02-02T11:27:01.120Z,978.14
2019-02-02T11:28:01.260Z,978.14
2019-02-02T11:29:01.262Z,978.11
2019-02-02T11:30:01.433Z,978.13
2019-02-02T11:31:01.062Z,978.13
2019-02-02T11:32:02.914Z,978.14
2019-02-02T11:33:01.045Z,978.16
2019-02-02T11:34:01.023Z,978.18
2019-02-02T11:35:01.042Z,978.18
2019-02-02T11:36:01.004Z,978.20
2019-02-02T11:37:01.030Z,978.18
2019-02-02T11:38:00.985Z,978.22
2019-02-02T11:39:00.967Z,978.24
2019-02-02T11:40:00.966Z,978.22
2019-02-02T11:41:00.977Z,978.25
2019-02-02T11:42:00.938Z,978.20
2019-02-02T11:43:00.939Z,978.21
2019-02-02T11:44:00.928Z,978.22
2019-02-02T11:45:00.912Z,978.22
2019-02-02T11:46:00.931Z,978.26
2019-02-02T11:47:00.885Z,978.30
2019-02-02T11:48:00.870Z,978.34
2019-02-02T11:49:00.884Z,978.34
2019-02-02T11:50:00.862Z,978.34
2019-02-02T11:51:00.869Z,978.31
2019-02-02T11:52:00.826Z,978.31
2019-02-02T11:53:00.842Z,978.35
2019-02-02T11:54:00.806Z,978.32
2019-02-02T11:55:00.795Z,978.32
2019-02-02T11:56:00.800Z,978.32
2019-02-02T11:57:00.772Z,978.36
2019-02-02T11:58:00.842Z,978.34
2019-02-02T11:59:00.774Z,978.33
2019-02-02T12:00:00.865Z,978.34
2019-02-02T12:01:00.731Z,978.33
2019-02-02T12:02:00.735Z,978.29
2019-02-02T12:03:00.706Z,978.30
2019-02-02T12:04:00.723Z,978.33
2019-02-02T12:05:00.706Z,978.27
2019-02-02T12:06:00.677Z,978.33
2019-02-02T12:07:00.667Z,978.34
2019-02-02T12:08:00.682Z,978.39
2019-02-02T12:09:00.641Z,978.34
2019-02-02T12:10:00.647Z,978.31
2019-02-02T12:11:00.621Z,978.38
2019-02-02T12:12:00.611Z,978.37
2019-02-02T12:13:00.626Z,978.34
2019-02-02T12:14:00.608Z,978.37
2019-02-02T12:15:00.644Z,978.37
2019-02-02T12:16:00.564Z,978.41
2019-02-02T12:17:00.580Z,978.36
2019-02-02T12:18:00.543Z,978.41
2019-02-02T12:19:00.566Z,978.43
2019-02-02T12:20:00.556Z,978.44
2019-02-02T12:21:00.511Z,978.47
2019-02-02T12:22:00.499Z,978.51
2019-02-02T12:23:00.487Z,978.55
2019-02-02T12:24:00.504Z,978.66
2019-02-02T12:25:01.814Z,978.63
2019-02-02T12:26:00.463Z,978.71
2019-02-02T12:27:00.444Z,978.72
2019-02-02T12:28:00.435Z,978.75