createdAt,value
2017-12-27T00:02:20.351Z,63.20
2017-12-27T00:04:53.440Z,63.30
2017-12-27T00:07:27.468Z,63.40
2017-12-27T00:13:01.070Z,63.80
2017-12-27T00:18:27.714Z,65.00
2017-12-27T00:21:00.959Z,65.30
2017-12-27T00:23:35.147Z,65.90
2017-12-27T00:26:08.249Z,67.30
2017-12-27T00:28:41.450Z,66.70
2017-12-27T00:31:09.755Z,67.10
2017-12-27T00:33:37.279Z,67.00
2017-12-27T00:36:04.824Z,66.60
2017-12-27T00:38:32.338Z,65.80
2017-12-27T00:40:59.892Z,65.40
2017-12-27T00:43:27.410Z,64.80
2017-12-27T00:45:54.960Z,65.10
2017-12-27T00:48:22.474Z,65.10
2017-12-27T00:50:49.995Z,64.60
2017-12-27T00:53:17.551Z,64.40
2017-12-27T00:55:45.069Z,64.70
2017-12-27T00:58:12.627Z,63.60
2017-12-27T01:00:40.148Z,63.60
2017-12-27T01:03:07.696Z,63.30
2017-12-27T01:05:36.175Z,63.90
2017-12-27T01:08:03.714Z,63.10
2017-12-27T01:10:31.239Z,63.40
2017-12-27T01:12:58.786Z,63.30
2017-12-27T01:15:26.303Z,62.90
2017-12-27T01:17:53.822Z,63.00
2017-12-27T01:20:22.211Z,64.00
2017-12-27T01:22:50.490Z,63.70
2017-12-27T01:25:18.042Z,63.70
2017-12-27T01:27:46.178Z,63.60
2017-12-27T01:30:13.735Z,64.20
2017-12-27T01:32:41.252Z,65.10
2017-12-27T01:35:08.792Z,65.90
2017-12-27T01:37:37.069Z,66.10
2017-12-27T01:40:06.292Z,65.80
2017-12-27T01:42:33.802Z,66.10
2017-12-27T01:45:01.347Z,64.90
2017-12-27T01:47:28.863Z,65.10
2017-12-27T01:49:57.358Z,65.10
2017-12-27T01:52:24.899Z,64.80
2017-12-27T01:54:52.416Z,65.00
2017-12-27T01:57:20.129Z,65.10
2017-12-27T01:59:47.650Z,65.20
2017-12-27T02:02:15.352Z,65.60
2017-12-27T02:04:43.832Z,65.50
2017-12-27T02:07:11.380Z,64.70
2017-12-27T02:09:38.896Z,65.00
2017-12-27T02:12:06.449Z,65.20
2017-12-27T02:14:33.972Z,65.60
2017-12-27T02:17:01.528Z,65.90
2017-12-27T02:19:29.039Z,65.80
2017-12-27T02:21:56.554Z,65.90
2017-12-27T02:24:24.104Z,66.10
2017-12-27T02:26:51.614Z,66.40
2017-12-27T02:29:19.171Z,66.00
2017-12-27T02:31:48.427Z,65.80
2017-12-27T02:34:15.976Z,65.80
2017-12-27T02:36:43.534Z,65.90
2017-12-27T02:39:11.076Z,66.10
2017-12-27T02:41:39.536Z,65.20
2017-12-27T02:44:07.848Z,65.40
2017-12-27T02:46:35.613Z,65.40
2017-12-27T02:49:03.130Z,65.50
2017-12-27T02:51:31.430Z,64.40
2017-12-27T02:53:58.950Z,63.80
2017-12-27T02:56:28.422Z,61.60
2017-12-27T02:58:55.942Z,61.50
2017-12-27T03:01:23.494Z,60.90
2017-12-27T03:03:51.790Z,61.30
2017-12-27T03:06:19.337Z,61.30
2017-12-27T03:08:46.850Z,60.60
2017-12-27T03:11:14.380Z,59.90
2017-12-27T03:13:41.920Z,59.90
2017-12-27T03:16:09.443Z,60.50
2017-12-27T03:18:36.985Z,59.90
2017-12-27T03:21:04.517Z,59.30
2017-12-27T03:23:32.896Z,59.00
2017-12-27T03:26:01.384Z,58.50
2017-12-27T03:28:28.934Z,59.50
2017-12-27T03:30:56.468Z,59.60
2017-12-27T03:33:24.000Z,59.60
2017-12-27T03:35:51.560Z,60.00
2017-12-27T03:38:19.083Z,60.50
2017-12-27T03:40:46.635Z,60.30
2017-12-27T03:43:14.150Z,60.40
2017-12-27T03:45:41.705Z,60.50
2017-12-27T03:48:09.995Z,62.00
2017-12-27T03:50:39.474Z,62.00
2017-12-27T03:53:07.968Z,61.50
2017-12-27T03:55:35.513Z,61.60
2017-12-27T03:58:03.030Z,59.60
2017-12-27T04:00:31.522Z,58.60
2017-12-27T04:02:59.070Z,58.10
2017-12-27T04:05:26.594Z,59.30
2017-12-27T04:07:54.140Z,60.10
2017-12-27T04:10:21.663Z,59.20
2017-12-27T04:12:51.170Z,58.60
2017-12-27T04:15:18.691Z,58.30
2017-12-27T04:17:46.206Z,58.30
2017-12-27T04:20:13.766Z,58.10
2017-12-27T04:22:41.291Z,58.20
2017-12-27T04:25:08.854Z,57.90
2017-12-27T04:27:36.380Z,58.10
2017-12-27T04:30:04.931Z,58.10
2017-12-27T04:32:32.451Z,58.30
2017-12-27T04:34:59.965Z,58.60
2017-12-27T04:37:27.526Z,58.80
2017-12-27T04:39:55.053Z,58.50
2017-12-27T04:42:22.599Z,59.10
2017-12-27T04:44:50.117Z,60.00
2017-12-27T04:47:17.665Z,60.30
2017-12-27T04:49:45.186Z,59.90
2017-12-27T04:52:12.746Z,60.40
2017-12-27T04:54:40.309Z,61.00
2017-12-27T04:57:08.786Z,61.40
2017-12-27T04:59:36.335Z,62.20
2017-12-27T05:02:03.861Z,59.50
2017-12-27T05:04:31.404Z,59.20
2017-12-27T05:06:58.929Z,59.10
2017-12-27T05:09:26.443Z,58.30
2017-12-27T05:11:53.998Z,58.50
2017-12-27T05:14:21.525Z,58.70
2017-12-27T05:16:49.078Z,58.10
2017-12-27T05:19:18.330Z,58.00
2017-12-27T05:21:45.889Z,57.90
2017-12-27T05:24:13.418Z,58.20
2017-12-27T05:26:40.964Z,59.10
2017-12-27T05:29:08.478Z,59.60
2017-12-27T05:31:36.001Z,59.90
2017-12-27T05:34:03.544Z,60.00
2017-12-27T05:36:31.062Z,60.90
2017-12-27T05:39:00.574Z,61.20
2017-12-27T05:41:28.090Z,62.40
2017-12-27T05:43:55.653Z,62.80
2017-12-27T05:46:23.181Z,63.60
2017-12-27T05:48:50.702Z,65.20
2017-12-27T05:51:18.245Z,67.00
2017-12-27T05:53:45.771Z,66.90
2017-12-27T05:56:13.330Z,68.40
2017-12-27T05:58:40.864Z,68.30
2017-12-27T06:01:08.419Z,69.10
2017-12-27T06:03:35.944Z,69.70
2017-12-27T06:06:03.470Z,70.90
2017-12-27T06:08:31.016Z,71.30
2017-12-27T06:10:58.531Z,72.20
2017-12-27T06:13:26.082Z,72.70
2017-12-27T06:15:54.526Z,72.50
2017-12-27T06:18:24.042Z,73.20
2017-12-27T06:20:51.562Z,73.80
2017-12-27T06:23:20.043Z,74.50
2017-12-27T06:25:47.587Z,74.70
2017-12-27T06:28:16.830Z,75.20
2017-12-27T06:30:45.319Z,75.20
2017-12-27T06:33:12.852Z,75.60
2017-12-27T06:35:40.471Z,77.30
2017-12-27T06:38:07.938Z,76.40
2017-12-27T06:40:35.584Z,77.10
2017-12-27T06:43:03.300Z,77.50
2017-12-27T06:45:31.268Z,77.70
2017-12-27T06:47:58.847Z,78.00
2017-12-27T06:50:27.334Z,78.30
2017-12-27T06:52:54.884Z,78.80
2017-12-27T06:55:22.403Z,79.00
2017-12-27T06:57:51.890Z,79.30
2017-12-27T07:00:20.178Z,80.10
2017-12-27T07:02:48.466Z,80.60
2017-12-27T07:05:16.014Z,80.60
2017-12-27T07:07:48.764Z,81.00
2017-12-27T07:10:25.840Z,81.20
2017-12-27T07:12:53.414Z,80.80
2017-12-27T07:15:20.982Z,81.30
2017-12-27T07:17:49.273Z,81.80
2017-12-27T07:20:17.590Z,82.30
2017-12-27T07:22:45.111Z,82.30
2017-12-27T07:25:12.643Z,82.50
2017-12-27T07:27:40.202Z,82.80
2017-12-27T07:30:07.745Z,83.10
2017-12-27T07:32:35.303Z,82.90
2017-12-27T07:35:02.821Z,82.50
2017-12-27T07:37:30.363Z,83.00
2017-12-27T07:39:57.879Z,82.90
2017-12-27T07:42:25.422Z,82.60
2017-12-27T07:44:52.943Z,82.40
2017-12-27T07:47:20.470Z,82.30
2017-12-27T07:49:48.029Z,83.30
2017-12-27T07:52:15.554Z,84.30
2017-12-27T07:54:43.111Z,83.60
2017-12-27T07:57:11.586Z,83.80
2017-12-27T07:59:39.146Z,84.50
2017-12-27T08:02:06.679Z,84.70
2017-12-27T08:04:34.222Z,85.00
2017-12-27T08:07:03.470Z,84.10
2017-12-27T08:09:30.993Z,84.10
2017-12-27T08:11:58.538Z,83.20
2017-12-27T08:14:26.063Z,82.60
2017-12-27T08:16:53.618Z,82.50
2017-12-27T08:19:21.162Z,83.00
2017-12-27T08:21:49.671Z,82.50
2017-12-27T08:24:17.199Z,82.60
2017-12-27T08:26:44.753Z,82.80
2017-12-27T08:29:12.279Z,82.40
2017-12-27T08:31:40.472Z,82.50
2017-12-27T08:34:08.245Z,82.60
2017-12-27T08:36:35.759Z,82.70
2017-12-27T08:39:04.079Z,83.20
2017-12-27T08:41:31.602Z,82.60
2017-12-27T08:43:59.919Z,83.10
2017-12-27T08:46:27.442Z,83.10
2017-12-27T08:48:54.986Z,83.90
2017-12-27T08:51:22.516Z,84.10
2017-12-27T08:53:50.063Z,83.30
2017-12-27T08:56:17.591Z,83.30
2017-12-27T08:58:45.114Z,82.90
2017-12-27T09:01:12.662Z,83.80
2017-12-27T09:03:40.187Z,83.90
2017-12-27T09:06:07.735Z,84.40
2017-12-27T09:08:35.252Z,84.30
2017-12-27T09:11:02.799Z,83.30
2017-12-27T09:13:31.450Z,81.70
2017-12-27T09:15:59.006Z,81.30
2017-12-27T09:18:26.536Z,83.30
2017-12-27T09:20:54.059Z,82.00
2017-12-27T09:23:21.608Z,81.20
2017-12-27T09:25:49.125Z,79.70
2017-12-27T09:28:16.670Z,80.30
2017-12-27T09:30:44.218Z,79.20
2017-12-27T09:33:11.811Z,78.30
2017-12-27T09:35:39.549Z,78.60
2017-12-27T09:38:07.108Z,78.00
2017-12-27T09:40:35.793Z,77.00
2017-12-27T09:43:03.319Z,77.10
2017-12-27T09:45:30.871Z,76.60
2017-12-27T09:47:58.424Z,76.50
2017-12-27T09:50:25.975Z,77.00
2017-12-27T09:52:53.504Z,75.60
2017-12-27T09:55:21.051Z,76.10
2017-12-27T09:57:48.620Z,75.10
2017-12-27T10:00:16.130Z,74.80
2017-12-27T10:02:43.838Z,74.20
2017-12-27T10:05:11.347Z,71.30
2017-12-27T10:07:39.662Z,72.30
2017-12-27T10:10:08.106Z,72.20
2017-12-27T10:12:36.418Z,74.90
2017-12-27T10:15:03.962Z,74.90
2017-12-27T10:17:31.548Z,76.40
2017-12-27T10:19:59.074Z,77.00
2017-12-27T10:22:27.439Z,76.10
2017-12-27T10:24:54.979Z,76.10
2017-12-27T10:27:22.507Z,77.10
2017-12-27T10:29:50.164Z,78.20
2017-12-27T10:32:17.703Z,79.00
2017-12-27T10:34:45.260Z,79.70
2017-12-27T10:37:13.552Z,77.30
2017-12-27T10:39:41.099Z,77.30
2017-12-27T10:42:09.639Z,78.20
2017-12-27T10:44:37.172Z,79.00
2017-12-27T10:47:05.707Z,78.40
2017-12-27T10:49:34.256Z,78.60
2017-12-27T10:52:01.839Z,78.40
2017-12-27T10:54:29.368Z,77.50
2017-12-27T10:56:56.918Z,78.80
2017-12-27T10:59:24.454Z,80.00
2017-12-27T11:01:52.006Z,77.10
2017-12-27T11:04:19.531Z,74.90
2017-12-27T11:06:47.247Z,74.40
2017-12-27T11:09:14.795Z,71.30
2017-12-27T11:11:42.308Z,72.60
2017-12-27T11:14:09.859Z,71.40
2017-12-27T11:16:37.408Z,72.00
2017-12-27T11:19:06.037Z,72.30
2017-12-27T11:21:33.611Z,74.30
2017-12-27T11:24:01.174Z,71.20
2017-12-27T11:26:28.751Z,72.10
2017-12-27T11:28:56.272Z,73.50
2017-12-27T11:31:23.814Z,73.70
2017-12-27T11:33:51.375Z,74.70
2017-12-27T11:36:19.691Z,76.50
2017-12-27T11:38:47.230Z,76.50
2017-12-27T11:41:14.773Z,78.00
2017-12-27T11:43:43.064Z,79.60
2017-12-27T11:46:12.892Z,79.60
2017-12-27T11:48:40.433Z,79.20
2017-12-27T11:51:07.990Z,78.80
2017-12-27T11:53:35.511Z,77.90
2017-12-27T11:56:03.059Z,77.80
2017-12-27T11:58:30.579Z,79.20
2017-12-27T12:00:59.478Z,77.00
2017-12-27T12:03:27.097Z,78.70
2017-12-27T12:05:55.412Z,78.40
2017-12-27T12:08:22.972Z,78.30
2017-12-27T12:10:50.498Z,78.60
2017-12-27T12:13:18.063Z,77.70
2017-12-27T12:15:45.586Z,76.50
2017-12-27T12:18:14.951Z,76.40
2017-12-27T12:20:42.467Z,77.90
2017-12-27T12:23:09.984Z,78.40
2017-12-27T12:25:37.536Z,78.50
2017-12-27T12:28:05.063Z,79.20
2017-12-27T12:30:32.616Z,77.80
2017-12-27T12:33:01.119Z,78.30
2017-12-27T12:35:29.598Z,79.00
2017-12-27T12:37:57.123Z,78.60
2017-12-27T12:40:25.437Z,78.00
2017-12-27T12:42:52.970Z,78.00
2017-12-27T12:45:21.296Z,80.40
2017-12-27T12:47:48.817Z,80.40
2017-12-27T12:50:16.359Z,80.80
2017-12-27T12:52:44.643Z,78.80
2017-12-27T12:55:13.110Z,78.90
2017-12-27T12:57:40.659Z,77.30
2017-12-27T13:00:08.206Z,78.00
2017-12-27T13:02:35.821Z,77.70
2017-12-27T13:05:03.351Z,79.00
2017-12-27T13:07:30.899Z,77.80
2017-12-27T13:09:58.415Z,76.70
2017-12-27T13:12:25.971Z,75.50
2017-12-27T13:14:53.567Z,75.90
2017-12-27T13:17:21.111Z,77.80
2017-12-27T13:19:48.631Z,78.70
2017-12-27T13:22:16.154Z,78.90
2017-12-27T13:24:43.706Z,79.70
2017-12-27T13:27:11.294Z,79.90
2017-12-27T13:29:38.854Z,79.80
2017-12-27T13:32:06.449Z,79.40
2017-12-27T13:34:37.212Z,79.30
2017-12-27T13:37:04.733Z,79.30
2017-12-27T13:39:32.459Z,80.10
2017-12-27T13:41:59.983Z,78.50
2017-12-27T13:44:28.290Z,78.50
2017-12-27T13:46:55.807Z,78.50
2017-12-27T13:49:23.348Z,78.70
2017-12-27T13:51:50.905Z,78.50
2017-12-27T13:54:18.419Z,79.70
2017-12-27T13:56:45.979Z,80.60
2017-12-27T13:59:14.264Z,80.80
2017-12-27T14:01:42.795Z,80.80
2017-12-27T14:04:10.430Z,81.50
2017-12-27T14:06:37.987Z,80.80
2017-12-27T14:09:05.560Z,80.60
2017-12-27T14:11:33.136Z,80.30
2017-12-27T14:14:00.677Z,79.80
2017-12-27T14:16:28.206Z,78.60
2017-12-27T14:18:55.746Z,78.60
2017-12-27T14:21:23.282Z,78.40
2017-12-27T14:23:50.829Z,78.90
2017-12-27T14:26:18.349Z,79.20
2017-12-27T14:28:45.866Z,79.80
2017-12-27T14:31:14.176Z,80.40
2017-12-27T14:33:41.704Z,80.40
2017-12-27T14:36:10.011Z,80.90
2017-12-27T14:38:38.491Z,80.90
2017-12-27T14:41:06.038Z,80.20
2017-12-27T14:43:35.292Z,81.40
2017-12-27T14:46:02.838Z,81.40
2017-12-27T14:48:30.354Z,81.20
2017-12-27T14:50:58.687Z,82.40
2017-12-27T14:53:26.204Z,82.40
2017-12-27T14:55:53.727Z,81.40
2017-12-27T14:58:21.292Z,81.70
2017-12-27T15:00:49.002Z,82.40
2017-12-27T15:03:17.523Z,82.70
2017-12-27T15:05:45.059Z,82.50
2017-12-27T15:08:12.602Z,82.00
2017-12-27T15:10:40.126Z,81.90
2017-12-27T15:13:07.671Z,82.30
2017-12-27T15:15:35.974Z,81.80
2017-12-27T15:18:03.486Z,81.80
2017-12-27T15:20:32.000Z,82.00
2017-12-27T15:22:59.525Z,82.50
2017-12-27T15:25:27.066Z,82.90
2017-12-27T15:27:54.570Z,82.80
2017-12-27T15:30:22.122Z,82.70
2017-12-27T15:32:49.643Z,83.30
2017-12-27T15:35:17.188Z,83.60
2017-12-27T15:37:44.706Z,82.70
2017-12-27T15:40:13.011Z,82.00
2017-12-27T15:42:42.511Z,81.80
2017-12-27T15:45:10.034Z,81.50
2017-12-27T15:47:38.567Z,81.90
2017-12-27T15:50:06.395Z,81.80
2017-12-27T15:52:33.934Z,81.60
2017-12-27T15:55:02.214Z,81.90
2017-12-27T15:57:29.767Z,82.00
2017-12-27T15:59:58.300Z,82.30
2017-12-27T16:02:26.802Z,82.20
2017-12-27T16:04:54.367Z,82.40
2017-12-27T16:07:21.902Z,82.80
2017-12-27T16:09:49.447Z,83.10
2017-12-27T16:12:16.979Z,82.80
2017-12-27T16:14:46.271Z,82.90
2017-12-27T16:17:13.791Z,82.80
2017-12-27T16:19:41.335Z,82.30
2017-12-27T16:22:08.863Z,81.10
2017-12-27T16:24:36.407Z,81.80
2017-12-27T16:27:03.934Z,81.40
2017-12-27T16:29:32.134Z,81.60
2017-12-27T16:32:00.694Z,82.30
2017-12-27T16:34:29.349Z,82.40
2017-12-27T16:36:56.890Z,82.50
2017-12-27T16:39:24.420Z,82.40
2017-12-27T16:41:51.979Z,82.80
2017-12-27T16:44:19.495Z,83.30
2017-12-27T16:46:47.051Z,83.00
2017-12-27T16:49:14.567Z,83.20
2017-12-27T16:51:42.893Z,82.30
2017-12-27T16:54:10.423Z,82.20
2017-12-27T16:56:37.980Z,82.00
2017-12-27T16:59:05.507Z,81.00
2017-12-27T17:01:33.987Z,81.10
2017-12-27T17:04:01.538Z,80.60
2017-12-27T17:06:30.051Z,81.50
2017-12-27T17:08:58.358Z,79.00
2017-12-27T17:11:25.875Z,78.80
2017-12-27T17:13:54.171Z,78.80
2017-12-27T17:16:21.698Z,78.80
2017-12-27T17:18:50.060Z,75.30
2017-12-27T17:21:17.583Z,75.30
2017-12-27T17:23:45.111Z,77.20
2017-12-27T17:26:12.656Z,76.60
2017-12-27T17:28:40.180Z,76.50
2017-12-27T17:31:07.735Z,76.80
2017-12-27T17:33:35.251Z,77.80
2017-12-27T17:36:03.567Z,76.50
2017-12-27T17:38:31.094Z,76.50
2017-12-27T17:40:58.655Z,77.90
2017-12-27T17:43:26.175Z,75.50
2017-12-27T17:45:54.487Z,77.00
2017-12-27T17:48:22.958Z,77.00
2017-12-27T17:50:51.239Z,77.80
2017-12-27T17:53:18.782Z,77.80
2017-12-27T17:55:47.078Z,75.30
2017-12-27T17:58:16.579Z,75.30
2017-12-27T18:00:44.106Z,75.50
2017-12-27T18:03:11.652Z,76.50
2017-12-27T18:05:39.167Z,76.40
2017-12-27T18:08:06.710Z,77.20
2017-12-27T18:10:34.222Z,75.60
2017-12-27T18:13:02.053Z,75.70
2017-12-27T18:15:29.578Z,76.30
2017-12-27T18:17:57.866Z,76.60
2017-12-27T18:20:25.433Z,76.60
2017-12-27T18:22:52.952Z,76.90
2017-12-27T18:25:21.482Z,76.40
2017-12-27T18:27:49.963Z,76.10
2017-12-27T18:30:17.515Z,76.30
2017-12-27T18:32:45.085Z,76.60
2017-12-27T18:35:12.633Z,76.00
2017-12-27T18:37:40.154Z,75.70
2017-12-27T18:40:07.703Z,75.30
2017-12-27T18:42:36.170Z,75.30
2017-12-27T18:45:04.644Z,75.50
2017-12-27T18:47:32.210Z,74.20
2017-12-27T18:49:59.731Z,73.40
2017-12-27T18:52:27.402Z,73.00
2017-12-27T18:54:54.925Z,70.90
2017-12-27T18:57:23.247Z,71.10
2017-12-27T18:59:50.765Z,71.00
2017-12-27T19:02:19.081Z,71.10
2017-12-27T19:04:46.733Z,71.10
2017-12-27T19:07:14.274Z,71.50
2017-12-27T19:09:43.283Z,71.60
2017-12-27T19:12:11.887Z,71.50
2017-12-27T19:14:39.442Z,72.50
2017-12-27T19:17:06.967Z,72.40
2017-12-27T19:19:34.514Z,71.40
2017-12-27T19:22:04.001Z,69.90
2017-12-27T19:24:31.555Z,70.00
2017-12-27T19:26:59.075Z,70.10
2017-12-27T19:29:27.619Z,70.20
2017-12-27T19:31:55.902Z,70.20
2017-12-27T19:34:23.442Z,70.20
2017-12-27T19:36:51.762Z,71.40
2017-12-27T19:39:19.284Z,71.40
2017-12-27T19:41:48.694Z,70.50
2017-12-27T19:44:16.232Z,70.50
2017-12-27T19:46:44.765Z,70.80
2017-12-27T19:49:12.308Z,70.50
2017-12-27T19:51:39.855Z,69.90
2017-12-27T19:54:08.143Z,69.80
2017-12-27T19:56:35.691Z,69.70
2017-12-27T19:59:03.972Z,68.30
2017-12-27T20:01:31.493Z,68.20
2017-12-27T20:03:59.062Z,69.40
2017-12-27T20:06:26.610Z,68.90
2017-12-27T20:08:54.212Z,69.10
2017-12-27T20:11:21.726Z,68.60
2017-12-27T20:13:49.288Z,68.50
2017-12-27T20:16:16.802Z,67.60
2017-12-27T20:18:44.348Z,68.20
2017-12-27T20:21:11.873Z,68.20
2017-12-27T20:23:39.395Z,68.00
2017-12-27T20:26:06.937Z,68.20
2017-12-27T20:28:34.706Z,67.90
2017-12-27T20:31:02.254Z,67.60
2017-12-27T20:33:30.731Z,68.10
2017-12-27T20:35:58.287Z,68.80
2017-12-27T20:38:25.858Z,67.90
2017-12-27T20:40:53.478Z,68.30
2017-12-27T20:43:21.771Z,68.70
2017-12-27T20:45:49.470Z,68.70
2017-12-27T20:48:17.998Z,68.30
2017-12-27T20:50:46.500Z,68.00
2017-12-27T20:53:14.042Z,68.00
2017-12-27T20:55:42.327Z,69.00
2017-12-27T20:58:09.875Z,68.90
2017-12-27T21:00:37.390Z,68.70
2017-12-27T21:03:04.939Z,69.00
2017-12-27T21:05:32.463Z,69.20
2017-12-27T21:08:00.031Z,68.30
2017-12-27T21:10:27.560Z,68.00
2017-12-27T21:12:56.809Z,68.00
2017-12-27T21:15:26.329Z,67.80
2017-12-27T21:17:53.843Z,68.90
2017-12-27T21:20:22.164Z,68.40
2017-12-27T21:22:50.647Z,68.30
2017-12-27T21:25:18.186Z,67.60
2017-12-27T21:27:45.703Z,67.80
2017-12-27T21:30:13.258Z,68.20
2017-12-27T21:32:41.782Z,68.30
2017-12-27T21:35:10.294Z,69.00
2017-12-27T21:37:37.810Z,67.80
2017-12-27T21:40:05.364Z,68.20
2017-12-27T21:42:34.838Z,68.40
2017-12-27T21:45:03.400Z,68.00
2017-12-27T21:47:36.595Z,68.00
2017-12-27T21:50:04.890Z,69.00
2017-12-27T21:52:33.213Z,68.80
2017-12-27T21:55:01.935Z,68.80
2017-12-27T21:57:30.433Z,68.70
2017-12-27T22:00:04.557Z,68.10
2017-12-27T22:02:32.113Z,68.40
2017-12-27T22:04:59.660Z,68.90
2017-12-27T22:07:29.152Z,68.70
2017-12-27T22:09:56.677Z,69.10
2017-12-27T22:12:24.236Z,68.50
2017-12-27T22:14:51.764Z,68.20
2017-12-27T22:17:21.026Z,69.20
2017-12-27T22:19:48.606Z,69.10
2017-12-27T22:22:16.132Z,68.10
2017-12-27T22:24:44.486Z,68.60
2017-12-27T22:27:12.976Z,68.50
2017-12-27T22:29:42.508Z,67.60
2017-12-27T22:32:10.810Z,68.30
2017-12-27T22:34:39.120Z,67.80
2017-12-27T22:37:06.648Z,67.70
2017-12-27T22:39:34.181Z,67.40
2017-12-27T22:42:02.658Z,67.30
2017-12-27T22:44:30.176Z,67.50
2017-12-27T22:46:57.733Z,67.40
2017-12-27T22:49:25.252Z,67.80
2017-12-27T22:51:52.802Z,67.40
2017-12-27T22:54:20.342Z,66.70
2017-12-27T22:56:47.888Z,66.30
2017-12-27T22:59:15.414Z,66.60
2017-12-27T23:01:43.915Z,67.10
2017-12-27T23:04:11.435Z,66.90
2017-12-27T23:06:39.724Z,66.90
2017-12-27T23:09:09.203Z,66.80
2017-12-27T23:11:36.848Z,67.10
2017-12-27T23:14:05.391Z,67.50
2017-12-27T23:16:32.903Z,67.40
2017-12-27T23:19:00.741Z,67.30
2017-12-27T23:21:28.263Z,67.70
2017-12-27T23:23:57.743Z,67.70
2017-12-27T23:26:26.949Z,68.10
2017-12-27T23:28:54.503Z,68.10
2017-12-27T23:31:22.789Z,68.00
2017-12-27T23:33:50.307Z,68.00
2017-12-27T23:36:17.851Z,68.20
2017-12-27T23:38:46.332Z,68.30
2017-12-27T23:41:13.887Z,69.30
2017-12-27T23:43:42.211Z,68.60
2017-12-27T23:46:10.532Z,68.40
2017-12-27T23:48:38.054Z,68.30
2017-12-27T23:51:05.578Z,68.50
2017-12-27T23:53:35.907Z,68.00
2017-12-27T23:56:04.203Z,67.80
2017-12-27T23:58:34.470Z,68.30
