createdAt,value
2023-04-13T00:01:28.923Z,100.00
2023-04-13T00:03:58.169Z,100.00
2023-04-13T00:06:41.367Z,100.00
2023-04-13T00:09:18.765Z,99.79
2023-04-13T00:11:49.355Z,100.00
2023-04-13T00:14:18.715Z,100.00
2023-04-13T00:16:48.668Z,100.00
2023-04-13T00:19:17.797Z,100.00
2023-04-13T00:21:47.321Z,100.00
2023-04-13T00:24:15.100Z,100.00
2023-04-13T00:26:42.846Z,100.00
2023-04-13T00:29:10.480Z,100.00
2023-04-13T00:31:40.306Z,100.00
2023-04-13T00:34:09.009Z,100.00
2023-04-13T00:36:37.947Z,99.59
2023-04-13T00:39:06.947Z,98.99
2023-04-13T00:41:43.531Z,99.52
2023-04-13T00:44:15.985Z,99.27
2023-04-13T00:46:46.493Z,98.43
2023-04-13T00:49:16.134Z,98.21
2023-04-13T00:51:45.789Z,97.91
2023-04-13T00:54:18.452Z,96.80
2023-04-13T00:56:46.557Z,97.17
2023-04-13T00:59:15.286Z,95.53
2023-04-13T01:01:50.585Z,95.18
2023-04-13T01:04:27.377Z,94.69
2023-04-13T01:07:06.624Z,95.03
2023-04-13T01:09:42.817Z,95.83
2023-04-13T01:12:21.290Z,95.97
2023-04-13T01:14:58.795Z,94.79
2023-04-13T01:17:31.229Z,95.13
2023-04-13T01:20:03.185Z,95.83
2023-04-13T01:22:36.166Z,97.13
2023-04-13T01:25:27.684Z,97.72
2023-04-13T01:28:05.664Z,97.03
2023-04-13T01:30:35.816Z,96.39
2023-04-13T01:33:06.538Z,95.64
2023-04-13T01:35:48.119Z,96.97
2023-04-13T01:38:16.224Z,96.66
2023-04-13T01:40:46.096Z,95.10
2023-04-13T01:43:16.057Z,94.69
2023-04-13T01:45:52.626Z,95.43
2023-04-13T01:48:26.098Z,94.46
2023-04-13T01:50:59.337Z,94.45
2023-04-13T01:53:32.758Z,94.39
2023-04-13T01:56:01.248Z,93.57
2023-04-13T01:58:37.865Z,93.69
2023-04-13T02:01:10.021Z,93.17
2023-04-13T02:03:38.895Z,93.41
2023-04-13T02:06:07.355Z,92.59
2023-04-13T02:08:37.047Z,91.61
2023-04-13T02:11:05.237Z,90.27
2023-04-13T02:13:36.883Z,91.06
2023-04-13T02:16:11.521Z,90.70
2023-04-13T02:18:39.238Z,88.62
2023-04-13T02:21:09.607Z,87.87
2023-04-13T02:23:39.498Z,88.01
2023-04-13T02:26:08.511Z,87.64
2023-04-13T02:28:37.693Z,87.69
2023-04-13T02:31:05.969Z,86.92
2023-04-13T02:33:34.231Z,86.56
2023-04-13T02:36:03.944Z,86.39
2023-04-13T02:38:34.123Z,86.30
2023-04-13T02:41:03.459Z,86.38
2023-04-13T02:43:31.192Z,85.61
2023-04-13T02:46:00.458Z,84.69
2023-04-13T02:48:28.199Z,84.47
2023-04-13T02:50:56.274Z,84.81
2023-04-13T02:53:25.147Z,85.18
2023-04-13T02:55:53.715Z,84.87
2023-04-13T02:58:23.569Z,84.66
2023-04-13T03:00:51.376Z,83.30
2023-04-13T03:03:20.573Z,82.21
2023-04-13T03:05:53.976Z,81.37
2023-04-13T03:08:21.657Z,81.24
2023-04-13T03:10:49.980Z,81.82
2023-04-13T03:13:17.818Z,81.73
2023-04-13T03:15:46.634Z,82.24
2023-04-13T03:18:14.743Z,79.72
2023-04-13T03:20:44.182Z,79.37
2023-04-13T03:23:12.328Z,79.49
2023-04-13T03:25:40.795Z,80.13
2023-04-13T03:28:08.535Z,80.78
2023-04-13T03:30:38.852Z,79.43
2023-04-13T03:33:06.571Z,78.85
2023-04-13T03:35:34.260Z,78.28
2023-04-13T03:38:04.365Z,78.11
2023-04-13T03:40:32.095Z,78.39
2023-04-13T03:43:00.006Z,78.89
2023-04-13T03:45:29.091Z,77.41
2023-04-13T03:47:56.830Z,77.15
2023-04-13T03:50:24.610Z,77.95
2023-04-13T03:52:52.236Z,77.44
2023-04-13T03:55:21.492Z,77.11
2023-04-13T03:57:49.373Z,77.01
2023-04-13T04:00:18.236Z,77.57
2023-04-13T04:02:46.217Z,77.03
2023-04-13T04:05:14.041Z,77.00
2023-04-13T04:07:41.741Z,76.91
2023-04-13T04:10:10.550Z,77.35
2023-04-13T04:12:39.525Z,77.53
2023-04-13T04:15:08.587Z,76.74
2023-04-13T04:17:40.026Z,76.47
2023-04-13T04:20:14.612Z,77.10
2023-04-13T04:22:44.958Z,76.85
2023-04-13T04:25:12.576Z,77.00
2023-04-13T04:27:46.854Z,77.42
2023-04-13T04:30:22.191Z,76.39
2023-04-13T04:32:54.630Z,77.07
2023-04-13T04:35:28.587Z,76.60
2023-04-13T04:37:58.139Z,75.63
2023-04-13T04:40:28.865Z,75.79
2023-04-13T04:42:59.007Z,75.66
2023-04-13T04:45:28.116Z,76.11
2023-04-13T04:47:57.803Z,76.70
2023-04-13T04:50:25.932Z,75.88
2023-04-13T04:52:53.750Z,75.61
2023-04-13T04:55:21.580Z,75.57
2023-04-13T04:57:53.101Z,76.63
2023-04-13T05:00:22.573Z,75.20
2023-04-13T05:02:51.122Z,75.53
2023-04-13T05:05:19.394Z,76.03
2023-04-13T05:07:47.017Z,76.49
2023-04-13T05:10:14.726Z,76.68
2023-04-13T05:12:42.733Z,76.49
2023-04-13T05:15:11.460Z,76.52
2023-04-13T05:17:46.845Z,77.21
2023-04-13T05:20:15.104Z,76.66
2023-04-13T05:22:43.620Z,77.48
2023-04-13T05:25:11.788Z,77.61
2023-04-13T05:27:39.544Z,77.41
2023-04-13T05:30:09.532Z,76.54
2023-04-13T05:32:37.513Z,75.97
2023-04-13T05:35:10.502Z,76.11
2023-04-13T05:37:39.839Z,76.45
2023-04-13T05:40:15.087Z,76.48
2023-04-13T05:42:43.806Z,75.78
2023-04-13T05:45:13.296Z,76.84
2023-04-13T05:47:41.368Z,75.74
2023-04-13T05:50:11.524Z,75.97
2023-04-13T05:52:39.272Z,75.44
2023-04-13T05:55:07.958Z,75.54
2023-04-13T05:57:37.110Z,75.99
2023-04-13T06:00:10.590Z,75.29
2023-04-13T06:02:40.176Z,75.69
2023-04-13T06:05:11.903Z,75.77
2023-04-13T06:07:39.750Z,75.15
2023-04-13T06:10:08.976Z,74.88
2023-04-13T06:12:36.808Z,74.79
2023-04-13T06:15:05.493Z,75.04
2023-04-13T06:17:33.193Z,75.35
2023-04-13T06:20:00.927Z,75.30
2023-04-13T06:22:30.933Z,74.63
2023-04-13T06:24:58.599Z,74.13
2023-04-13T06:27:27.164Z,74.61
2023-04-13T06:29:59.640Z,73.77
2023-04-13T06:32:28.877Z,72.95
2023-04-13T06:34:56.683Z,72.93
2023-04-13T06:37:24.717Z,73.33
2023-04-13T06:39:53.879Z,73.13
2023-04-13T06:42:21.832Z,72.68
2023-04-13T06:44:49.659Z,73.01
2023-04-13T06:47:18.799Z,72.56
2023-04-13T06:49:46.665Z,71.25
2023-04-13T06:52:14.645Z,71.79
2023-04-13T06:54:42.323Z,71.25
2023-04-13T06:57:13.291Z,70.46
2023-04-13T06:59:40.884Z,69.23
2023-04-13T07:02:09.629Z,69.06
2023-04-13T07:04:40.315Z,68.91
2023-04-13T07:07:08.137Z,68.19
2023-04-13T07:09:35.882Z,68.24
2023-04-13T07:12:05.192Z,67.58
2023-04-13T07:14:36.044Z,68.39
2023-04-13T07:17:05.007Z,68.73
2023-04-13T07:19:33.749Z,68.28
2023-04-13T07:22:04.506Z,68.73
2023-04-13T07:24:35.854Z,68.15
2023-04-13T07:27:04.593Z,69.39
2023-04-13T07:29:32.387Z,69.29
2023-04-13T07:32:02.587Z,69.36
2023-04-13T07:36:58.673Z,70.29
2023-04-13T07:39:26.422Z,70.77
2023-04-13T07:41:54.029Z,70.32
2023-04-13T07:44:21.626Z,71.05
2023-04-13T07:46:49.473Z,70.79
2023-04-13T07:49:18.763Z,70.88
2023-04-13T07:51:46.454Z,71.82
2023-04-13T07:54:16.501Z,70.03
2023-04-13T07:56:44.491Z,69.46
2023-04-13T07:59:13.973Z,68.68
2023-04-13T08:01:41.985Z,67.51
2023-04-13T08:04:09.889Z,67.08
2023-04-13T08:06:39.267Z,68.32
2023-04-13T08:09:06.976Z,66.89
2023-04-13T08:11:34.600Z,67.02
2023-04-13T08:14:02.263Z,67.75
2023-04-13T08:16:33.467Z,68.91
2023-04-13T08:19:02.265Z,67.49
2023-04-13T08:21:32.831Z,68.34
2023-04-13T08:24:01.774Z,67.91
2023-04-13T08:26:29.482Z,68.28
2023-04-13T08:28:57.512Z,69.00
2023-04-13T08:31:25.436Z,68.12
2023-04-13T08:33:53.159Z,69.47
2023-04-13T08:36:21.003Z,70.34
2023-04-13T08:38:48.684Z,70.36
2023-04-13T08:41:18.616Z,70.86
2023-04-13T08:43:47.793Z,71.05
2023-04-13T08:46:19.466Z,70.23
2023-04-13T08:48:54.017Z,70.85
2023-04-13T08:51:23.810Z,70.70
2023-04-13T08:53:55.639Z,70.50
2023-04-13T08:56:37.628Z,70.03
2023-04-13T08:59:15.167Z,68.91
2023-04-13T09:01:49.740Z,68.33
2023-04-13T09:04:22.934Z,68.93
2023-04-13T09:06:54.181Z,68.87
2023-04-13T09:09:23.633Z,68.56
2023-04-13T09:11:54.607Z,66.39
2023-04-13T09:14:22.955Z,64.98
2023-04-13T09:16:50.944Z,64.48
2023-04-13T09:19:18.907Z,64.22
2023-04-13T09:21:50.697Z,65.05
2023-04-13T09:24:18.511Z,64.32
2023-04-13T09:26:48.719Z,64.56
2023-04-13T09:29:19.881Z,63.32
2023-04-13T09:31:48.446Z,64.13
2023-04-13T09:34:26.649Z,65.01
2023-04-13T09:36:56.765Z,66.85
2023-04-13T09:39:28.306Z,66.28
2023-04-13T09:41:58.036Z,68.27
2023-04-13T09:44:28.623Z,69.36
2023-04-13T09:47:02.552Z,68.65
2023-04-13T09:49:38.643Z,69.51
2023-04-13T09:52:07.425Z,70.84
2023-04-13T09:54:35.514Z,71.09
2023-04-13T09:57:05.932Z,72.11
2023-04-13T09:59:39.633Z,73.48
2023-04-13T10:02:09.499Z,71.63
2023-04-13T10:04:37.479Z,71.92
2023-04-13T10:07:10.761Z,71.31
2023-04-13T10:09:38.664Z,69.78
2023-04-13T10:12:11.435Z,70.15
2023-04-13T10:14:44.215Z,71.80
2023-04-13T10:17:37.371Z,70.44
2023-04-13T10:20:10.954Z,68.68
2023-04-13T10:22:40.155Z,66.49
2023-04-13T10:25:31.391Z,67.09
2023-04-13T10:28:01.995Z,66.97
2023-04-13T10:30:31.570Z,66.07
2023-04-13T10:33:05.576Z,66.90
2023-04-13T10:35:37.409Z,65.19
2023-04-13T10:38:06.053Z,66.31
2023-04-13T10:40:44.683Z,65.25
2023-04-13T10:43:13.376Z,66.09
2023-04-13T10:45:42.313Z,67.95
2023-04-13T10:48:21.173Z,68.05
2023-04-13T10:50:58.764Z,68.07
2023-04-13T10:53:30.284Z,67.79
2023-04-13T10:55:58.631Z,70.24
2023-04-13T10:58:32.770Z,69.66
2023-04-13T11:01:03.561Z,69.81
2023-04-13T11:03:31.341Z,71.70
2023-04-13T11:06:04.539Z,68.27
2023-04-13T11:08:32.815Z,67.91
2023-04-13T11:11:00.530Z,68.73
2023-04-13T11:13:29.490Z,67.21
2023-04-13T11:16:07.118Z,66.51
2023-04-13T11:18:36.224Z,64.09
2023-04-13T11:21:06.852Z,63.39
2023-04-13T11:23:38.291Z,60.80
2023-04-13T11:26:23.080Z,61.57
2023-04-13T11:28:51.319Z,61.52
2023-04-13T11:31:20.222Z,60.73
2023-04-13T11:33:51.416Z,59.88
2023-04-13T11:36:23.622Z,61.68
2023-04-13T11:38:53.591Z,63.19
2023-04-13T11:41:21.624Z,64.00
2023-04-13T11:43:49.407Z,64.43
2023-04-13T11:46:27.823Z,61.81
2023-04-13T11:48:56.295Z,60.91
2023-04-13T11:51:25.532Z,59.33
2023-04-13T11:53:54.933Z,59.54
2023-04-13T11:56:23.840Z,58.68
2023-04-13T11:58:55.324Z,60.09
2023-04-13T12:01:33.892Z,60.09
2023-04-13T12:04:15.004Z,61.01
2023-04-13T12:06:46.189Z,63.92
2023-04-13T12:09:17.874Z,68.33
2023-04-13T12:11:53.939Z,69.94
2023-04-13T12:14:52.130Z,68.83
2023-04-13T12:17:38.113Z,69.86
2023-04-13T12:20:10.456Z,68.86
2023-04-13T12:22:51.592Z,67.21
2023-04-13T12:25:25.876Z,64.20
2023-04-13T12:27:54.412Z,64.35
2023-04-13T12:30:23.934Z,65.32
2023-04-13T12:32:55.117Z,63.74
2023-04-13T12:35:24.292Z,61.56
2023-04-13T12:37:52.517Z,59.87
2023-04-13T12:40:21.672Z,57.69
2023-04-13T12:42:50.069Z,56.57
2023-04-13T12:45:18.103Z,56.87
2023-04-13T12:47:45.775Z,56.63
2023-04-13T12:50:15.356Z,56.49
2023-04-13T12:52:44.558Z,56.12
2023-04-13T12:55:12.366Z,55.84
2023-04-13T12:57:41.594Z,55.27
2023-04-13T13:00:12.067Z,54.61
2023-04-13T13:02:39.956Z,57.49
2023-04-13T13:05:09.489Z,57.36
2023-04-13T13:07:39.990Z,56.89
2023-04-13T13:10:25.814Z,56.00
2023-04-13T13:12:56.816Z,59.70
2023-04-13T13:15:25.777Z,62.33
2023-04-13T13:17:53.937Z,65.21
2023-04-13T13:20:21.737Z,66.73
2023-04-13T13:22:51.321Z,68.66
2023-04-13T13:25:19.343Z,72.13
2023-04-13T13:30:18.620Z,74.93
2023-04-13T13:32:46.860Z,74.72
2023-04-13T13:35:18.061Z,75.11
2023-04-13T13:37:47.723Z,78.63
2023-04-13T13:40:16.973Z,79.32
2023-04-13T13:42:52.078Z,79.25
2023-04-13T13:45:21.951Z,80.16
2023-04-13T13:47:57.386Z,79.46
2023-04-13T13:50:25.426Z,78.66
2023-04-13T13:53:02.515Z,79.13
2023-04-13T13:55:33.361Z,76.05
2023-04-13T13:58:01.375Z,75.37
2023-04-13T14:00:32.175Z,76.44
2023-04-13T14:03:01.487Z,78.97
2023-04-13T14:05:29.313Z,78.05
2023-04-13T14:07:57.226Z,77.30
2023-04-13T14:10:25.711Z,77.34
2023-04-13T14:12:55.926Z,74.14
2023-04-13T14:15:26.301Z,73.57
2023-04-13T14:18:08.999Z,78.30
2023-04-13T14:20:39.456Z,82.06
2023-04-13T14:23:09.081Z,82.33
2023-04-13T14:25:38.004Z,80.72
2023-04-13T14:28:09.452Z,80.91
2023-04-13T14:30:37.375Z,81.40
2023-04-13T14:33:09.397Z,80.96
2023-04-13T14:35:39.820Z,81.47
2023-04-13T14:38:08.336Z,81.20
2023-04-13T14:40:36.484Z,81.70
2023-04-13T14:43:06.761Z,79.11
2023-04-13T14:45:35.836Z,76.56
2023-04-13T14:48:03.622Z,74.63
2023-04-13T14:50:31.465Z,73.08
2023-04-13T14:52:59.265Z,70.12
2023-04-13T14:55:27.400Z,72.52
2023-04-13T14:57:57.479Z,70.30
2023-04-13T15:00:38.536Z,68.31
2023-04-13T15:03:25.895Z,67.85
2023-04-13T15:06:02.466Z,65.79
2023-04-13T15:08:31.776Z,62.00
2023-04-13T15:10:59.623Z,61.96
2023-04-13T15:13:27.324Z,62.31
2023-04-13T15:15:56.841Z,62.15
2023-04-13T15:18:25.987Z,63.15
2023-04-13T15:20:53.766Z,61.20
2023-04-13T15:23:21.554Z,60.59
2023-04-13T15:25:49.138Z,60.32
2023-04-13T15:28:18.514Z,58.21
2023-04-13T15:30:46.327Z,60.13
2023-04-13T15:33:15.515Z,60.54
2023-04-13T15:35:44.746Z,62.50
2023-04-13T15:38:12.761Z,61.50
2023-04-13T15:40:40.693Z,61.06
2023-04-13T15:43:08.724Z,62.45
2023-04-13T15:45:36.581Z,62.77
2023-04-13T15:48:04.967Z,63.88
2023-04-13T15:50:32.664Z,63.83
2023-04-13T15:53:01.660Z,64.29
2023-04-13T15:55:29.653Z,65.06
2023-04-13T15:57:57.463Z,65.53
2023-04-13T16:00:26.110Z,65.88
2023-04-13T16:03:03.409Z,65.81
2023-04-13T16:05:31.843Z,65.20
2023-04-13T16:08:01.032Z,64.20
2023-04-13T16:10:28.699Z,64.33
2023-04-13T16:12:56.906Z,68.53
2023-04-13T16:15:24.636Z,70.10
2023-04-13T16:17:53.421Z,71.34
2023-04-13T16:20:22.164Z,74.51
2023-04-13T16:22:54.667Z,76.45
2023-04-13T16:25:23.919Z,80.15
2023-04-13T16:27:56.134Z,82.72
2023-04-13T16:30:24.017Z,82.90
2023-04-13T16:32:51.862Z,83.97
2023-04-13T16:35:19.690Z,84.23
2023-04-13T16:37:47.474Z,84.82
2023-04-13T16:40:19.368Z,85.26
2023-04-13T16:42:49.405Z,85.86
2023-04-13T16:45:17.483Z,84.89
2023-04-13T16:47:45.451Z,83.53
2023-04-13T16:50:13.401Z,83.89
2023-04-13T16:52:41.585Z,80.98
2023-04-13T16:55:39.069Z,83.02
2023-04-13T16:58:17.312Z,82.11
2023-04-13T17:00:45.446Z,84.23
2023-04-13T17:03:15.988Z,85.51
2023-04-13T17:05:43.681Z,84.26
2023-04-13T17:08:11.408Z,81.79
2023-04-13T17:10:39.278Z,81.30
2023-04-13T17:13:06.910Z,84.58
2023-04-13T17:15:35.907Z,83.35
2023-04-13T17:18:03.639Z,85.70
2023-04-13T17:20:31.528Z,92.19
2023-04-13T17:22:59.276Z,94.14
2023-04-13T17:25:27.072Z,96.44
2023-04-13T17:27:54.856Z,98.04
2023-04-13T17:30:22.545Z,99.10
2023-04-13T17:32:51.649Z,99.84
2023-04-13T17:35:20.180Z,100.00
2023-04-13T17:37:47.830Z,100.00
2023-04-13T17:40:15.505Z,100.00
2023-04-13T17:42:43.095Z,100.00
2023-04-13T17:45:11.613Z,100.00
2023-04-13T17:47:39.229Z,100.00
2023-04-13T17:50:09.487Z,100.00
2023-04-13T17:52:37.421Z,100.00
2023-04-13T17:55:06.005Z,100.00
2023-04-13T17:57:33.904Z,100.00
2023-04-13T18:00:01.975Z,100.00
2023-04-13T18:02:29.774Z,100.00
2023-04-13T18:04:57.568Z,100.00
2023-04-13T18:07:26.755Z,100.00
2023-04-13T18:09:54.484Z,100.00
2023-04-13T18:12:22.256Z,100.00
2023-04-13T18:14:49.847Z,100.00
2023-04-13T18:17:17.517Z,100.00
2023-04-13T18:19:49.004Z,100.00
2023-04-13T18:22:17.340Z,100.00
2023-04-13T18:24:46.530Z,100.00
2023-04-13T18:27:14.372Z,100.00
2023-04-13T18:29:44.743Z,100.00
2023-04-13T18:32:12.465Z,100.00
2023-04-13T18:34:42.369Z,100.00
2023-04-13T18:37:11.343Z,100.00
2023-04-13T18:39:39.495Z,100.00
2023-04-13T18:42:08.735Z,100.00
2023-04-13T18:44:36.570Z,100.00
2023-04-13T18:47:04.352Z,100.00
2023-04-13T18:49:32.380Z,100.00
2023-04-13T18:52:00.309Z,100.00
2023-04-13T18:54:29.508Z,100.00
2023-04-13T18:56:58.176Z,100.00
2023-04-13T18:59:28.924Z,100.00
2023-04-13T19:01:56.740Z,100.00
2023-04-13T19:04:24.592Z,100.00
2023-04-13T19:06:52.394Z,100.00
2023-04-13T19:09:20.081Z,100.00
2023-04-13T19:11:51.597Z,100.00
2023-04-13T19:14:19.152Z,100.00
2023-04-13T19:16:52.751Z,100.00
2023-04-13T19:19:20.458Z,100.00
2023-04-13T19:21:48.105Z,100.00
2023-04-13T19:24:16.215Z,100.00
2023-04-13T19:26:44.187Z,100.00
2023-04-13T19:29:13.155Z,100.00
2023-04-13T19:31:58.823Z,100.00
2023-04-13T19:34:31.509Z,100.00
2023-04-13T19:36:59.465Z,100.00
2023-04-13T19:39:27.432Z,100.00
2023-04-13T19:41:55.613Z,100.00
2023-04-13T19:44:23.252Z,100.00
2023-04-13T19:46:52.268Z,100.00
2023-04-13T19:49:20.553Z,100.00
2023-04-13T19:51:51.163Z,100.00
2023-04-13T19:54:18.679Z,100.00
2023-04-13T19:56:47.460Z,100.00
2023-04-13T19:59:15.193Z,100.00
2023-04-13T20:01:45.756Z,100.00
2023-04-13T20:04:18.009Z,100.00
2023-04-13T20:06:46.087Z,100.00
2023-04-13T20:09:15.218Z,100.00
2023-04-13T20:11:42.887Z,100.00
2023-04-13T20:14:11.716Z,100.00
2023-04-13T20:16:39.688Z,100.00
2023-04-13T20:19:09.608Z,100.00
2023-04-13T20:21:42.227Z,100.00
2023-04-13T20:24:10.146Z,100.00
2023-04-13T20:26:38.882Z,100.00
2023-04-13T20:29:07.229Z,100.00
2023-04-13T20:31:35.928Z,100.00
2023-04-13T20:34:04.250Z,100.00
2023-04-13T20:36:32.375Z,100.00
2023-04-13T20:39:01.523Z,100.00
2023-04-13T20:41:32.467Z,100.00
2023-04-13T20:44:01.122Z,100.00
2023-04-13T20:46:34.235Z,100.00
2023-04-13T20:49:04.277Z,100.00
2023-04-13T20:51:32.956Z,100.00
2023-04-13T20:54:05.303Z,100.00
2023-04-13T20:56:39.787Z,100.00
2023-04-13T20:59:07.922Z,100.00
2023-04-13T21:01:36.042Z,100.00
2023-04-13T21:04:04.146Z,100.00
2023-04-13T21:06:33.699Z,100.00
2023-04-13T21:09:05.027Z,100.00
2023-04-13T21:11:32.916Z,100.00
2023-04-13T21:14:00.758Z,100.00
2023-04-13T21:16:31.665Z,100.00
2023-04-13T21:18:59.380Z,100.00
2023-04-13T21:21:28.215Z,100.00
2023-04-13T21:23:56.154Z,100.00
2023-04-13T21:26:25.102Z,100.00
2023-04-13T21:28:52.865Z,100.00
2023-04-13T21:31:20.860Z,100.00
2023-04-13T21:33:49.175Z,100.00
2023-04-13T21:38:47.423Z,100.00
2023-04-13T21:41:16.182Z,100.00
2023-04-13T21:43:46.083Z,100.00
2023-04-13T21:46:16.796Z,100.00
2023-04-13T21:48:44.956Z,100.00
2023-04-13T21:51:12.668Z,100.00
2023-04-13T21:53:41.517Z,100.00
2023-04-13T21:56:09.271Z,100.00
2023-04-13T21:58:42.132Z,100.00
2023-04-13T22:01:12.857Z,100.00
2023-04-13T22:03:43.211Z,100.00
2023-04-13T22:06:12.390Z,100.00
2023-04-13T22:08:40.547Z,100.00
2023-04-13T22:11:08.335Z,100.00
2023-04-13T22:13:37.247Z,100.00
2023-04-13T22:16:05.046Z,100.00
2023-04-13T22:18:36.363Z,100.00
2023-04-13T22:21:04.505Z,100.00
2023-04-13T22:23:32.127Z,100.00
2023-04-13T22:26:01.444Z,100.00
2023-04-13T22:28:32.106Z,100.00
2023-04-13T22:31:07.377Z,100.00
2023-04-13T22:33:37.826Z,100.00
2023-04-13T22:36:07.089Z,100.00
2023-04-13T22:38:34.705Z,100.00
2023-04-13T22:41:07.688Z,100.00
2023-04-13T22:43:35.522Z,100.00
2023-04-13T22:46:03.459Z,100.00
2023-04-13T22:48:31.275Z,100.00
2023-04-13T22:51:01.073Z,100.00
2023-04-13T22:53:29.147Z,100.00
2023-04-13T22:55:57.974Z,100.00
2023-04-13T22:58:25.697Z,100.00
2023-04-13T23:00:53.257Z,100.00
2023-04-13T23:03:21.245Z,100.00
2023-04-13T23:05:49.213Z,100.00
2023-04-13T23:08:18.219Z,100.00
2023-04-13T23:10:45.829Z,100.00
2023-04-13T23:13:13.559Z,100.00
2023-04-13T23:15:41.209Z,100.00
2023-04-13T23:18:08.979Z,100.00
2023-04-13T23:20:36.708Z,100.00
2023-04-13T23:23:04.352Z,100.00
2023-04-13T23:25:33.303Z,100.00
2023-04-13T23:28:01.093Z,100.00
2023-04-13T23:30:28.688Z,100.00
2023-04-13T23:32:56.482Z,100.00
2023-04-13T23:35:24.145Z,100.00
2023-04-13T23:37:51.847Z,100.00
2023-04-13T23:40:19.498Z,100.00
2023-04-13T23:42:48.555Z,100.00
2023-04-13T23:45:16.445Z,100.00
2023-04-13T23:47:44.223Z,100.00
2023-04-13T23:50:12.282Z,100.00
2023-04-13T23:52:39.886Z,100.00
2023-04-13T23:55:08.202Z,100.00
2023-04-13T23:57:36.364Z,100.00
