createdAt,value
2022-08-30T00:01:00.197Z,101710.59
2022-08-30T00:03:27.894Z,101712.47
2022-08-30T00:05:56.308Z,101713.13
2022-08-30T00:08:22.953Z,101717.16
2022-08-30T00:10:49.287Z,101708.28
2022-08-30T00:13:15.763Z,101719.69
2022-08-30T00:15:42.389Z,101708.94
2022-08-30T00:18:09.071Z,101708.94
2022-08-30T00:20:37.307Z,101712.63
2022-08-30T00:23:04.086Z,101698.19
2022-08-30T00:25:30.652Z,101698.19
2022-08-30T00:27:57.007Z,101709.78
2022-08-30T00:30:23.311Z,101712.47
2022-08-30T00:32:49.883Z,101709.78
2022-08-30T00:35:17.427Z,101712.94
2022-08-30T00:37:45.104Z,101711.09
2022-08-30T00:40:11.718Z,101713.94
2022-08-30T00:42:38.812Z,101711.09
2022-08-30T00:45:10.903Z,101714.59
2022-08-30T00:47:37.232Z,101709.22
2022-08-30T00:50:03.804Z,101713.78
2022-08-30T00:52:30.118Z,101713.78
2022-08-30T00:54:57.799Z,101713.22
2022-08-30T00:57:24.124Z,101713.22
2022-08-30T00:59:50.605Z,101712.56
2022-08-30T01:02:18.125Z,101712.38
2022-08-30T01:04:45.056Z,101711.53
2022-08-30T01:07:11.530Z,101710.53
2022-08-30T01:09:37.863Z,101716.09
2022-08-30T01:12:05.892Z,101719.31
2022-08-30T01:14:32.575Z,101717.66
2022-08-30T01:16:59.123Z,101720.38
2022-08-30T01:19:31.626Z,101718.75
2022-08-30T01:22:00.793Z,101720.94
2022-08-30T01:24:28.702Z,101723.13
2022-08-30T01:26:55.200Z,101722.47
2022-08-30T01:29:22.303Z,101726.16
2022-08-30T01:31:48.652Z,101723.47
2022-08-30T01:34:15.017Z,101734.59
2022-08-30T01:36:45.088Z,101730.41
2022-08-30T01:39:12.559Z,101723.38
2022-08-30T01:41:40.279Z,101716.16
2022-08-30T01:44:08.383Z,101727.41
2022-08-30T01:46:36.346Z,101716.88
2022-08-30T01:49:03.849Z,101718.06
2022-08-30T01:51:30.352Z,101723.25
2022-08-30T01:53:57.012Z,101725.56
2022-08-30T01:56:23.419Z,101725.78
2022-08-30T01:58:51.140Z,101724.94
2022-08-30T02:01:18.462Z,101716.22
2022-08-30T02:03:45.202Z,101718.72
2022-08-30T02:06:15.778Z,101717.06
2022-08-30T02:08:42.169Z,101711.69
2022-08-30T02:11:09.120Z,101709.34
2022-08-30T02:13:35.918Z,101698.28
2022-08-30T02:16:03.568Z,101703.88
2022-08-30T02:18:32.522Z,101701.19
2022-08-30T02:20:58.840Z,101703.56
2022-08-30T02:23:25.154Z,101704.28
2022-08-30T02:25:51.467Z,101697.41
2022-08-30T02:28:18.519Z,101704.63
2022-08-30T02:30:45.140Z,101702.09
2022-08-30T02:33:13.158Z,101712.34
2022-08-30T02:35:39.584Z,101711.72
2022-08-30T02:38:06.266Z,101709.38
2022-08-30T02:40:32.721Z,101700.31
2022-08-30T02:42:59.291Z,101690.75
2022-08-30T02:45:25.727Z,101699.81
2022-08-30T02:47:52.083Z,101695.81
2022-08-30T02:50:19.936Z,101694.34
2022-08-30T02:52:48.342Z,101692.00
2022-08-30T02:55:14.835Z,101693.00
2022-08-30T02:57:41.171Z,101693.00
2022-08-30T03:00:10.363Z,101687.13
2022-08-30T03:02:36.677Z,101687.50
2022-08-30T03:05:03.282Z,101690.38
2022-08-30T03:07:30.948Z,101681.66
2022-08-30T03:09:57.267Z,101686.31
2022-08-30T03:12:23.595Z,101686.50
2022-08-30T03:14:49.915Z,101692.03
2022-08-30T03:17:16.322Z,101691.00
2022-08-30T03:19:43.172Z,101691.84
2022-08-30T03:22:09.913Z,101692.41
2022-08-30T03:24:37.775Z,101696.91
2022-08-30T03:27:04.460Z,101700.44
2022-08-30T03:29:30.802Z,101695.41
2022-08-30T03:31:57.290Z,101691.06
2022-08-30T03:34:24.559Z,101701.28
2022-08-30T03:36:51.243Z,101704.63
2022-08-30T03:39:17.577Z,101687.88
2022-08-30T03:41:45.249Z,101695.09
2022-08-30T03:44:12.271Z,101685.38
2022-08-30T03:46:38.787Z,101690.94
2022-08-30T03:49:05.284Z,101690.25
2022-08-30T03:51:32.262Z,101686.06
2022-08-30T03:53:58.603Z,101685.06
2022-08-30T03:56:25.107Z,101691.28
2022-08-30T03:58:52.795Z,101692.28
2022-08-30T04:01:19.273Z,101689.94
2022-08-30T04:03:45.660Z,101697.13
2022-08-30T04:06:12.222Z,101695.47
2022-08-30T04:08:38.759Z,101695.81
2022-08-30T04:11:05.335Z,101694.16
2022-08-30T04:13:31.700Z,101683.59
2022-08-30T04:16:00.512Z,101691.13
2022-08-30T04:18:26.943Z,101683.25
2022-08-30T04:20:53.305Z,101695.66
2022-08-30T04:23:19.910Z,101688.78
2022-08-30T04:25:46.419Z,101695.19
2022-08-30T04:28:13.026Z,101692.00
2022-08-30T04:30:40.125Z,101694.69
2022-08-30T04:33:07.783Z,101691.34
2022-08-30T04:35:34.159Z,101687.16
2022-08-30T04:38:00.476Z,101697.88
2022-08-30T04:40:26.867Z,101698.25
2022-08-30T04:42:53.194Z,101708.13
2022-08-30T04:45:20.494Z,101700.41
2022-08-30T04:47:47.061Z,101701.91
2022-08-30T04:50:15.809Z,101703.59
2022-08-30T04:52:42.486Z,101710.78
2022-08-30T04:55:09.774Z,101712.31
2022-08-30T04:57:36.958Z,101716.81
2022-08-30T05:00:04.503Z,101719.50
2022-08-30T05:02:30.864Z,101724.03
2022-08-30T05:04:57.255Z,101724.03
2022-08-30T05:07:24.981Z,101724.19
2022-08-30T05:09:51.319Z,101725.41
2022-08-30T05:12:17.618Z,101731.75
2022-08-30T05:14:43.964Z,101726.56
2022-08-30T05:17:12.091Z,101728.06
2022-08-30T05:19:38.411Z,101724.19
2022-08-30T05:22:04.802Z,101729.75
2022-08-30T05:24:32.472Z,101729.91
2022-08-30T05:26:58.796Z,101737.13
2022-08-30T05:29:25.134Z,101735.59
2022-08-30T05:31:51.515Z,101738.28
2022-08-30T05:34:17.867Z,101745.50
2022-08-30T05:36:44.175Z,101744.66
2022-08-30T05:39:11.062Z,101742.81
2022-08-30T05:41:39.313Z,101733.59
2022-08-30T05:44:06.618Z,101737.78
2022-08-30T05:49:05.454Z,101741.94
2022-08-30T05:51:33.076Z,101738.28
2022-08-30T05:53:59.780Z,101741.94
2022-08-30T05:56:27.179Z,101733.06
2022-08-30T05:58:55.025Z,101733.91
2022-08-30T06:01:22.452Z,101738.94
2022-08-30T06:03:48.771Z,101733.75
2022-08-30T06:06:15.127Z,101743.59
2022-08-30T06:08:41.850Z,101745.78
2022-08-30T06:11:08.163Z,101735.56
2022-08-30T06:13:34.491Z,101741.41
2022-08-30T06:16:02.357Z,101740.91
2022-08-30T06:18:28.972Z,101742.06
2022-08-30T06:20:55.345Z,101746.25
2022-08-30T06:23:21.662Z,101742.72
2022-08-30T06:25:47.988Z,101740.00
2022-08-30T06:28:14.740Z,101743.66
2022-08-30T06:30:41.760Z,101746.69
2022-08-30T06:33:09.455Z,101747.84
2022-08-30T06:35:42.311Z,101758.72
2022-08-30T06:38:18.694Z,101743.44
2022-08-30T06:40:45.053Z,101741.53
2022-08-30T06:43:11.404Z,101745.16
2022-08-30T06:45:37.714Z,101733.41
2022-08-30T06:48:04.225Z,101733.06
2022-08-30T06:50:32.074Z,101735.06
2022-08-30T06:52:58.399Z,101737.03
2022-08-30T06:55:24.915Z,101741.50
2022-08-30T06:57:51.226Z,101735.44
2022-08-30T07:00:17.819Z,101745.28
2022-08-30T07:02:44.232Z,101743.19
2022-08-30T07:05:13.117Z,101751.19
2022-08-30T07:07:43.162Z,101750.50
2022-08-30T07:10:09.958Z,101745.06
2022-08-30T07:12:36.570Z,101752.78
2022-08-30T07:15:03.379Z,101748.69
2022-08-30T07:17:34.041Z,101750.66
2022-08-30T07:20:01.139Z,101755.13
2022-08-30T07:22:27.447Z,101755.25
2022-08-30T07:24:55.127Z,101761.09
2022-08-30T07:27:21.454Z,101751.66
2022-08-30T07:29:48.568Z,101753.50
2022-08-30T07:32:14.954Z,101756.00
2022-08-30T07:34:41.287Z,101765.34
2022-08-30T07:37:07.637Z,101753.22
2022-08-30T07:39:39.182Z,101760.94
2022-08-30T07:42:12.318Z,101761.03
2022-08-30T07:44:38.622Z,101766.72
2022-08-30T07:47:05.105Z,101760.41
2022-08-30T07:49:31.449Z,101758.25
2022-08-30T07:51:57.779Z,101761.19
2022-08-30T07:54:24.189Z,101757.53
2022-08-30T07:56:50.499Z,101764.88
2022-08-30T07:59:18.126Z,101767.19
2022-08-30T08:01:44.493Z,101764.78
2022-08-30T08:04:10.839Z,101766.09
2022-08-30T08:06:39.351Z,101773.94
2022-08-30T08:09:05.841Z,101771.81
2022-08-30T08:11:33.826Z,101768.63
2022-08-30T08:14:00.515Z,101765.47
2022-08-30T08:16:29.298Z,101766.34
2022-08-30T08:18:56.168Z,101773.28
2022-08-30T08:21:23.435Z,101767.53
2022-08-30T08:23:50.109Z,101769.44
2022-08-30T08:26:16.592Z,101772.25
2022-08-30T08:28:43.516Z,101770.06
2022-08-30T08:31:13.817Z,101770.56
2022-08-30T08:33:41.532Z,101774.53
2022-08-30T08:36:09.449Z,101779.41
2022-08-30T08:38:36.103Z,101776.78
2022-08-30T08:41:09.090Z,101781.00
2022-08-30T08:43:35.794Z,101784.19
2022-08-30T08:46:04.803Z,101782.81
2022-08-30T08:48:51.933Z,101790.75
2022-08-30T08:51:23.651Z,101784.22
2022-08-30T08:53:53.062Z,101787.78
2022-08-30T08:56:19.492Z,101784.28
2022-08-30T08:58:46.910Z,101786.44
2022-08-30T09:01:14.222Z,101778.13
2022-08-30T09:03:41.261Z,101783.16
2022-08-30T09:06:12.968Z,101775.13
2022-08-30T09:08:40.636Z,101778.06
2022-08-30T09:11:07.835Z,101783.69
2022-08-30T09:13:34.241Z,101794.53
2022-08-30T09:16:00.603Z,101786.84
2022-08-30T09:18:40.891Z,101788.50
2022-08-30T09:21:09.180Z,101791.69
2022-08-30T09:23:35.567Z,101795.06
2022-08-30T09:26:05.142Z,101790.50
2022-08-30T09:28:32.317Z,101785.53
2022-08-30T09:31:00.627Z,101781.78
2022-08-30T09:33:27.868Z,101774.94
2022-08-30T09:35:54.335Z,101773.94
2022-08-30T09:38:21.606Z,101773.50
2022-08-30T09:40:48.991Z,101774.19
2022-08-30T09:43:22.095Z,101772.31
2022-08-30T09:45:49.995Z,101780.59
2022-08-30T09:48:27.099Z,101768.31
2022-08-30T09:50:58.111Z,101779.31
2022-08-30T09:53:32.303Z,101783.88
2022-08-30T09:56:03.573Z,101785.09
2022-08-30T09:58:39.622Z,101789.25
2022-08-30T10:01:10.639Z,101788.81
2022-08-30T10:03:40.645Z,101783.16
2022-08-30T10:06:10.019Z,101779.78
2022-08-30T10:08:55.788Z,101773.50
2022-08-30T10:11:27.268Z,101786.41
2022-08-30T10:14:00.870Z,101779.13
2022-08-30T10:16:35.549Z,101778.50
2022-08-30T10:19:06.370Z,101776.25
2022-08-30T10:21:35.706Z,101772.53
2022-08-30T10:24:04.140Z,101763.81
2022-08-30T10:26:32.904Z,101761.28
2022-08-30T10:29:03.344Z,101767.28
2022-08-30T10:31:33.311Z,101774.72
2022-08-30T10:34:02.741Z,101766.13
2022-08-30T10:36:31.810Z,101768.50
2022-08-30T10:38:58.758Z,101769.50
2022-08-30T10:41:29.072Z,101771.97
2022-08-30T10:43:59.320Z,101755.72
2022-08-30T10:46:29.812Z,101761.69
2022-08-30T10:48:57.903Z,101772.09
2022-08-30T10:51:27.590Z,101771.16
2022-08-30T10:53:56.687Z,101770.75
2022-08-30T10:56:24.307Z,101767.59
2022-08-30T10:58:52.757Z,101757.25
2022-08-30T11:01:28.467Z,101757.00
2022-08-30T11:04:09.965Z,101752.16
2022-08-30T11:06:45.780Z,101747.13
2022-08-30T11:09:21.575Z,101752.72
2022-08-30T11:11:57.691Z,101748.06
2022-08-30T11:14:25.374Z,101747.44
2022-08-30T11:16:53.710Z,101747.00
2022-08-30T11:19:21.353Z,101754.09
2022-08-30T11:21:49.745Z,101759.31
2022-08-30T11:24:18.664Z,101750.13
2022-08-30T11:26:52.127Z,101752.28
2022-08-30T11:29:32.406Z,101745.88
2022-08-30T11:31:59.546Z,101747.75
2022-08-30T11:34:44.451Z,101743.00
2022-08-30T11:37:29.973Z,101745.78
2022-08-30T11:40:01.960Z,101738.78
2022-08-30T11:42:33.225Z,101730.06
2022-08-30T11:45:18.281Z,101728.53
2022-08-30T11:47:46.614Z,101732.22
2022-08-30T11:50:16.930Z,101722.56
2022-08-30T11:52:56.210Z,101726.94
2022-08-30T11:55:26.733Z,101724.97
2022-08-30T11:57:57.134Z,101730.09
2022-08-30T12:00:28.712Z,101721.97
2022-08-30T12:02:59.115Z,101723.63
2022-08-30T12:05:44.368Z,101713.81
2022-08-30T12:08:31.986Z,101720.91
2022-08-30T12:11:01.125Z,101723.31
2022-08-30T12:13:42.429Z,101712.00
2022-08-30T12:16:09.650Z,101714.50
2022-08-30T12:18:42.620Z,101711.16
2022-08-30T12:21:28.829Z,101717.88
2022-08-30T12:24:03.547Z,101710.34
2022-08-30T12:26:33.472Z,101713.88
2022-08-30T12:29:08.664Z,101713.88
2022-08-30T12:31:39.843Z,101707.78
2022-08-30T12:34:06.477Z,101712.91
2022-08-30T12:36:34.664Z,101706.69
2022-08-30T12:39:05.678Z,101705.09
2022-08-30T12:41:33.404Z,101718.97
2022-08-30T12:43:59.946Z,101711.06
2022-08-30T12:46:26.580Z,101710.59
2022-08-30T12:48:53.122Z,101706.38
2022-08-30T12:51:27.188Z,101709.59
2022-08-30T12:53:53.663Z,101709.38
2022-08-30T12:56:35.115Z,101704.75
2022-08-30T12:59:08.642Z,101703.09
2022-08-30T13:01:35.650Z,101692.72
2022-08-30T13:04:11.242Z,101697.47
2022-08-30T13:06:40.650Z,101703.53
2022-08-30T13:09:07.218Z,101691.75
2022-08-30T13:11:33.559Z,101690.44
2022-08-30T13:14:14.756Z,101691.34
2022-08-30T13:16:45.335Z,101690.94
2022-08-30T13:19:27.704Z,101694.22
2022-08-30T13:21:54.718Z,101691.75
2022-08-30T13:24:25.225Z,101688.31
2022-08-30T13:26:53.213Z,101688.69
2022-08-30T13:29:21.239Z,101686.19
2022-08-30T13:31:49.702Z,101691.81
2022-08-30T13:34:16.107Z,101689.31
2022-08-30T13:36:45.727Z,101677.03
2022-08-30T13:39:12.090Z,101666.63
2022-08-30T13:41:38.429Z,101653.09
2022-08-30T13:44:11.358Z,101651.22
2022-08-30T13:46:40.110Z,101650.66
2022-08-30T13:52:19.425Z,101648.50
2022-08-30T13:54:45.026Z,101644.00
2022-08-30T13:57:11.357Z,101637.50
2022-08-30T13:59:37.671Z,101642.13
2022-08-30T14:02:08.030Z,101640.69
2022-08-30T14:04:36.086Z,101650.66
2022-08-30T14:07:20.594Z,101644.69
2022-08-30T14:09:47.362Z,101638.19
2022-08-30T14:12:13.691Z,101643.63
2022-08-30T14:14:43.300Z,101647.16
2022-08-30T14:17:10.589Z,101645.50
2022-08-30T14:19:40.250Z,101633.50
2022-08-30T14:22:06.607Z,101642.50
2022-08-30T14:24:34.528Z,101632.66
2022-08-30T14:27:01.039Z,101630.53
2022-08-30T14:29:28.443Z,101625.19
2022-08-30T14:31:55.062Z,101634.50
2022-08-30T14:34:21.449Z,101639.22
2022-08-30T14:36:49.140Z,101631.75
2022-08-30T14:39:16.711Z,101634.38
2022-08-30T14:41:44.321Z,101623.28
2022-08-30T14:44:10.969Z,101632.66
2022-08-30T14:46:37.416Z,101626.16
2022-08-30T14:49:03.760Z,101622.13
2022-08-30T14:51:32.228Z,101625.69
2022-08-30T14:54:01.311Z,101622.13
2022-08-30T14:56:27.635Z,101620.22
2022-08-30T14:58:54.470Z,101619.66
2022-08-30T15:01:20.929Z,101618.81
2022-08-30T15:03:47.321Z,101620.97
2022-08-30T15:06:14.191Z,101619.78
2022-08-30T15:08:40.511Z,101615.38
2022-08-30T15:11:09.279Z,101615.84
2022-08-30T15:13:35.694Z,101606.16
2022-08-30T15:16:02.273Z,101603.78
2022-08-30T15:18:28.631Z,101601.66
2022-08-30T15:20:56.171Z,101596.69
2022-08-30T15:23:24.978Z,101602.59
2022-08-30T15:25:51.408Z,101598.47
2022-08-30T15:28:20.178Z,101603.59
2022-08-30T15:30:46.487Z,101599.91
2022-08-30T15:33:12.833Z,101587.72
2022-08-30T15:35:39.163Z,101591.94
2022-08-30T15:38:05.964Z,101582.63
2022-08-30T15:40:32.601Z,101586.41
2022-08-30T15:42:59.016Z,101586.03
2022-08-30T15:45:27.083Z,101584.59
2022-08-30T15:47:53.391Z,101590.63
2022-08-30T15:50:19.710Z,101581.41
2022-08-30T15:52:46.016Z,101586.84
2022-08-30T15:55:12.338Z,101580.81
2022-08-30T15:57:38.660Z,101579.16
2022-08-30T16:00:06.503Z,101581.31
2022-08-30T16:02:34.385Z,101581.63
2022-08-30T16:05:01.600Z,101586.47
2022-08-30T16:07:27.919Z,101583.47
2022-08-30T16:09:54.229Z,101580.84
2022-08-30T16:12:23.597Z,101582.50
2022-08-30T16:14:50.318Z,101572.59
2022-08-30T16:17:16.655Z,101571.03
2022-08-30T16:19:45.923Z,101573.75
2022-08-30T16:22:12.230Z,101570.31
2022-08-30T16:24:38.586Z,101575.59
2022-08-30T16:27:05.647Z,101567.06
2022-08-30T16:29:35.291Z,101574.28
2022-08-30T16:32:01.693Z,101573.31
2022-08-30T16:34:28.017Z,101569.53
2022-08-30T16:36:55.683Z,101571.06
2022-08-30T16:39:22.334Z,101565.84
2022-08-30T16:41:48.779Z,101568.81
2022-08-30T16:44:16.048Z,101565.25
2022-08-30T16:46:53.223Z,101563.22
2022-08-30T16:49:20.175Z,101575.06
2022-08-30T16:51:48.923Z,101568.34
2022-08-30T16:54:17.565Z,101570.19
2022-08-30T16:56:44.106Z,101582.22
2022-08-30T16:59:11.716Z,101577.28
2022-08-30T17:01:38.292Z,101572.06
2022-08-30T17:04:05.898Z,101576.50
2022-08-30T17:06:32.251Z,101581.06
2022-08-30T17:08:58.708Z,101584.06
2022-08-30T17:11:26.760Z,101578.28
2022-08-30T17:13:53.419Z,101582.72
2022-08-30T17:16:27.517Z,101587.41
2022-08-30T17:18:54.571Z,101578.63
2022-08-30T17:21:20.905Z,101585.66
2022-08-30T17:23:48.258Z,101591.00
2022-08-30T17:26:15.590Z,101589.31
2022-08-30T17:28:43.429Z,101581.50
2022-08-30T17:31:11.037Z,101583.59
2022-08-30T17:33:37.500Z,101581.72
2022-08-30T17:36:05.750Z,101582.41
2022-08-30T17:38:32.089Z,101592.22
2022-08-30T17:41:01.368Z,101595.78
2022-08-30T17:43:28.352Z,101597.09
2022-08-30T17:46:02.336Z,101600.06
2022-08-30T17:48:29.649Z,101602.84
2022-08-30T17:50:56.377Z,101606.66
2022-08-30T17:53:22.966Z,101613.34
2022-08-30T17:55:50.698Z,101611.75
2022-08-30T17:58:17.155Z,101615.09
2022-08-30T18:00:48.088Z,101623.94
2022-08-30T18:03:18.105Z,101631.88
2022-08-30T18:05:44.486Z,101630.66
2022-08-30T18:08:13.556Z,101631.31
2022-08-30T18:10:40.292Z,101633.41
2022-08-30T18:13:06.664Z,101635.09
2022-08-30T18:15:33.735Z,101637.22
2022-08-30T18:18:00.156Z,101640.59
2022-08-30T18:20:28.116Z,101646.22
2022-08-30T18:22:57.808Z,101647.28
2022-08-30T18:25:24.147Z,101646.06
2022-08-30T18:27:58.802Z,101645.66
2022-08-30T18:30:29.867Z,101653.59
2022-08-30T18:32:59.995Z,101653.22
2022-08-30T18:35:28.545Z,101655.69
2022-08-30T18:37:54.848Z,101658.22
2022-08-30T18:40:21.355Z,101662.19
2022-08-30T18:42:47.736Z,101660.94
2022-08-30T18:45:15.209Z,101661.16
2022-08-30T18:48:01.101Z,101660.94
2022-08-30T18:50:29.864Z,101662.81
2022-08-30T18:52:57.122Z,101663.25
2022-08-30T18:55:26.013Z,101667.19
2022-08-30T18:57:52.449Z,101661.56
2022-08-30T19:00:20.698Z,101669.28
2022-08-30T19:02:47.145Z,101665.13
2022-08-30T19:05:13.826Z,101666.97
2022-08-30T19:07:41.659Z,101671.16
2022-08-30T19:10:08.683Z,101671.78
2022-08-30T19:12:39.070Z,101672.81
2022-08-30T19:15:10.898Z,101670.53
2022-08-30T19:17:38.077Z,101669.91
2022-08-30T19:20:05.211Z,101676.56
2022-08-30T19:23:03.430Z,101673.88
2022-08-30T19:25:20.482Z,101671.16
2022-08-30T19:27:47.220Z,101672.81
2022-08-30T19:30:23.992Z,101671.16
2022-08-30T19:32:55.271Z,101665.94
2022-08-30T19:35:21.633Z,101680.28
2022-08-30T19:37:47.942Z,101672.38
2022-08-30T19:40:15.131Z,101661.59
2022-08-30T19:42:45.969Z,101674.88
2022-08-30T19:45:13.770Z,101677.72
2022-08-30T19:47:40.099Z,101673.16
2022-08-30T19:50:07.055Z,101679.41
2022-08-30T19:52:35.238Z,101677.28
2022-08-30T19:55:02.786Z,101671.88
2022-08-30T19:57:29.289Z,101676.47
2022-08-30T19:59:57.692Z,101683.09
2022-08-30T20:02:24.067Z,101677.66
2022-08-30T20:04:53.479Z,101678.47
2022-08-30T20:07:24.618Z,101671.78
2022-08-30T20:09:52.576Z,101674.06
2022-08-30T20:12:19.144Z,101679.88
2022-08-30T20:14:45.472Z,101674.25
2022-08-30T20:17:13.238Z,101677.56
2022-08-30T20:19:39.675Z,101690.81
2022-08-30T20:22:08.280Z,101686.25
2022-08-30T20:27:02.380Z,101690.78
2022-08-30T20:29:28.749Z,101690.50
2022-08-30T20:31:55.151Z,101694.03
2022-08-30T20:34:22.811Z,101692.53
2022-08-30T20:36:49.151Z,101697.69
2022-08-30T20:39:17.531Z,101694.78
2022-08-30T20:41:44.541Z,101688.94
2022-08-30T20:44:11.918Z,101691.19
2022-08-30T20:46:42.470Z,101693.28
2022-08-30T20:49:08.983Z,101693.00
2022-08-30T20:51:36.621Z,101688.44
2022-08-30T20:54:06.135Z,101687.59
2022-08-30T20:56:32.492Z,101690.88
2022-08-30T20:58:58.795Z,101693.75
2022-08-30T21:01:25.172Z,101699.94
2022-08-30T21:03:51.518Z,101696.59
2022-08-30T21:06:17.835Z,101692.25
2022-08-30T21:08:45.501Z,101695.50
2022-08-30T21:11:11.818Z,101694.72
2022-08-30T21:13:38.147Z,101694.44
2022-08-30T21:16:04.542Z,101694.81
2022-08-30T21:18:31.743Z,101697.28
2022-08-30T21:20:58.160Z,101700.19
2022-08-30T21:23:24.488Z,101698.13
2022-08-30T21:25:52.185Z,101701.00
2022-08-30T21:28:19.502Z,101697.22
2022-08-30T21:30:46.193Z,101695.50
2022-08-30T21:33:12.534Z,101705.72
2022-08-30T21:35:38.841Z,101707.13
2022-08-30T21:38:05.176Z,101709.13
2022-08-30T21:40:31.550Z,101724.13
2022-08-30T21:43:03.695Z,101724.66
2022-08-30T21:45:31.920Z,101723.81
2022-08-30T21:47:58.239Z,101716.50
2022-08-30T21:50:24.551Z,101727.03
2022-08-30T21:52:50.881Z,101727.25
2022-08-30T21:55:17.224Z,101734.03
2022-08-30T21:57:43.543Z,101737.94
2022-08-30T22:00:12.843Z,101733.13
2022-08-30T22:02:39.146Z,101737.47
2022-08-30T22:05:05.759Z,101737.88
2022-08-30T22:07:32.073Z,101741.41
2022-08-30T22:09:58.506Z,101747.72
2022-08-30T22:12:24.826Z,101746.03
2022-08-30T22:14:52.278Z,101743.28
2022-08-30T22:17:19.957Z,101749.22
2022-08-30T22:19:46.271Z,101745.06
2022-08-30T22:22:12.607Z,101746.53
2022-08-30T22:24:38.929Z,101746.75
2022-08-30T22:27:05.326Z,101753.81
2022-08-30T22:29:32.070Z,101747.38
2022-08-30T22:31:58.470Z,101741.16
2022-08-30T22:34:26.224Z,101750.47
2022-08-30T22:36:52.533Z,101750.84
2022-08-30T22:39:18.859Z,101757.25
2022-08-30T22:41:45.207Z,101756.59
2022-08-30T22:44:11.798Z,101758.84
2022-08-30T22:46:38.291Z,101759.69
2022-08-30T22:49:05.278Z,101758.09
2022-08-30T22:51:33.520Z,101755.50
2022-08-30T22:54:00.246Z,101746.13
2022-08-30T22:56:26.911Z,101752.09
2022-08-30T22:58:54.140Z,101748.75
2022-08-30T23:01:21.392Z,101750.47
2022-08-30T23:03:47.810Z,101744.25
2022-08-30T23:06:14.144Z,101745.66
2022-08-30T23:08:41.857Z,101741.09
2022-08-30T23:11:08.174Z,101743.31
2022-08-30T23:13:34.516Z,101739.06
2022-08-30T23:16:01.065Z,101740.06
2022-08-30T23:18:27.420Z,101743.69
2022-08-30T23:20:53.722Z,101739.63
2022-08-30T23:23:20.031Z,101743.16
2022-08-30T23:25:47.675Z,101746.03
2022-08-30T23:28:20.885Z,101748.25
2022-08-30T23:30:47.347Z,101749.00
2022-08-30T23:33:13.839Z,101755.47
2022-08-30T23:35:40.211Z,101750.28
2022-08-30T23:38:06.592Z,101746.84
2022-08-30T23:40:32.951Z,101745.63
2022-08-30T23:43:00.724Z,101742.13
2022-08-30T23:45:27.149Z,101750.38
2022-08-30T23:47:53.510Z,101753.06
2022-08-30T23:50:19.819Z,101747.00
2022-08-30T23:52:46.176Z,101753.22
2022-08-30T23:55:12.515Z,101744.06
2022-08-30T23:57:38.835Z,101744.91
