createdAt,value
2023-01-02T00:01:17.183Z,14.30
2023-01-02T00:05:18.904Z,14.30
2023-01-02T00:09:20.742Z,14.30
2023-01-02T00:13:22.494Z,14.30
2023-01-02T00:17:24.326Z,14.30
2023-01-02T00:21:26.091Z,14.30
2023-01-02T00:25:28.043Z,14.20
2023-01-02T00:29:29.807Z,14.30
2023-01-02T00:33:31.664Z,14.30
2023-01-02T00:37:33.554Z,14.30
2023-01-02T00:41:35.346Z,14.30
2023-01-02T00:45:37.100Z,14.30
2023-01-02T00:49:38.901Z,14.40
2023-01-02T00:53:40.623Z,14.30
2023-01-02T00:57:42.415Z,14.30
2023-01-02T01:01:44.295Z,14.40
2023-01-02T01:05:46.267Z,14.40
2023-01-02T01:09:48.014Z,14.40
2023-01-02T01:13:49.740Z,14.40
2023-01-02T01:17:51.473Z,14.40
2023-01-02T01:21:53.314Z,14.40
2023-01-02T01:25:55.040Z,14.50
2023-01-02T01:29:56.784Z,14.50
2023-01-02T01:33:58.556Z,14.50
2023-01-02T01:38:00.311Z,14.50
2023-01-02T01:42:02.304Z,14.50
2023-01-02T01:46:06.208Z,14.50
2023-01-02T01:50:19.542Z,14.60
2023-01-02T01:54:25.514Z,14.60
2023-01-02T01:58:31.694Z,14.60
2023-01-02T02:02:33.790Z,14.60
2023-01-02T02:06:35.945Z,14.90
2023-01-02T02:10:38.364Z,15.20
2023-01-02T02:14:40.146Z,15.60
2023-01-02T02:18:45.925Z,15.80
2023-01-02T02:23:21.499Z,15.80
2023-01-02T02:27:40.947Z,15.50
2023-01-02T02:32:02.400Z,15.30
2023-01-02T02:36:34.837Z,15.00
2023-01-02T02:41:08.036Z,14.90
2023-01-02T02:45:25.916Z,14.70
2023-01-02T02:49:56.426Z,14.70
2023-01-02T02:54:11.868Z,14.70
2023-01-02T02:58:13.913Z,14.60
2023-01-02T03:02:16.923Z,14.60
2023-01-02T03:06:25.505Z,14.60
2023-01-02T03:10:53.492Z,14.50
2023-01-02T03:15:12.485Z,14.50
2023-01-02T03:19:59.568Z,14.50
2023-01-02T03:24:12.496Z,14.50
2023-01-02T03:28:17.448Z,14.50
2023-01-02T03:32:32.377Z,14.40
2023-01-02T03:36:34.218Z,14.40
2023-01-02T03:40:40.473Z,14.40
2023-01-02T03:45:01.935Z,14.40
2023-01-02T03:49:16.020Z,14.40
2023-01-02T03:53:17.780Z,14.60
2023-01-02T03:57:31.783Z,15.00
2023-01-02T04:01:45.612Z,15.40
2023-01-02T04:05:52.701Z,15.80
2023-01-02T04:09:54.523Z,16.00
2023-01-02T04:14:03.109Z,16.10
2023-01-02T04:18:10.047Z,16.10
2023-01-02T04:22:35.861Z,15.50
2023-01-02T04:26:51.979Z,15.00
2023-01-02T04:31:18.210Z,14.70
2023-01-02T04:35:22.013Z,14.50
2023-01-02T04:39:23.765Z,14.30
2023-01-02T04:43:25.479Z,14.10
2023-01-02T04:47:27.208Z,14.00
2023-01-02T04:51:28.942Z,14.10
2023-01-02T04:55:30.693Z,14.00
2023-01-02T04:59:32.482Z,14.00
2023-01-02T05:03:34.188Z,13.90
2023-01-02T05:07:37.170Z,13.90
2023-01-02T05:11:38.908Z,13.90
2023-01-02T05:15:40.694Z,13.90
2023-01-02T05:19:42.482Z,13.80
2023-01-02T05:23:49.927Z,13.70
2023-01-02T05:27:55.148Z,13.70
2023-01-02T05:31:56.957Z,13.60
2023-01-02T05:35:58.785Z,13.50
2023-01-02T05:40:00.723Z,13.50
2023-01-02T05:44:02.660Z,13.50
2023-01-02T05:48:05.067Z,13.50
2023-01-02T05:52:08.328Z,13.50
2023-01-02T05:56:16.138Z,13.50
2023-01-02T06:00:18.320Z,13.50
2023-01-02T06:04:20.936Z,13.50
2023-01-02T06:08:23.190Z,13.50
2023-01-02T06:12:26.671Z,13.50
2023-01-02T06:16:29.350Z,13.50
2023-01-02T06:20:31.535Z,13.50
2023-01-02T06:24:33.391Z,13.50
2023-01-02T06:28:35.566Z,13.50
2023-01-02T06:32:38.830Z,13.50
2023-01-02T06:36:41.896Z,13.50
2023-01-02T06:40:54.530Z,13.40
2023-01-02T06:44:57.060Z,13.30
2023-01-02T06:48:59.447Z,13.20
2023-01-02T06:53:01.616Z,13.10
2023-01-02T06:57:03.625Z,12.90
2023-01-02T07:01:11.626Z,12.80
2023-01-02T07:05:21.141Z,12.70
2023-01-02T07:09:29.332Z,12.70
2023-01-02T07:13:31.234Z,12.60
2023-01-02T07:17:33.568Z,12.60
2023-01-02T07:21:36.600Z,12.40
2023-01-02T07:25:44.231Z,12.40
2023-01-02T07:29:46.432Z,12.30
2023-01-02T07:33:48.347Z,12.20
2023-01-02T07:37:50.158Z,12.30
2023-01-02T07:41:51.940Z,12.30
2023-01-02T07:45:53.828Z,12.20
2023-01-02T07:49:55.556Z,12.20
2023-01-02T07:53:57.593Z,12.20
2023-01-02T07:57:59.351Z,12.20
2023-01-02T08:02:01.169Z,12.10
2023-01-02T08:06:11.158Z,12.20
2023-01-02T08:10:13.025Z,12.20
2023-01-02T08:14:18.501Z,12.20
2023-01-02T08:18:24.925Z,12.20
2023-01-02T08:22:26.665Z,12.20
2023-01-02T08:26:28.461Z,12.20
2023-01-02T08:30:30.214Z,12.10
2023-01-02T08:34:32.012Z,12.10
2023-01-02T08:38:33.848Z,12.10
2023-01-02T08:42:35.600Z,12.20
2023-01-02T08:46:42.570Z,12.20
2023-01-02T08:50:44.912Z,12.10
2023-01-02T08:54:46.659Z,12.20
2023-01-02T08:58:56.048Z,12.10
2023-01-02T09:02:57.921Z,12.10
2023-01-02T09:06:59.837Z,12.10
2023-01-02T09:11:11.885Z,12.20
2023-01-02T09:15:13.722Z,12.20
2023-01-02T09:19:15.540Z,12.20
2023-01-02T09:23:17.343Z,12.20
2023-01-02T09:27:19.429Z,12.20
2023-01-02T09:31:21.956Z,12.20
2023-01-02T09:35:23.814Z,12.30
2023-01-02T09:39:31.924Z,12.40
2023-01-02T09:43:39.676Z,12.40
2023-01-02T09:47:41.402Z,12.40
2023-01-02T09:51:44.018Z,12.50
2023-01-02T09:55:52.052Z,12.50
2023-01-02T10:00:18.322Z,12.50
2023-01-02T10:04:50.860Z,12.50
2023-01-02T10:09:31.393Z,12.50
2023-01-02T10:18:26.067Z,12.50
2023-01-02T10:22:43.680Z,12.50
2023-01-02T10:26:53.437Z,12.60
2023-01-02T10:31:06.772Z,12.70
2023-01-02T10:35:13.001Z,12.80
2023-01-02T10:39:22.798Z,12.80
2023-01-02T10:43:27.148Z,12.80
2023-01-02T10:47:39.130Z,12.80
2023-01-02T10:51:48.433Z,12.90
2023-01-02T10:55:50.614Z,12.80
2023-01-02T10:59:58.741Z,12.80
2023-01-02T11:04:09.968Z,12.90
2023-01-02T11:08:18.398Z,12.90
2023-01-02T11:12:27.219Z,12.90
2023-01-02T11:21:07.776Z,12.90
2023-01-02T11:26:02.472Z,12.90
2023-01-02T11:30:42.424Z,12.80
2023-01-02T11:34:48.906Z,12.90
2023-01-02T11:38:55.131Z,12.90
2023-01-02T11:43:18.546Z,12.90
2023-01-02T11:47:33.493Z,12.90
2023-01-02T11:51:44.568Z,12.90
2023-01-02T11:56:16.212Z,12.90
2023-01-02T12:00:40.599Z,12.90
2023-01-02T12:04:48.932Z,13.00
2023-01-02T12:09:28.901Z,13.10
2023-01-02T12:14:07.841Z,13.20
2023-01-02T12:18:52.423Z,13.30
2023-01-02T12:23:33.161Z,13.30
2023-01-02T12:28:01.959Z,13.30
2023-01-02T12:33:05.159Z,13.30
2023-01-02T12:37:47.931Z,13.40
2023-01-02T12:42:32.285Z,13.50
2023-01-02T12:47:17.305Z,13.60
2023-01-02T12:51:41.111Z,13.60
2023-01-02T12:55:54.643Z,13.60
2023-01-02T13:00:37.276Z,13.70
2023-01-02T13:04:44.643Z,13.70
2023-01-02T13:09:21.767Z,13.70
2023-01-02T13:13:31.252Z,13.70
2023-01-02T13:17:51.484Z,13.70
2023-01-02T13:22:21.593Z,13.60
2023-01-02T13:26:26.210Z,13.70
2023-01-02T13:30:34.146Z,13.70
2023-01-02T13:34:37.547Z,13.70
2023-01-02T13:38:39.342Z,13.80
2023-01-02T13:42:58.993Z,13.80
2023-01-02T13:47:25.840Z,13.70
2023-01-02T13:51:33.988Z,13.80
2023-01-02T13:56:01.110Z,13.80
2023-01-02T14:00:35.422Z,13.70
2023-01-02T14:04:37.837Z,13.70
2023-01-02T14:08:42.318Z,13.80
2023-01-02T14:12:54.621Z,13.80
2023-01-02T14:17:41.346Z,13.80
2023-01-02T14:21:48.659Z,13.80
2023-01-02T14:25:50.493Z,13.80
2023-01-02T14:29:57.326Z,13.80
2023-01-02T14:33:59.080Z,13.80
2023-01-02T14:38:31.470Z,13.80
2023-01-02T14:42:51.607Z,13.90
2023-01-02T14:46:53.571Z,13.90
2023-01-02T14:50:55.450Z,14.00
2023-01-02T14:55:21.648Z,14.00
2023-01-02T14:59:42.733Z,14.00
2023-01-02T15:03:57.217Z,14.00
2023-01-02T15:07:59.091Z,14.10
2023-01-02T15:12:21.432Z,14.30
2023-01-02T15:16:23.841Z,14.50
2023-01-02T15:20:30.105Z,14.70
2023-01-02T15:24:32.033Z,14.80
2023-01-02T15:28:34.231Z,15.00
2023-01-02T15:32:36.592Z,15.00
2023-01-02T15:36:40.524Z,15.20
2023-01-02T15:40:45.103Z,15.20
2023-01-02T15:45:05.736Z,15.30
2023-01-02T15:49:09.965Z,15.30
2023-01-02T15:53:34.707Z,15.40
2023-01-02T15:57:51.025Z,15.40
2023-01-02T16:01:52.960Z,15.30
2023-01-02T16:05:56.204Z,15.30
2023-01-02T16:09:58.037Z,15.30
2023-01-02T16:14:20.249Z,15.30
2023-01-02T16:18:22.506Z,15.30
2023-01-02T16:22:44.508Z,15.30
2023-01-02T16:26:49.477Z,15.30
2023-01-02T16:31:07.894Z,15.20
2023-01-02T16:35:32.391Z,15.30
2023-01-02T16:39:48.165Z,15.30
2023-01-02T16:43:52.269Z,15.30
2023-01-02T16:47:54.169Z,15.30
2023-01-02T16:51:55.995Z,15.30
2023-01-02T16:56:00.890Z,15.30
2023-01-02T17:00:03.214Z,15.30
2023-01-02T17:04:05.346Z,15.30
2023-01-02T17:08:07.406Z,15.30
2023-01-02T17:12:13.347Z,15.40
2023-01-02T17:16:15.855Z,15.40
2023-01-02T17:20:17.978Z,15.40
2023-01-02T17:24:20.707Z,15.40
2023-01-02T17:28:22.607Z,15.40
2023-01-02T17:32:24.449Z,15.40
2023-01-02T17:36:26.347Z,15.40
2023-01-02T17:40:28.173Z,15.30
2023-01-02T17:44:35.491Z,15.30
2023-01-02T17:48:37.467Z,15.30
2023-01-02T17:52:39.417Z,15.30
2023-01-02T17:56:43.473Z,15.30
2023-01-02T18:00:48.583Z,15.20
2023-01-02T18:04:55.450Z,15.20
2023-01-02T18:08:57.581Z,15.20
2023-01-02T18:12:59.729Z,15.20
2023-01-02T18:17:26.872Z,15.20
2023-01-02T18:21:34.374Z,15.20
2023-01-02T18:25:36.185Z,15.10
2023-01-02T18:29:40.719Z,15.20
2023-01-02T18:33:43.507Z,15.20
2023-01-02T18:37:45.473Z,15.10
2023-01-02T18:41:49.944Z,15.10
2023-01-02T18:45:54.751Z,15.10
2023-01-02T18:50:01.416Z,15.10
2023-01-02T18:54:06.324Z,15.20
2023-01-02T18:58:46.409Z,15.20
2023-01-02T19:02:54.471Z,15.20
2023-01-02T19:07:31.047Z,15.10
2023-01-02T19:11:52.302Z,15.10
2023-01-02T19:16:13.183Z,15.10
2023-01-02T19:20:18.332Z,15.10
2023-01-02T19:24:30.121Z,15.00
2023-01-02T19:28:49.122Z,15.00
2023-01-02T19:32:51.084Z,15.00
2023-01-02T19:37:13.239Z,15.00
2023-01-02T19:41:15.925Z,15.00
2023-01-02T19:45:26.025Z,15.00
2023-01-02T19:49:27.967Z,15.00
2023-01-02T19:53:29.871Z,14.90
2023-01-02T19:57:39.648Z,14.90
2023-01-02T20:01:41.586Z,14.90
2023-01-02T20:05:46.184Z,14.90
2023-01-02T20:10:03.165Z,14.80
2023-01-02T20:14:05.106Z,14.80
2023-01-02T20:18:08.844Z,14.90
2023-01-02T20:22:11.278Z,14.50
2023-01-02T20:26:13.157Z,14.20
2023-01-02T20:30:20.311Z,13.90
2023-01-02T20:34:25.789Z,13.50
2023-01-02T20:38:28.066Z,13.30
2023-01-02T20:42:30.323Z,13.10
2023-01-02T20:46:32.155Z,12.80
2023-01-02T20:50:33.976Z,12.30
2023-01-02T20:54:35.869Z,12.10
2023-01-02T20:58:37.724Z,11.90
2023-01-02T21:02:39.669Z,11.80
2023-01-02T21:06:42.050Z,11.80
2023-01-02T21:10:44.012Z,11.60
2023-01-02T21:14:46.640Z,11.60
2023-01-02T21:18:48.617Z,11.60
2023-01-02T21:22:50.369Z,11.50
2023-01-02T21:26:52.262Z,11.50
2023-01-02T21:30:54.446Z,11.50
2023-01-02T21:34:56.208Z,11.50
2023-01-02T21:38:57.942Z,11.50
2023-01-02T21:42:59.821Z,11.50
2023-01-02T21:47:03.354Z,11.50
2023-01-02T21:51:06.539Z,11.50
2023-01-02T21:55:08.903Z,11.40
2023-01-02T21:59:10.710Z,11.50
2023-01-02T22:03:12.823Z,11.40
2023-01-02T22:07:31.664Z,11.50
2023-01-02T22:11:52.605Z,11.40
2023-01-02T22:15:54.819Z,11.40
2023-01-02T22:19:56.910Z,11.40
2023-01-02T22:23:58.918Z,11.30
2023-01-02T22:28:01.003Z,11.30
2023-01-02T22:32:04.071Z,11.40
2023-01-02T22:36:06.990Z,11.40
2023-01-02T22:40:09.703Z,11.40
2023-01-02T22:44:19.084Z,11.40
2023-01-02T22:48:26.930Z,11.40
2023-01-02T22:52:29.010Z,11.40
2023-01-02T22:56:30.753Z,11.40
2023-01-02T23:00:32.542Z,11.50
2023-01-02T23:04:34.473Z,11.50
2023-01-02T23:08:36.360Z,11.50
2023-01-02T23:12:38.144Z,11.50
2023-01-02T23:16:58.631Z,11.50
2023-01-02T23:21:08.396Z,11.50
2023-01-02T23:25:10.220Z,11.50
2023-01-02T23:29:12.320Z,11.50
2023-01-02T23:33:14.111Z,11.50
2023-01-02T23:37:15.858Z,11.50
2023-01-02T23:41:17.800Z,11.50
2023-01-02T23:45:19.791Z,11.50
2023-01-02T23:49:23.728Z,11.50
2023-01-02T23:53:26.149Z,11.50
2023-01-02T23:57:27.907Z,11.50
