createdAt,value
2022-10-31T00:02:13.322Z,1.77
2022-10-31T00:04:39.648Z,3.03
2022-10-31T00:07:06.062Z,4.60
2022-10-31T00:09:32.349Z,1.80
2022-10-31T00:11:58.643Z,5.85
2022-10-31T00:14:24.922Z,2.38
2022-10-31T00:16:51.215Z,1.48
2022-10-31T00:19:17.557Z,3.42
2022-10-31T00:21:43.849Z,1.55
2022-10-31T00:24:11.278Z,3.22
2022-10-31T00:26:37.563Z,1.15
2022-10-31T00:29:03.904Z,3.50
2022-10-31T00:31:30.348Z,1.83
2022-10-31T00:33:56.701Z,1.42
2022-10-31T00:36:23.039Z,2.33
2022-10-31T00:38:49.557Z,1.30
2022-10-31T00:41:17.077Z,1.60
2022-10-31T00:43:44.034Z,2.08
2022-10-31T00:46:10.982Z,0.40
2022-10-31T00:48:37.349Z,2.63
2022-10-31T00:51:03.710Z,3.15
2022-10-31T00:53:29.977Z,3.60
2022-10-31T00:55:56.271Z,1.85
2022-10-31T00:58:22.632Z,2.38
2022-10-31T01:00:55.695Z,1.95
2022-10-31T01:03:23.226Z,2.85
2022-10-31T01:05:59.959Z,2.58
2022-10-31T01:08:26.393Z,1.75
2022-10-31T01:11:00.048Z,2.40
2022-10-31T01:13:26.352Z,1.85
2022-10-31T01:15:59.750Z,2.33
2022-10-31T01:18:26.188Z,3.13
2022-10-31T01:20:59.732Z,1.65
2022-10-31T01:23:26.051Z,2.45
2022-10-31T01:25:59.679Z,1.65
2022-10-31T01:31:01.007Z,3.00
2022-10-31T01:33:27.289Z,2.25
2022-10-31T01:35:53.567Z,2.15
2022-10-31T01:38:19.934Z,0.77
2022-10-31T01:40:46.339Z,2.78
2022-10-31T01:43:14.062Z,2.28
2022-10-31T01:45:41.225Z,3.35
2022-10-31T01:48:13.086Z,2.45
2022-10-31T01:50:40.061Z,1.52
2022-10-31T01:53:07.674Z,1.40
2022-10-31T01:55:35.606Z,1.30
2022-10-31T01:58:06.953Z,1.65
2022-10-31T02:00:33.345Z,2.60
2022-10-31T02:03:00.828Z,3.78
2022-10-31T02:05:29.633Z,3.78
2022-10-31T02:08:07.921Z,3.75
2022-10-31T02:10:34.772Z,1.58
2022-10-31T02:13:03.349Z,3.75
2022-10-31T02:15:30.974Z,1.73
2022-10-31T02:17:57.591Z,2.00
2022-10-31T02:20:26.103Z,1.30
2022-10-31T02:23:04.397Z,2.00
2022-10-31T02:25:36.568Z,4.57
2022-10-31T02:28:21.854Z,3.22
2022-10-31T02:30:56.985Z,2.30
2022-10-31T02:33:30.268Z,2.30
2022-10-31T02:35:59.682Z,4.80
2022-10-31T02:38:30.618Z,2.40
2022-10-31T02:41:12.274Z,2.90
2022-10-31T02:43:46.819Z,2.67
2022-10-31T02:46:20.902Z,2.60
2022-10-31T02:48:48.845Z,3.72
2022-10-31T02:51:16.248Z,2.58
2022-10-31T02:53:42.624Z,2.60
2022-10-31T02:56:16.510Z,2.45
2022-10-31T02:58:57.450Z,4.40
2022-10-31T03:01:26.659Z,1.83
2022-10-31T03:03:53.117Z,2.53
2022-10-31T03:06:34.841Z,1.42
2022-10-31T03:09:13.699Z,1.52
2022-10-31T03:11:45.161Z,1.92
2022-10-31T03:14:13.448Z,2.30
2022-10-31T03:16:47.542Z,3.70
2022-10-31T03:19:20.054Z,2.47
2022-10-31T03:21:53.548Z,4.43
2022-10-31T03:24:20.307Z,2.88
2022-10-31T03:26:48.641Z,0.90
2022-10-31T03:29:16.577Z,3.28
2022-10-31T03:31:48.634Z,3.95
2022-10-31T03:34:16.532Z,4.93
2022-10-31T03:36:44.114Z,4.85
2022-10-31T03:39:13.869Z,3.80
2022-10-31T03:41:43.714Z,3.00
2022-10-31T03:44:12.619Z,2.50
2022-10-31T03:46:39.987Z,3.40
2022-10-31T03:49:06.321Z,1.75
2022-10-31T03:51:36.958Z,3.28
2022-10-31T03:54:23.578Z,4.32
2022-10-31T03:57:16.016Z,3.33
2022-10-31T03:59:44.511Z,3.72
2022-10-31T04:02:18.112Z,2.28
2022-10-31T04:04:45.370Z,1.23
2022-10-31T04:07:12.784Z,3.72
2022-10-31T04:09:41.618Z,1.92
2022-10-31T04:12:09.683Z,3.47
2022-10-31T04:14:37.947Z,3.28
2022-10-31T04:17:06.252Z,3.83
2022-10-31T04:19:33.424Z,4.65
2022-10-31T04:21:59.734Z,3.65
2022-10-31T04:24:26.097Z,6.00
2022-10-31T04:26:52.394Z,2.70
2022-10-31T04:29:18.697Z,2.67
2022-10-31T04:31:45.007Z,1.50
2022-10-31T04:34:11.287Z,3.55
2022-10-31T04:36:37.671Z,2.25
2022-10-31T04:39:04.060Z,4.53
2022-10-31T04:41:30.347Z,3.92
2022-10-31T04:43:56.731Z,4.35
2022-10-31T04:46:23.047Z,2.00
2022-10-31T04:48:49.420Z,3.75
2022-10-31T04:51:15.714Z,5.05
2022-10-31T04:53:41.974Z,4.60
2022-10-31T04:56:08.259Z,3.72
2022-10-31T04:58:34.721Z,2.83
2022-10-31T05:01:01.087Z,3.38
2022-10-31T05:03:27.541Z,2.95
2022-10-31T05:05:53.820Z,2.17
2022-10-31T05:08:20.124Z,9.38
2022-10-31T05:10:46.430Z,3.10
2022-10-31T05:13:12.815Z,6.63
2022-10-31T05:15:39.160Z,4.50
2022-10-31T05:18:05.529Z,6.15
2022-10-31T05:20:31.923Z,5.88
2022-10-31T05:22:59.026Z,3.78
2022-10-31T05:25:27.253Z,3.20
2022-10-31T05:27:54.319Z,3.90
2022-10-31T05:30:22.560Z,3.88
2022-10-31T05:32:49.434Z,5.03
2022-10-31T05:35:17.753Z,3.67
2022-10-31T05:37:44.357Z,3.60
2022-10-31T05:40:11.916Z,2.10
2022-10-31T05:42:41.602Z,3.42
2022-10-31T05:45:08.967Z,3.03
2022-10-31T05:47:35.247Z,3.83
2022-10-31T05:50:01.521Z,3.42
2022-10-31T05:52:27.879Z,2.28
2022-10-31T05:54:54.173Z,5.35
2022-10-31T05:57:20.463Z,1.38
2022-10-31T05:59:48.941Z,2.50
2022-10-31T06:02:18.652Z,7.35
2022-10-31T06:04:45.049Z,4.63
2022-10-31T06:07:11.426Z,4.60
2022-10-31T06:09:37.724Z,4.00
2022-10-31T06:12:04.126Z,4.45
2022-10-31T06:14:30.414Z,2.80
2022-10-31T06:16:56.873Z,4.30
2022-10-31T06:19:23.316Z,3.42
2022-10-31T06:21:49.786Z,5.22
2022-10-31T06:24:16.067Z,2.70
2022-10-31T06:26:42.438Z,2.30
2022-10-31T06:29:08.730Z,4.00
2022-10-31T06:31:35.019Z,2.22
2022-10-31T06:34:01.385Z,2.88
2022-10-31T06:36:28.884Z,2.65
2022-10-31T06:38:55.244Z,3.97
2022-10-31T06:41:21.551Z,4.93
2022-10-31T06:43:48.249Z,2.03
2022-10-31T06:46:14.614Z,4.05
2022-10-31T06:48:43.701Z,4.43
2022-10-31T06:51:10.493Z,2.80
2022-10-31T06:53:36.852Z,4.93
2022-10-31T06:56:03.222Z,2.65
2022-10-31T06:58:29.548Z,2.70
2022-10-31T07:00:55.857Z,3.67
2022-10-31T07:03:22.290Z,2.42
2022-10-31T07:05:48.606Z,2.83
2022-10-31T07:08:15.297Z,3.42
2022-10-31T07:10:42.914Z,4.82
2022-10-31T07:13:13.646Z,5.13
2022-10-31T07:15:40.867Z,2.60
2022-10-31T07:18:08.561Z,2.42
2022-10-31T07:20:35.061Z,3.47
2022-10-31T07:23:02.006Z,4.82
2022-10-31T07:25:28.708Z,3.88
2022-10-31T07:27:55.051Z,2.95
2022-10-31T07:30:21.373Z,3.35
2022-10-31T07:32:51.492Z,2.83
2022-10-31T07:35:19.134Z,4.63
2022-10-31T07:37:45.555Z,3.63
2022-10-31T07:40:12.157Z,4.13
2022-10-31T07:42:39.193Z,4.80
2022-10-31T07:45:06.423Z,10.57
2022-10-31T07:47:39.419Z,13.45
2022-10-31T07:50:05.957Z,13.23
2022-10-31T07:52:32.251Z,12.40
2022-10-31T07:54:58.555Z,12.13
2022-10-31T07:57:25.340Z,9.85
2022-10-31T07:59:51.888Z,8.25
2022-10-31T08:02:18.186Z,11.75
2022-10-31T08:04:44.545Z,10.48
2022-10-31T08:07:10.857Z,8.73
2022-10-31T08:09:37.217Z,11.77
2022-10-31T08:12:03.700Z,9.23
2022-10-31T08:14:30.032Z,12.82
2022-10-31T08:16:56.769Z,9.85
2022-10-31T08:19:23.264Z,13.80
2022-10-31T08:21:53.197Z,11.48
2022-10-31T08:24:19.509Z,13.20
2022-10-31T08:26:45.806Z,8.55
2022-10-31T08:29:12.078Z,11.43
2022-10-31T08:31:41.848Z,12.00
2022-10-31T08:34:09.227Z,6.32
2022-10-31T08:36:35.560Z,11.30
2022-10-31T08:39:02.390Z,14.75
2022-10-31T08:41:28.745Z,12.13
2022-10-31T08:43:55.092Z,10.68
2022-10-31T08:46:21.542Z,13.07
2022-10-31T08:48:50.944Z,12.60
2022-10-31T08:51:17.251Z,16.65
2022-10-31T08:53:43.539Z,9.52
2022-10-31T08:56:09.829Z,15.65
2022-10-31T08:58:40.059Z,9.27
2022-10-31T09:01:06.892Z,12.57
2022-10-31T09:03:33.345Z,10.13
2022-10-31T09:06:00.563Z,13.23
2022-10-31T09:08:27.083Z,15.48
2022-10-31T09:10:56.614Z,11.20
2022-10-31T09:13:27.351Z,7.25
2022-10-31T09:15:54.424Z,9.60
2022-10-31T09:18:21.762Z,8.80
2022-10-31T09:20:49.054Z,10.88
2022-10-31T09:23:19.539Z,10.55
2022-10-31T09:25:50.445Z,6.05
2022-10-31T09:28:19.394Z,14.10
2022-10-31T09:30:47.091Z,9.05
2022-10-31T09:33:13.794Z,7.93
2022-10-31T09:35:40.888Z,13.85
2022-10-31T09:38:09.513Z,12.48
2022-10-31T09:40:40.085Z,16.13
2022-10-31T09:43:14.145Z,17.00
2022-10-31T09:45:52.472Z,13.32
2022-10-31T09:48:27.662Z,17.33
2022-10-31T09:51:02.028Z,13.07
2022-10-31T09:53:28.361Z,15.40
2022-10-31T09:55:55.137Z,14.70
2022-10-31T09:58:24.182Z,14.10
2022-10-31T10:00:50.594Z,17.48
2022-10-31T10:03:22.878Z,13.63
2022-10-31T10:05:55.029Z,10.52
2022-10-31T10:08:22.287Z,11.52
2022-10-31T10:10:51.159Z,11.85
2022-10-31T10:13:32.869Z,13.98
2022-10-31T10:16:17.964Z,12.63
2022-10-31T10:18:54.053Z,12.57
2022-10-31T10:21:23.638Z,9.10
2022-10-31T10:24:06.166Z,13.35
2022-10-31T10:26:37.207Z,15.73
2022-10-31T10:29:18.931Z,15.55
2022-10-31T10:31:46.972Z,11.23
2022-10-31T10:34:16.082Z,12.07
2022-10-31T10:36:45.333Z,16.27
2022-10-31T10:39:17.683Z,17.85
2022-10-31T10:41:46.569Z,12.25
2022-10-31T10:44:13.011Z,16.60
2022-10-31T10:47:10.354Z,14.73
2022-10-31T10:49:50.678Z,11.57
2022-10-31T10:55:17.563Z,12.23
2022-10-31T10:57:54.889Z,10.75
2022-10-31T11:00:25.512Z,11.40
2022-10-31T11:02:52.266Z,5.80
2022-10-31T11:05:39.127Z,9.95
2022-10-31T11:08:06.055Z,15.30
2022-10-31T11:10:34.210Z,11.38
2022-10-31T11:13:03.567Z,8.10
2022-10-31T11:15:31.881Z,17.50
2022-10-31T11:17:58.563Z,19.77
2022-10-31T11:20:29.864Z,20.27
2022-10-31T11:23:02.228Z,16.17
2022-10-31T11:25:28.619Z,15.95
2022-10-31T11:28:02.139Z,17.55
2022-10-31T11:30:28.937Z,11.50
2022-10-31T11:32:55.306Z,21.42
2022-10-31T11:35:23.175Z,14.50
2022-10-31T11:37:51.458Z,18.05
2022-10-31T11:40:21.931Z,17.88
2022-10-31T11:42:48.748Z,19.95
2022-10-31T11:45:34.948Z,12.32
2022-10-31T11:48:02.615Z,8.63
2022-10-31T11:50:33.859Z,16.23
2022-10-31T11:53:00.845Z,16.08
2022-10-31T11:55:40.712Z,15.02
2022-10-31T11:58:20.704Z,9.02
2022-10-31T12:00:50.206Z,20.00
2022-10-31T12:03:25.398Z,24.35
2022-10-31T12:05:57.768Z,19.80
2022-10-31T12:08:26.386Z,20.80
2022-10-31T12:11:03.226Z,20.48
2022-10-31T12:13:39.000Z,22.88
2022-10-31T12:21:09.884Z,18.30
2022-10-31T12:23:53.383Z,24.58
2022-10-31T12:26:32.057Z,23.00
2022-10-31T12:29:12.345Z,19.58
2022-10-31T12:31:38.645Z,21.67
2022-10-31T12:34:23.443Z,19.13
2022-10-31T12:37:00.961Z,9.02
2022-10-31T12:39:30.290Z,33.25
2022-10-31T12:42:14.733Z,24.75
2022-10-31T12:44:50.056Z,18.73
2022-10-31T12:47:28.732Z,27.85
2022-10-31T12:50:00.994Z,28.65
2022-10-31T12:52:39.243Z,30.60
2022-10-31T12:55:20.474Z,26.58
2022-10-31T12:57:48.599Z,26.65
2022-10-31T13:00:17.955Z,31.90
2022-10-31T13:02:53.227Z,25.20
2022-10-31T13:05:19.522Z,27.13
2022-10-31T13:07:53.329Z,24.25
2022-10-31T13:10:46.064Z,25.20
2022-10-31T13:13:18.852Z,27.10
2022-10-31T13:15:50.535Z,31.10
2022-10-31T13:18:26.203Z,23.70
2022-10-31T13:20:55.515Z,25.30
2022-10-31T13:23:48.509Z,22.42
2022-10-31T13:28:37.456Z,28.33
2022-10-31T13:31:03.899Z,24.45
2022-10-31T13:33:32.250Z,26.05
2022-10-31T13:36:13.994Z,27.63
2022-10-31T13:38:43.095Z,19.10
2022-10-31T13:41:18.272Z,28.55
2022-10-31T13:43:56.580Z,35.33
2022-10-31T13:46:23.850Z,24.27
2022-10-31T13:48:50.134Z,23.60
2022-10-31T13:51:24.742Z,29.75
2022-10-31T13:53:51.017Z,34.05
2022-10-31T13:56:43.496Z,24.63
2022-10-31T13:59:09.778Z,32.25
2022-10-31T14:01:36.662Z,35.10
2022-10-31T14:04:19.234Z,38.38
2022-10-31T14:06:48.538Z,34.22
2022-10-31T14:09:40.870Z,28.15
2022-10-31T14:12:09.181Z,32.75
2022-10-31T14:14:55.766Z,30.48
2022-10-31T14:17:24.493Z,34.70
2022-10-31T14:20:11.059Z,33.38
2022-10-31T14:22:42.387Z,29.98
2022-10-31T14:25:27.897Z,35.00
2022-10-31T14:27:54.212Z,40.50
2022-10-31T14:30:23.412Z,32.50
2022-10-31T14:32:54.104Z,31.02
2022-10-31T14:35:21.599Z,29.77
2022-10-31T14:38:12.295Z,28.10
2022-10-31T14:41:10.767Z,36.00
2022-10-31T14:43:45.610Z,28.63
2022-10-31T14:46:22.823Z,33.37
2022-10-31T14:48:55.157Z,36.75
2022-10-31T14:51:22.893Z,37.47
2022-10-31T14:53:50.509Z,38.63
2022-10-31T14:56:28.494Z,33.15
2022-10-31T14:58:56.457Z,36.20
2022-10-31T15:01:28.501Z,33.03
2022-10-31T15:04:24.650Z,37.28
2022-10-31T15:06:46.765Z,34.95
2022-10-31T15:09:23.761Z,37.47
2022-10-31T15:11:50.069Z,38.80
2022-10-31T15:14:29.744Z,36.75
2022-10-31T15:16:59.987Z,35.83
2022-10-31T15:19:31.229Z,35.45
2022-10-31T15:21:58.126Z,35.65
2022-10-31T15:24:26.463Z,35.53
2022-10-31T15:26:53.595Z,33.05
2022-10-31T15:29:25.401Z,34.00
2022-10-31T15:31:59.053Z,40.53
2022-10-31T15:34:33.852Z,34.22
2022-10-31T15:37:00.229Z,35.97
2022-10-31T15:39:26.531Z,38.25
2022-10-31T15:41:54.761Z,32.88
2022-10-31T15:44:38.069Z,41.95
2022-10-31T15:47:05.428Z,32.80
2022-10-31T15:49:36.783Z,42.42
2022-10-31T15:52:23.330Z,37.90
2022-10-31T15:54:51.793Z,30.65
2022-10-31T15:57:18.305Z,36.03
2022-10-31T15:59:47.016Z,36.65
2022-10-31T16:02:14.227Z,35.20
2022-10-31T16:05:13.440Z,37.58
2022-10-31T16:07:48.867Z,37.63
2022-10-31T16:10:26.126Z,46.75
2022-10-31T16:12:53.061Z,34.97
2022-10-31T16:15:20.954Z,33.65
2022-10-31T16:17:51.533Z,36.40
2022-10-31T16:20:26.501Z,40.33
2022-10-31T16:22:54.289Z,38.85
2022-10-31T16:25:27.212Z,36.70
2022-10-31T16:27:54.823Z,39.35
2022-10-31T16:30:30.079Z,36.55
2022-10-31T16:32:59.193Z,35.30
2022-10-31T16:35:39.261Z,38.35
2022-10-31T16:38:05.978Z,32.03
2022-10-31T16:40:32.781Z,35.28
2022-10-31T16:43:00.342Z,37.85
2022-10-31T16:45:30.288Z,31.27
2022-10-31T16:48:03.577Z,32.25
2022-10-31T16:50:30.095Z,27.00
2022-10-31T16:55:45.422Z,30.85
2022-10-31T16:58:16.110Z,32.22
2022-10-31T17:00:42.674Z,28.30
2022-10-31T17:03:09.621Z,32.33
2022-10-31T17:05:36.818Z,23.80
2022-10-31T17:08:03.377Z,27.52
2022-10-31T17:10:30.007Z,23.17
2022-10-31T17:12:58.001Z,36.60
2022-10-31T17:15:25.782Z,30.83
2022-10-31T17:17:52.466Z,29.65
2022-10-31T17:20:26.560Z,27.15
2022-10-31T17:22:53.258Z,32.42
2022-10-31T17:25:21.008Z,15.10
2022-10-31T17:27:47.568Z,24.92
2022-10-31T17:30:14.244Z,25.77
2022-10-31T17:32:41.333Z,26.23
2022-10-31T17:35:08.917Z,23.85
2022-10-31T17:37:35.574Z,13.10
2022-10-31T17:40:01.872Z,23.38
2022-10-31T17:42:28.207Z,21.40
2022-10-31T17:44:54.642Z,23.55
2022-10-31T17:47:20.957Z,22.58
2022-10-31T17:49:47.299Z,30.40
2022-10-31T17:52:13.599Z,22.98
2022-10-31T17:54:39.877Z,23.33
2022-10-31T17:57:06.166Z,23.13
2022-10-31T17:59:32.531Z,17.83
2022-10-31T18:02:00.527Z,15.52
2022-10-31T18:04:26.982Z,18.67
2022-10-31T18:06:53.304Z,23.65
2022-10-31T18:09:19.944Z,29.50
2022-10-31T18:11:46.300Z,26.58
2022-10-31T18:14:12.701Z,13.60
2022-10-31T18:16:39.032Z,18.00
2022-10-31T18:19:05.975Z,22.88
2022-10-31T18:21:32.363Z,22.05
2022-10-31T18:23:59.550Z,20.08
2022-10-31T18:26:26.884Z,25.58
2022-10-31T18:28:53.410Z,16.92
2022-10-31T18:31:20.176Z,19.10
2022-10-31T18:33:46.805Z,22.42
2022-10-31T18:36:13.406Z,21.65
2022-10-31T18:38:40.846Z,20.05
2022-10-31T18:41:08.003Z,28.92
2022-10-31T18:43:34.640Z,24.33
2022-10-31T18:46:04.779Z,21.23
2022-10-31T18:48:31.503Z,23.02
2022-10-31T18:50:58.494Z,23.95
2022-10-31T18:53:25.042Z,19.45
2022-10-31T18:55:51.370Z,22.13
2022-10-31T18:58:17.832Z,9.32
2022-10-31T19:00:45.790Z,21.10
2022-10-31T19:03:12.327Z,22.27
2022-10-31T19:05:38.718Z,22.77
2022-10-31T19:08:05.052Z,23.42
2022-10-31T19:10:31.401Z,20.85
2022-10-31T19:12:57.847Z,20.63
2022-10-31T19:15:24.218Z,24.63
2022-10-31T19:17:50.668Z,21.90
2022-10-31T19:20:17.261Z,24.38
2022-10-31T19:22:43.682Z,25.67
2022-10-31T19:25:11.043Z,28.85
2022-10-31T19:27:37.693Z,22.52
2022-10-31T19:30:04.500Z,19.88
2022-10-31T19:32:30.851Z,20.20
2022-10-31T19:34:57.249Z,18.55
2022-10-31T19:37:23.567Z,21.48
2022-10-31T19:39:49.946Z,16.50
2022-10-31T19:42:16.391Z,13.18
2022-10-31T19:44:42.696Z,14.00
2022-10-31T19:47:09.112Z,9.55
2022-10-31T19:49:35.396Z,14.77
2022-10-31T19:52:01.713Z,16.73
2022-10-31T19:54:28.070Z,14.40
2022-10-31T19:56:54.364Z,13.88
2022-10-31T19:59:20.663Z,22.50
2022-10-31T20:01:47.147Z,22.65
2022-10-31T20:04:13.457Z,18.35
2022-10-31T20:06:40.852Z,19.20
2022-10-31T20:09:08.792Z,18.50
2022-10-31T20:11:36.118Z,11.13
2022-10-31T20:14:02.785Z,13.68
2022-10-31T20:16:29.586Z,17.27
2022-10-31T20:18:56.102Z,17.73
2022-10-31T20:21:24.718Z,18.08
2022-10-31T20:24:01.510Z,10.15
2022-10-31T20:26:28.516Z,19.48
2022-10-31T20:28:55.860Z,16.65
2022-10-31T20:31:23.308Z,19.15
2022-10-31T20:33:49.673Z,20.65
2022-10-31T20:36:19.556Z,15.07
2022-10-31T20:38:45.950Z,14.02
2022-10-31T20:41:12.308Z,16.38
2022-10-31T20:43:39.023Z,14.52
2022-10-31T20:46:06.757Z,14.10
2022-10-31T20:48:33.178Z,18.95
2022-10-31T20:51:00.461Z,16.17
2022-10-31T20:53:27.145Z,18.75
2022-10-31T20:56:06.966Z,13.05
2022-10-31T20:58:34.405Z,10.60
2022-10-31T21:01:00.943Z,14.40
2022-10-31T21:03:27.619Z,16.50
2022-10-31T21:05:55.353Z,7.30
2022-10-31T21:08:21.954Z,11.73
2022-10-31T21:10:48.425Z,10.88
2022-10-31T21:13:15.506Z,10.77
2022-10-31T21:15:41.902Z,12.18
2022-10-31T21:18:08.359Z,15.80
2022-10-31T21:20:35.086Z,11.40
2022-10-31T21:23:01.680Z,11.88
2022-10-31T21:25:28.570Z,12.10
2022-10-31T21:27:54.860Z,10.65
2022-10-31T21:30:21.201Z,21.90
2022-10-31T21:32:47.539Z,6.85
2022-10-31T21:35:13.890Z,18.77
2022-10-31T21:37:40.173Z,12.38
2022-10-31T21:40:06.790Z,10.70
2022-10-31T21:42:33.157Z,20.33
2022-10-31T21:44:59.543Z,14.07
2022-10-31T21:47:25.935Z,11.95
2022-10-31T21:49:52.366Z,14.60
2022-10-31T21:52:18.652Z,12.52
2022-10-31T21:54:44.934Z,14.52
2022-10-31T21:57:11.329Z,11.85
2022-10-31T21:59:37.659Z,13.82
2022-10-31T22:02:04.123Z,13.18
2022-10-31T22:04:30.496Z,11.82
2022-10-31T22:06:56.809Z,14.23
2022-10-31T22:09:23.905Z,11.43
2022-10-31T22:11:50.335Z,8.88
2022-10-31T22:14:16.661Z,14.07
2022-10-31T22:16:43.055Z,11.95
2022-10-31T22:19:10.836Z,14.98
2022-10-31T22:21:39.330Z,12.30
2022-10-31T22:24:07.655Z,16.27
2022-10-31T22:26:34.429Z,9.98
2022-10-31T22:29:02.341Z,13.75
2022-10-31T22:31:29.631Z,14.30
2022-10-31T22:33:56.619Z,12.57
2022-10-31T22:36:24.311Z,12.60
2022-10-31T22:38:50.702Z,12.30
2022-10-31T22:41:18.343Z,11.90
2022-10-31T22:43:44.919Z,13.70
2022-10-31T22:46:15.366Z,10.95
2022-10-31T22:48:43.592Z,11.82
2022-10-31T22:51:10.120Z,10.55
2022-10-31T22:53:37.118Z,12.68
2022-10-31T22:56:03.926Z,10.57
2022-10-31T22:58:30.828Z,8.10
2022-10-31T23:00:57.315Z,16.13
2022-10-31T23:03:24.062Z,14.27
2022-10-31T23:05:57.476Z,9.68
2022-10-31T23:08:23.998Z,16.40
2022-10-31T23:10:50.464Z,11.75
2022-10-31T23:13:35.334Z,12.43
2022-10-31T23:16:01.688Z,17.02
2022-10-31T23:18:48.502Z,14.55
2022-10-31T23:21:32.655Z,9.10
2022-10-31T23:23:59.154Z,14.98
2022-10-31T23:26:45.600Z,10.18
2022-10-31T23:29:11.991Z,10.13
2022-10-31T23:31:38.492Z,16.45
2022-10-31T23:34:04.787Z,17.33
2022-10-31T23:36:31.179Z,12.52
2022-10-31T23:38:57.507Z,20.83
2022-10-31T23:41:23.862Z,13.82
2022-10-31T23:43:50.154Z,8.07
2022-10-31T23:46:16.736Z,15.05
2022-10-31T23:48:49.489Z,10.88
2022-10-31T23:51:15.787Z,10.80
2022-10-31T23:53:45.544Z,17.50
2022-10-31T23:56:12.748Z,15.80
2022-10-31T23:58:39.417Z,13.93
