createdAt,value
2019-03-09T00:00:47.312Z,27.13
2019-03-09T00:05:00.051Z,25.77
2019-03-09T00:09:12.823Z,20.93
2019-03-09T00:13:25.595Z,26.23
2019-03-09T00:17:39.371Z,24.03
2019-03-09T00:21:51.791Z,25.73
2019-03-09T00:26:16.622Z,27.73
2019-03-09T00:30:35.261Z,28.33
2019-03-09T00:34:47.849Z,22.37
2019-03-09T00:39:00.748Z,21.73
2019-03-09T00:43:13.442Z,22.63
2019-03-09T00:47:26.436Z,24.83
2019-03-09T00:51:38.981Z,20.97
2019-03-09T00:55:51.405Z,24.03
2019-03-09T01:00:05.534Z,16.53
2019-03-09T01:04:18.259Z,26.93
2019-03-09T01:08:30.594Z,24.07
2019-03-09T01:12:43.021Z,24.60
2019-03-09T01:16:55.803Z,25.63
2019-03-09T01:21:08.248Z,29.50
2019-03-09T01:25:20.760Z,28.90
2019-03-09T01:29:34.091Z,30.20
2019-03-09T01:33:46.307Z,27.07
2019-03-09T01:37:59.791Z,30.57
2019-03-09T01:42:12.648Z,24.60
2019-03-09T01:46:25.104Z,26.03
2019-03-09T01:50:37.403Z,30.57
2019-03-09T01:54:49.714Z,25.70
2019-03-09T01:59:02.973Z,28.10
2019-03-09T02:03:15.374Z,24.00
2019-03-09T02:07:28.981Z,28.00
2019-03-09T02:11:41.707Z,27.63
2019-03-09T02:15:54.164Z,23.90
2019-03-09T02:20:08.166Z,23.73
2019-03-09T02:24:20.791Z,28.50
2019-03-09T02:28:33.242Z,26.50
2019-03-09T02:32:45.545Z,22.10
2019-03-09T02:36:58.540Z,26.33
2019-03-09T02:41:11.172Z,22.73
2019-03-09T02:45:23.712Z,28.83
2019-03-09T02:49:36.310Z,28.30
2019-03-09T02:53:48.761Z,26.57
2019-03-09T02:58:02.303Z,24.13
2019-03-09T03:02:26.200Z,23.43
2019-03-09T03:06:38.707Z,23.17
2019-03-09T03:10:51.083Z,24.13
2019-03-09T03:15:03.990Z,27.73
2019-03-09T03:19:16.472Z,26.33
2019-03-09T03:23:28.880Z,27.33
2019-03-09T03:27:42.320Z,33.90
2019-03-09T03:31:54.631Z,29.10
2019-03-09T03:36:07.534Z,32.43
2019-03-09T03:40:20.152Z,25.90
2019-03-09T03:44:34.438Z,30.07
2019-03-09T03:48:47.065Z,33.23
2019-03-09T03:52:59.483Z,46.30
2019-03-09T03:57:12.827Z,28.60
2019-03-09T04:01:25.525Z,35.23
2019-03-09T04:05:38.264Z,34.33
2019-03-09T04:09:50.771Z,34.47
2019-03-09T04:14:03.256Z,31.63
2019-03-09T04:18:15.917Z,35.13
2019-03-09T04:22:28.329Z,30.93
2019-03-09T04:26:41.224Z,39.87
2019-03-09T04:30:53.776Z,33.00
2019-03-09T04:35:06.411Z,37.97
2019-03-09T04:39:19.194Z,29.00
2019-03-09T04:43:31.736Z,35.53
2019-03-09T04:47:44.424Z,38.40
2019-03-09T04:51:56.983Z,39.17
2019-03-09T04:56:09.401Z,43.57
2019-03-09T05:00:22.386Z,39.57
2019-03-09T05:04:45.592Z,42.90
2019-03-09T05:09:22.919Z,43.03
2019-03-09T05:13:38.389Z,44.93
2019-03-09T05:17:50.973Z,32.60
2019-03-09T05:22:03.308Z,39.30
2019-03-09T05:26:15.716Z,38.10
2019-03-09T05:30:43.097Z,38.47
2019-03-09T05:34:55.888Z,54.33
2019-03-09T05:39:09.192Z,45.17
2019-03-09T05:43:21.869Z,44.30
2019-03-09T05:47:34.835Z,40.23
2019-03-09T05:52:07.620Z,46.63
2019-03-09T05:56:19.908Z,35.37
2019-03-09T06:00:33.540Z,42.33
2019-03-09T06:04:46.240Z,45.53
2019-03-09T06:08:58.702Z,40.70
2019-03-09T06:13:11.303Z,44.13
2019-03-09T06:17:24.707Z,42.43
2019-03-09T06:21:37.447Z,37.23
2019-03-09T06:25:49.899Z,43.93
2019-03-09T06:30:02.886Z,42.23
2019-03-09T06:34:15.437Z,28.63
2019-03-09T06:38:44.520Z,35.77
2019-03-09T06:42:56.820Z,32.30
2019-03-09T06:47:09.628Z,28.27
2019-03-09T06:51:22.099Z,23.23
2019-03-09T06:55:34.401Z,18.57
2019-03-09T06:59:47.201Z,22.13
2019-03-09T07:03:59.760Z,22.93
2019-03-09T07:08:12.063Z,19.27
2019-03-09T07:12:24.379Z,17.47
2019-03-09T07:16:37.168Z,12.83
2019-03-09T07:20:49.699Z,14.90
2019-03-09T07:25:02.619Z,19.83
2019-03-09T07:29:15.062Z,19.70
2019-03-09T07:33:27.374Z,18.23
2019-03-09T07:37:40.328Z,20.00
2019-03-09T07:41:52.898Z,19.87
2019-03-09T07:46:05.720Z,15.53
2019-03-09T07:50:18.264Z,16.90
2019-03-09T07:54:30.629Z,17.37
2019-03-09T07:58:43.585Z,17.67
2019-03-09T08:02:56.036Z,14.73
2019-03-09T08:07:09.054Z,16.83
2019-03-09T08:11:21.594Z,15.20
2019-03-09T08:15:34.036Z,19.03
2019-03-09T08:19:46.888Z,16.70
2019-03-09T08:23:59.402Z,12.37
2019-03-09T08:28:12.123Z,11.33
2019-03-09T08:32:24.691Z,10.23
2019-03-09T08:36:37.203Z,11.63
2019-03-09T08:40:49.658Z,8.90
2019-03-09T08:45:02.582Z,10.97
2019-03-09T08:49:14.959Z,9.17
2019-03-09T08:53:27.352Z,13.10
2019-03-09T08:57:40.158Z,11.07
2019-03-09T09:01:52.650Z,14.53
2019-03-09T09:06:05.027Z,10.67
2019-03-09T09:10:17.824Z,14.33
2019-03-09T09:14:30.419Z,11.03
2019-03-09T09:18:43.467Z,13.10
2019-03-09T09:22:56.069Z,16.20
2019-03-09T09:27:09.121Z,12.90
2019-03-09T09:31:21.578Z,16.47
2019-03-09T09:35:34.475Z,15.90
2019-03-09T09:39:47.240Z,19.40
2019-03-09T09:43:59.689Z,12.77
2019-03-09T09:48:12.315Z,9.20
2019-03-09T09:52:24.880Z,13.90
2019-03-09T09:56:37.348Z,11.77
2019-03-09T10:00:50.084Z,10.03
2019-03-09T10:05:02.535Z,14.93
2019-03-09T10:09:15.529Z,11.13
2019-03-09T10:13:28.099Z,13.30
2019-03-09T10:17:40.656Z,12.03
2019-03-09T10:21:53.389Z,12.77
2019-03-09T10:26:05.909Z,14.23
2019-03-09T10:30:19.892Z,9.97
2019-03-09T10:34:32.466Z,11.93
2019-03-09T10:38:45.231Z,12.80
2019-03-09T10:42:57.554Z,7.97
2019-03-09T10:47:10.334Z,10.63
2019-03-09T10:51:22.688Z,10.13
2019-03-09T10:55:34.995Z,11.63
2019-03-09T10:59:47.848Z,17.03
2019-03-09T11:04:00.449Z,13.10
2019-03-09T11:08:12.858Z,13.77
2019-03-09T11:12:25.651Z,8.77
2019-03-09T11:16:38.418Z,13.43
2019-03-09T11:20:51.581Z,10.90
2019-03-09T11:25:04.470Z,9.83
2019-03-09T11:29:17.435Z,10.97
2019-03-09T11:33:30.148Z,13.00
2019-03-09T11:37:45.038Z,12.73
2019-03-09T11:41:58.237Z,13.77
2019-03-09T11:46:11.279Z,12.67
2019-03-09T11:50:25.236Z,14.00
2019-03-09T11:54:38.235Z,13.30
2019-03-09T11:58:50.924Z,11.33
2019-03-09T12:03:03.440Z,15.27
2019-03-09T12:07:16.655Z,14.83
2019-03-09T12:11:29.379Z,11.53
2019-03-09T12:15:42.564Z,11.53
2019-03-09T12:19:56.115Z,11.30
2019-03-09T12:24:16.147Z,9.27
2019-03-09T12:28:22.977Z,11.67
2019-03-09T12:32:35.835Z,11.17
2019-03-09T12:36:48.232Z,9.23
2019-03-09T12:41:00.775Z,9.63
2019-03-09T12:45:13.901Z,11.03
2019-03-09T12:49:26.293Z,12.03
2019-03-09T12:53:39.089Z,9.60
2019-03-09T12:57:51.538Z,16.80
2019-03-09T13:02:03.959Z,10.17
2019-03-09T13:06:16.917Z,13.07
2019-03-09T13:10:29.503Z,11.20
2019-03-09T13:14:41.815Z,8.57
2019-03-09T13:18:54.219Z,12.07
2019-03-09T13:23:06.912Z,11.00
2019-03-09T13:27:19.424Z,9.93
2019-03-09T13:31:31.721Z,8.87
2019-03-09T13:35:44.858Z,9.23
2019-03-09T13:39:57.248Z,7.93
2019-03-09T13:44:10.184Z,7.47
2019-03-09T13:48:23.860Z,5.60
2019-03-09T13:52:36.212Z,7.73
2019-03-09T13:56:49.660Z,4.57
2019-03-09T14:01:02.073Z,12.73
2019-03-09T14:05:14.628Z,18.50
2019-03-09T14:09:27.228Z,15.87
2019-03-09T14:13:39.730Z,15.63
2019-03-09T14:17:52.131Z,11.47
2019-03-09T14:22:04.934Z,17.70
2019-03-09T14:26:17.381Z,15.50
2019-03-09T14:30:30.927Z,15.43
2019-03-09T14:34:43.243Z,20.90
2019-03-09T14:38:56.215Z,15.07
2019-03-09T14:43:08.848Z,17.43
2019-03-09T14:47:21.843Z,13.50
2019-03-09T14:51:34.444Z,15.87
2019-03-09T14:55:46.746Z,19.67
2019-03-09T15:00:00.332Z,14.27
2019-03-09T15:04:12.686Z,17.73
2019-03-09T15:08:25.292Z,13.80
2019-03-09T15:12:37.911Z,15.73
2019-03-09T15:16:50.840Z,16.00
2019-03-09T15:21:03.399Z,14.53
2019-03-09T15:25:15.960Z,13.80
2019-03-09T15:29:28.582Z,12.57
2019-03-09T15:33:41.044Z,15.67
2019-03-09T15:37:53.359Z,10.43
2019-03-09T15:42:05.856Z,10.77
2019-03-09T15:46:18.560Z,13.50
2019-03-09T15:50:30.916Z,16.47
2019-03-09T15:54:43.312Z,9.93
2019-03-09T15:58:56.008Z,11.17
2019-03-09T16:03:08.572Z,10.33
2019-03-09T16:07:21.457Z,10.43
2019-03-09T16:11:34.045Z,11.17
2019-03-09T16:15:46.486Z,15.10
2019-03-09T16:19:59.347Z,14.43
2019-03-09T16:24:11.854Z,12.50
2019-03-09T16:28:24.760Z,17.27
2019-03-09T16:32:37.207Z,23.60
2019-03-09T16:36:50.767Z,16.03
2019-03-09T16:41:03.067Z,17.63
2019-03-09T16:45:15.678Z,18.30
2019-03-09T16:49:28.481Z,18.53
2019-03-09T16:53:41.221Z,16.23
2019-03-09T16:57:55.052Z,13.37
2019-03-09T17:02:07.508Z,15.47
2019-03-09T17:06:21.004Z,17.13
2019-03-09T17:10:33.466Z,19.33
2019-03-09T17:14:45.870Z,17.50
2019-03-09T17:18:58.721Z,25.00
2019-03-09T17:23:11.123Z,28.80
2019-03-09T17:27:24.004Z,25.90
2019-03-09T17:31:36.631Z,24.60
2019-03-09T17:35:48.983Z,24.50
2019-03-09T17:40:01.863Z,20.20
2019-03-09T17:44:14.579Z,25.90
2019-03-09T17:48:27.035Z,29.43
2019-03-09T17:52:39.728Z,29.67
2019-03-09T17:56:52.188Z,29.43
2019-03-09T18:01:04.589Z,32.50
2019-03-09T18:05:19.691Z,28.27
2019-03-09T18:09:32.465Z,26.73
2019-03-09T18:13:44.911Z,31.70
2019-03-09T18:17:57.327Z,27.53
2019-03-09T18:22:09.809Z,32.50
2019-03-09T18:26:22.801Z,20.47
2019-03-09T18:30:35.196Z,27.37
2019-03-09T18:34:48.098Z,24.63
2019-03-09T18:39:01.969Z,26.43
2019-03-09T18:43:14.718Z,19.37
2019-03-09T18:47:27.180Z,16.60
2019-03-09T18:51:39.864Z,22.17
2019-03-09T18:55:59.321Z,18.03
2019-03-09T19:00:07.183Z,16.97
2019-03-09T19:04:19.544Z,17.80
2019-03-09T19:08:32.542Z,10.37
2019-03-09T19:12:45.191Z,11.93
2019-03-09T19:16:57.696Z,10.07
2019-03-09T19:21:10.497Z,6.33
2019-03-09T19:25:23.008Z,7.53
2019-03-09T19:29:35.859Z,6.60
2019-03-09T19:33:48.474Z,5.30
2019-03-09T19:38:00.790Z,5.23
2019-03-09T19:42:13.004Z,6.77
2019-03-09T19:46:25.931Z,7.07
2019-03-09T19:50:38.412Z,10.57
2019-03-09T19:54:50.723Z,6.93
2019-03-09T19:59:03.458Z,7.63
2019-03-09T20:03:16.010Z,10.10
2019-03-09T20:07:28.804Z,9.63
2019-03-09T20:11:41.355Z,11.60
2019-03-09T20:15:53.668Z,13.33
2019-03-09T20:20:06.376Z,12.80
2019-03-09T20:24:18.984Z,15.97
2019-03-09T20:28:31.594Z,16.87
2019-03-09T20:32:44.060Z,13.10
2019-03-09T20:36:57.696Z,12.23
2019-03-09T20:41:10.112Z,13.47
2019-03-09T20:45:23.059Z,18.13
2019-03-09T20:49:35.622Z,16.10
2019-03-09T20:53:47.868Z,17.83
2019-03-09T20:58:01.276Z,22.60
2019-03-09T21:02:13.512Z,23.80
2019-03-09T21:06:25.827Z,23.53
2019-03-09T21:10:38.517Z,22.53
2019-03-09T21:14:50.974Z,20.87
2019-03-09T21:19:03.607Z,20.17
2019-03-09T21:23:16.276Z,24.00
2019-03-09T21:27:28.632Z,22.00
2019-03-09T21:31:41.095Z,21.03
2019-03-09T21:35:53.832Z,22.80
2019-03-09T21:40:06.421Z,20.33
2019-03-09T21:44:19.033Z,24.50
2019-03-09T21:48:32.439Z,26.00
2019-03-09T21:52:45.137Z,22.53
2019-03-09T21:56:57.686Z,23.60
2019-03-09T22:01:10.063Z,21.70
2019-03-09T22:05:22.793Z,23.23
2019-03-09T22:09:35.238Z,22.97
2019-03-09T22:13:47.457Z,21.63
2019-03-09T22:18:00.345Z,23.33
2019-03-09T22:22:13.014Z,23.10
2019-03-09T22:26:26.870Z,20.97
2019-03-09T22:30:39.161Z,17.93
2019-03-09T22:34:52.123Z,24.03
2019-03-09T22:39:05.208Z,19.30
2019-03-09T22:43:17.910Z,27.10
2019-03-09T22:47:30.475Z,22.73
2019-03-09T22:51:42.839Z,25.63
2019-03-09T22:55:55.560Z,22.57
2019-03-09T23:00:08.749Z,24.90
2019-03-09T23:04:21.514Z,26.63
2019-03-09T23:08:34.473Z,23.67
2019-03-09T23:12:47.108Z,33.97
2019-03-09T23:16:59.512Z,19.10
2019-03-09T23:21:11.827Z,26.57
2019-03-09T23:25:24.646Z,31.50
2019-03-09T23:29:37.085Z,29.93
2019-03-09T23:33:49.488Z,30.63
2019-03-09T23:38:02.352Z,28.50
2019-03-09T23:42:15.148Z,30.87
2019-03-09T23:46:28.161Z,28.07
2019-03-09T23:50:40.664Z,33.87
2019-03-09T23:54:52.918Z,30.50
2019-03-09T23:59:05.803Z,36.70
