createdAt,value
2023-03-31T00:00:42.902Z,2.85
2023-03-31T00:03:22.400Z,3.00
2023-03-31T00:05:53.539Z,2.88
2023-03-31T00:08:23.146Z,2.53
2023-03-31T00:10:50.104Z,3.05
2023-03-31T00:13:17.271Z,3.10
2023-03-31T00:15:44.405Z,3.13
2023-03-31T00:18:11.390Z,3.55
2023-03-31T00:20:43.060Z,3.10
2023-03-31T00:23:11.311Z,2.83
2023-03-31T00:25:42.000Z,3.10
2023-03-31T00:28:08.916Z,2.95
2023-03-31T00:30:38.234Z,3.10
2023-03-31T00:33:05.288Z,3.10
2023-03-31T00:35:35.054Z,3.25
2023-03-31T00:38:02.380Z,2.78
2023-03-31T00:42:58.430Z,3.03
2023-03-31T00:45:33.172Z,3.55
2023-03-31T00:48:13.616Z,3.65
2023-03-31T00:50:54.128Z,3.83
2023-03-31T00:53:28.437Z,3.28
2023-03-31T00:56:01.423Z,3.50
2023-03-31T00:58:33.339Z,3.22
2023-03-31T01:01:03.457Z,3.13
2023-03-31T01:03:34.434Z,3.25
2023-03-31T01:06:05.495Z,3.45
2023-03-31T01:08:36.621Z,3.17
2023-03-31T01:11:09.798Z,2.88
2023-03-31T01:13:42.033Z,2.65
2023-03-31T01:16:10.630Z,3.40
2023-03-31T01:18:40.050Z,2.92
2023-03-31T01:21:57.170Z,3.13
2023-03-31T01:24:39.006Z,3.15
2023-03-31T01:27:33.513Z,2.70
2023-03-31T01:30:22.527Z,3.20
2023-03-31T01:33:08.182Z,3.20
2023-03-31T01:35:50.404Z,3.00
2023-03-31T01:38:35.561Z,3.05
2023-03-31T01:41:02.436Z,2.95
2023-03-31T01:43:51.506Z,2.80
2023-03-31T01:46:54.976Z,3.97
2023-03-31T01:49:49.525Z,4.13
2023-03-31T01:53:09.018Z,3.10
2023-03-31T01:55:48.328Z,3.60
2023-03-31T01:58:28.854Z,4.20
2023-03-31T02:01:03.870Z,7.00
2023-03-31T02:03:40.414Z,4.90
2023-03-31T02:06:22.279Z,5.25
2023-03-31T02:08:57.875Z,6.40
2023-03-31T02:11:26.467Z,3.88
2023-03-31T02:13:57.256Z,3.97
2023-03-31T02:16:27.992Z,3.75
2023-03-31T02:19:02.533Z,3.75
2023-03-31T02:21:36.129Z,3.10
2023-03-31T02:24:12.852Z,2.97
2023-03-31T02:26:52.271Z,2.95
2023-03-31T02:29:20.114Z,3.40
2023-03-31T02:32:01.586Z,3.67
2023-03-31T02:34:33.475Z,3.72
2023-03-31T02:37:00.769Z,3.28
2023-03-31T02:39:41.134Z,3.40
2023-03-31T02:42:09.125Z,3.22
2023-03-31T02:44:39.885Z,3.30
2023-03-31T02:47:10.813Z,3.65
2023-03-31T02:49:42.419Z,3.30
2023-03-31T02:52:20.078Z,3.30
2023-03-31T02:55:02.526Z,3.70
2023-03-31T02:57:55.383Z,3.47
2023-03-31T03:00:44.878Z,3.33
2023-03-31T03:03:18.177Z,3.25
2023-03-31T03:05:59.822Z,3.40
2023-03-31T03:09:13.939Z,3.45
2023-03-31T03:11:51.698Z,3.20
2023-03-31T03:14:30.347Z,3.38
2023-03-31T03:17:07.041Z,4.00
2023-03-31T03:19:33.929Z,3.20
2023-03-31T03:22:00.830Z,3.50
2023-03-31T03:24:30.088Z,3.72
2023-03-31T03:26:58.002Z,3.45
2023-03-31T03:29:24.941Z,3.60
2023-03-31T03:31:52.246Z,3.20
2023-03-31T03:34:20.148Z,3.33
2023-03-31T03:36:47.765Z,3.50
2023-03-31T03:39:14.642Z,3.60
2023-03-31T03:41:41.548Z,5.45
2023-03-31T03:44:10.885Z,4.65
2023-03-31T03:46:37.882Z,3.95
2023-03-31T03:49:06.550Z,3.50
2023-03-31T03:51:35.766Z,4.00
2023-03-31T03:54:07.000Z,3.67
2023-03-31T03:56:36.151Z,4.10
2023-03-31T03:59:03.138Z,3.65
2023-03-31T04:01:30.515Z,3.95
2023-03-31T04:03:59.859Z,3.35
2023-03-31T04:06:27.248Z,4.28
2023-03-31T04:11:23.714Z,4.10
2023-03-31T04:13:50.804Z,3.70
2023-03-31T04:16:20.010Z,3.60
2023-03-31T04:18:48.795Z,3.45
2023-03-31T04:21:23.085Z,3.78
2023-03-31T04:24:01.977Z,3.78
2023-03-31T04:26:31.745Z,3.97
2023-03-31T04:29:01.876Z,3.80
2023-03-31T04:31:31.099Z,4.72
2023-03-31T04:34:02.447Z,5.28
2023-03-31T04:36:31.526Z,4.75
2023-03-31T04:38:58.972Z,4.18
2023-03-31T04:41:28.445Z,5.43
2023-03-31T04:43:55.456Z,6.10
2023-03-31T04:46:25.539Z,5.40
2023-03-31T04:48:58.978Z,4.72
2023-03-31T04:51:28.797Z,5.32
2023-03-31T04:53:58.129Z,5.35
2023-03-31T04:56:27.548Z,5.25
2023-03-31T04:58:56.620Z,7.03
2023-03-31T05:01:24.089Z,8.60
2023-03-31T05:06:22.633Z,6.13
2023-03-31T05:08:52.472Z,6.53
2023-03-31T05:11:19.412Z,6.78
2023-03-31T05:13:48.776Z,7.10
2023-03-31T05:16:18.437Z,12.38
2023-03-31T05:18:46.312Z,14.45
2023-03-31T05:21:18.572Z,7.80
2023-03-31T05:23:45.984Z,7.97
2023-03-31T05:28:44.134Z,5.68
2023-03-31T05:31:14.369Z,7.05
2023-03-31T05:33:43.654Z,5.68
2023-03-31T05:36:16.677Z,6.97
2023-03-31T05:38:47.688Z,7.22
2023-03-31T05:41:17.163Z,6.90
2023-03-31T05:43:48.763Z,10.07
2023-03-31T05:46:15.712Z,10.32
2023-03-31T05:48:45.341Z,6.75
2023-03-31T05:51:17.617Z,5.63
2023-03-31T05:53:44.639Z,5.10
2023-03-31T05:56:13.820Z,4.88
2023-03-31T05:58:41.188Z,4.90
2023-03-31T06:03:41.629Z,4.85
2023-03-31T06:06:15.005Z,4.43
2023-03-31T06:08:46.036Z,4.80
2023-03-31T06:11:22.279Z,7.03
2023-03-31T06:13:51.392Z,9.75
2023-03-31T06:16:19.315Z,6.90
2023-03-31T06:18:46.395Z,7.65
2023-03-31T06:21:17.669Z,8.30
2023-03-31T06:23:45.600Z,9.40
2023-03-31T06:26:15.886Z,6.50
2023-03-31T06:28:47.121Z,5.63
2023-03-31T06:31:17.088Z,4.60
2023-03-31T06:33:44.823Z,5.75
2023-03-31T06:36:14.307Z,4.88
2023-03-31T06:38:44.492Z,10.27
2023-03-31T06:41:13.703Z,15.05
2023-03-31T06:43:41.264Z,6.55
2023-03-31T06:46:08.581Z,7.30
2023-03-31T06:48:36.017Z,7.20
2023-03-31T06:51:09.209Z,6.90
2023-03-31T06:53:38.386Z,7.35
2023-03-31T06:56:07.099Z,6.22
2023-03-31T06:58:34.730Z,7.13
2023-03-31T07:03:35.699Z,7.60
2023-03-31T07:06:06.065Z,5.18
2023-03-31T07:08:35.349Z,6.82
2023-03-31T07:11:02.505Z,6.00
2023-03-31T07:13:32.683Z,5.15
2023-03-31T07:16:01.697Z,4.28
2023-03-31T07:18:35.491Z,3.80
2023-03-31T07:21:05.635Z,5.07
2023-03-31T07:23:37.363Z,4.10
2023-03-31T07:26:04.547Z,3.95
2023-03-31T07:28:31.942Z,4.60
2023-03-31T07:33:27.924Z,3.22
2023-03-31T07:36:08.228Z,3.00
2023-03-31T07:38:42.357Z,2.30
2023-03-31T07:41:14.122Z,4.45
2023-03-31T07:43:44.088Z,2.20
2023-03-31T07:46:41.526Z,2.85
2023-03-31T07:49:12.033Z,2.20
2023-03-31T07:51:39.172Z,1.90
2023-03-31T07:54:08.211Z,2.30
2023-03-31T07:56:35.418Z,1.98
2023-03-31T07:59:05.150Z,1.90
2023-03-31T08:01:32.651Z,2.20
2023-03-31T08:04:02.582Z,1.90
2023-03-31T08:06:30.098Z,1.85
2023-03-31T08:08:59.760Z,1.73
2023-03-31T08:11:29.524Z,1.80
2023-03-31T08:13:59.100Z,1.55
2023-03-31T08:16:26.432Z,1.58
2023-03-31T08:21:23.741Z,1.70
2023-03-31T08:23:54.591Z,1.50
2023-03-31T08:26:25.448Z,1.40
2023-03-31T08:28:54.999Z,1.65
2023-03-31T08:31:26.609Z,1.60
2023-03-31T08:33:54.653Z,1.60
2023-03-31T08:38:51.371Z,1.98
2023-03-31T08:41:28.559Z,1.80
2023-03-31T08:46:25.028Z,2.10
2023-03-31T08:48:56.070Z,1.70
2023-03-31T08:51:24.918Z,1.63
2023-03-31T08:54:03.118Z,1.40
2023-03-31T08:59:41.038Z,1.95
2023-03-31T09:02:29.310Z,1.60
2023-03-31T09:05:17.473Z,1.55
2023-03-31T09:08:07.937Z,1.38
2023-03-31T09:10:53.225Z,1.73
2023-03-31T09:13:45.562Z,1.63
2023-03-31T09:16:18.859Z,1.42
2023-03-31T09:18:48.396Z,2.17
2023-03-31T09:21:40.352Z,2.10
2023-03-31T09:24:47.577Z,1.80
2023-03-31T09:27:15.361Z,1.60
2023-03-31T09:29:51.389Z,1.60
2023-03-31T09:32:24.899Z,1.88
2023-03-31T09:34:57.253Z,1.80
2023-03-31T09:37:31.052Z,1.63
2023-03-31T09:40:07.443Z,2.08
2023-03-31T09:42:41.468Z,1.90
2023-03-31T09:45:15.412Z,2.20
2023-03-31T09:47:45.176Z,1.77
2023-03-31T09:50:18.415Z,2.03
2023-03-31T09:52:59.223Z,2.00
2023-03-31T09:55:39.907Z,1.95
2023-03-31T09:58:15.040Z,1.85
2023-03-31T10:00:44.004Z,1.95
2023-03-31T10:03:14.114Z,2.08
2023-03-31T10:05:59.024Z,1.98
2023-03-31T10:08:33.879Z,2.20
2023-03-31T10:11:03.219Z,2.35
2023-03-31T10:13:49.438Z,2.30
2023-03-31T10:16:27.374Z,3.85
2023-03-31T10:18:54.507Z,3.10
2023-03-31T10:21:40.071Z,2.55
2023-03-31T10:24:11.033Z,2.60
2023-03-31T10:26:40.206Z,2.60
2023-03-31T10:29:18.661Z,2.28
2023-03-31T10:31:45.767Z,2.13
2023-03-31T10:34:17.242Z,2.80
2023-03-31T10:36:49.246Z,2.30
2023-03-31T10:39:19.920Z,1.90
2023-03-31T10:41:53.503Z,2.60
2023-03-31T10:44:38.048Z,2.00
2023-03-31T10:47:18.401Z,2.53
2023-03-31T10:49:55.761Z,2.33
2023-03-31T10:52:29.784Z,2.40
2023-03-31T10:54:59.538Z,2.50
2023-03-31T10:57:35.373Z,2.38
2023-03-31T11:00:33.052Z,2.80
2023-03-31T11:02:59.995Z,2.40
2023-03-31T11:05:47.218Z,2.47
2023-03-31T11:08:32.751Z,2.45
2023-03-31T11:11:18.021Z,2.45
2023-03-31T11:14:18.562Z,2.08
2023-03-31T11:17:10.529Z,2.38
2023-03-31T11:19:58.629Z,2.38
2023-03-31T11:22:37.874Z,2.28
2023-03-31T11:25:13.993Z,2.20
2023-03-31T11:27:51.415Z,1.60
2023-03-31T11:30:24.507Z,1.33
2023-03-31T11:33:10.127Z,1.10
2023-03-31T11:35:43.640Z,1.45
2023-03-31T11:38:29.061Z,1.13
2023-03-31T11:41:07.871Z,1.27
2023-03-31T11:43:42.786Z,1.65
2023-03-31T11:46:33.823Z,1.00
2023-03-31T11:49:07.065Z,1.05
2023-03-31T11:51:50.538Z,1.17
2023-03-31T11:54:39.578Z,1.13
2023-03-31T11:57:36.765Z,1.00
2023-03-31T12:00:18.460Z,1.50
2023-03-31T12:03:04.168Z,1.00
2023-03-31T12:05:36.012Z,1.13
2023-03-31T12:08:32.157Z,1.13
2023-03-31T12:11:18.519Z,1.58
2023-03-31T12:13:53.344Z,1.40
2023-03-31T12:16:22.685Z,3.10
2023-03-31T12:19:12.947Z,1.42
2023-03-31T12:21:45.789Z,1.17
2023-03-31T12:24:15.905Z,1.23
2023-03-31T12:27:07.217Z,1.20
2023-03-31T12:29:41.670Z,1.27
2023-03-31T12:32:20.821Z,1.38
2023-03-31T12:35:24.995Z,1.33
2023-03-31T12:41:01.496Z,1.70
2023-03-31T12:43:36.712Z,1.65
2023-03-31T12:46:30.555Z,1.60
2023-03-31T12:49:16.111Z,1.90
2023-03-31T12:51:56.426Z,1.50
2023-03-31T12:54:43.775Z,1.55
2023-03-31T12:57:10.803Z,2.25
2023-03-31T12:59:39.504Z,1.80
2023-03-31T13:02:15.540Z,2.30
2023-03-31T13:04:44.904Z,2.30
2023-03-31T13:07:36.655Z,1.60
2023-03-31T13:10:15.243Z,2.30
2023-03-31T13:12:53.678Z,1.98
2023-03-31T13:15:21.520Z,1.88
2023-03-31T13:18:18.468Z,2.80
2023-03-31T13:20:47.768Z,2.20
2023-03-31T13:23:28.840Z,3.05
2023-03-31T13:25:56.891Z,2.38
2023-03-31T13:28:24.440Z,2.30
2023-03-31T13:30:54.448Z,2.30
2023-03-31T13:33:36.333Z,2.45
2023-03-31T13:36:18.231Z,2.30
2023-03-31T13:38:51.253Z,2.17
2023-03-31T13:41:40.439Z,3.05
2023-03-31T13:44:29.475Z,2.10
2023-03-31T13:47:14.032Z,2.30
2023-03-31T13:50:06.060Z,2.97
2023-03-31T13:52:39.959Z,2.58
2023-03-31T13:55:39.218Z,1.85
2023-03-31T13:58:33.598Z,2.35
2023-03-31T14:01:05.640Z,1.50
2023-03-31T14:03:50.674Z,1.30
2023-03-31T14:07:05.871Z,1.15
2023-03-31T14:09:36.063Z,1.27
2023-03-31T14:12:31.697Z,1.33
2023-03-31T14:14:59.156Z,1.25
2023-03-31T14:17:31.887Z,1.23
2023-03-31T14:20:15.499Z,1.40
2023-03-31T14:23:00.416Z,1.60
2023-03-31T14:25:36.389Z,1.48
2023-03-31T14:28:32.391Z,1.52
2023-03-31T14:31:23.675Z,1.52
2023-03-31T14:33:59.649Z,1.73
2023-03-31T14:36:51.083Z,1.70
2023-03-31T14:39:23.509Z,1.52
2023-03-31T14:41:57.251Z,1.80
2023-03-31T14:44:26.256Z,1.70
2023-03-31T14:46:57.003Z,1.63
2023-03-31T14:49:30.064Z,1.23
2023-03-31T14:52:03.332Z,1.30
2023-03-31T14:54:37.795Z,1.35
2023-03-31T14:57:05.804Z,1.20
2023-03-31T14:59:37.570Z,1.17
2023-03-31T15:02:05.810Z,1.20
2023-03-31T15:04:46.662Z,1.27
2023-03-31T15:07:17.615Z,1.30
2023-03-31T15:09:51.872Z,1.35
2023-03-31T15:12:21.993Z,1.20
2023-03-31T15:14:56.052Z,1.40
2023-03-31T15:17:26.087Z,1.73
2023-03-31T15:19:59.033Z,1.70
2023-03-31T15:22:29.959Z,1.48
2023-03-31T15:24:57.813Z,1.60
2023-03-31T15:27:39.648Z,1.67
2023-03-31T15:30:09.337Z,1.33
2023-03-31T15:32:39.331Z,6.80
2023-03-31T15:35:21.150Z,1.85
2023-03-31T15:38:08.712Z,1.60
2023-03-31T15:40:43.936Z,1.80
2023-03-31T15:43:14.333Z,2.45
2023-03-31T15:46:00.605Z,1.90
2023-03-31T15:48:33.299Z,1.80
2023-03-31T15:51:13.001Z,6.75
2023-03-31T15:53:53.223Z,5.63
2023-03-31T15:56:31.496Z,1.70
2023-03-31T15:59:05.683Z,1.60
2023-03-31T16:01:46.442Z,1.70
2023-03-31T16:04:15.442Z,2.25
2023-03-31T16:06:44.668Z,1.88
2023-03-31T16:09:17.703Z,2.00
2023-03-31T16:11:49.046Z,1.73
2023-03-31T16:14:28.170Z,1.90
2023-03-31T16:17:02.854Z,1.92
2023-03-31T16:19:35.656Z,1.70
2023-03-31T16:22:05.128Z,1.60
2023-03-31T16:24:36.488Z,2.00
2023-03-31T16:27:06.917Z,1.95
2023-03-31T16:29:36.146Z,2.33
2023-03-31T16:32:18.640Z,2.28
2023-03-31T16:35:05.315Z,2.40
2023-03-31T16:37:32.404Z,2.13
2023-03-31T16:40:02.676Z,2.10
2023-03-31T16:42:32.184Z,2.92
2023-03-31T16:45:13.678Z,1.83
2023-03-31T16:47:45.162Z,1.73
2023-03-31T16:50:17.067Z,2.20
2023-03-31T16:52:44.184Z,2.53
2023-03-31T16:55:11.696Z,1.55
2023-03-31T16:57:38.724Z,1.50
2023-03-31T17:00:07.676Z,1.50
2023-03-31T17:02:34.657Z,1.88
2023-03-31T17:05:12.724Z,1.60
2023-03-31T17:07:40.880Z,1.70
2023-03-31T17:10:08.662Z,1.83
2023-03-31T17:12:35.835Z,1.40
2023-03-31T17:15:05.549Z,1.75
2023-03-31T17:17:33.052Z,1.90
2023-03-31T17:20:02.666Z,1.98
2023-03-31T17:24:58.491Z,1.77
2023-03-31T17:27:27.361Z,3.05
2023-03-31T17:29:55.160Z,2.33
2023-03-31T17:32:24.372Z,2.30
2023-03-31T17:34:56.030Z,2.08
2023-03-31T17:37:23.257Z,2.40
2023-03-31T17:39:50.933Z,9.00
2023-03-31T17:42:19.229Z,2.67
2023-03-31T17:44:47.774Z,2.33
2023-03-31T17:47:15.543Z,2.28
2023-03-31T17:49:42.884Z,2.25
2023-03-31T17:52:19.981Z,2.03
2023-03-31T17:54:50.303Z,2.00
2023-03-31T17:57:18.659Z,1.85
2023-03-31T17:59:47.071Z,2.40
2023-03-31T18:02:15.433Z,2.35
2023-03-31T18:04:45.050Z,2.40
2023-03-31T18:07:12.996Z,2.10
2023-03-31T18:09:39.915Z,2.10
2023-03-31T18:12:07.302Z,2.10
2023-03-31T18:17:06.705Z,2.40
2023-03-31T18:19:33.765Z,2.80
2023-03-31T18:22:02.706Z,2.85
2023-03-31T18:24:32.464Z,2.80
2023-03-31T18:27:18.873Z,3.10
2023-03-31T18:29:46.271Z,2.80
2023-03-31T18:32:13.962Z,3.50
2023-03-31T18:34:41.064Z,2.40
2023-03-31T18:37:08.195Z,2.58
2023-03-31T18:39:37.807Z,2.55
2023-03-31T18:42:05.290Z,2.95
2023-03-31T18:44:36.034Z,2.28
2023-03-31T18:47:05.545Z,2.30
2023-03-31T18:49:57.613Z,2.33
2023-03-31T18:52:24.541Z,2.47
2023-03-31T18:54:51.538Z,2.40
2023-03-31T18:57:18.606Z,2.22
2023-03-31T18:59:48.068Z,2.63
2023-03-31T19:02:18.066Z,2.80
2023-03-31T19:04:46.885Z,2.88
2023-03-31T19:07:16.630Z,3.63
2023-03-31T19:09:49.076Z,3.00
2023-03-31T19:12:18.299Z,2.83
2023-03-31T19:14:45.300Z,3.40
2023-03-31T19:17:14.395Z,3.28
2023-03-31T19:19:45.310Z,3.35
2023-03-31T19:22:16.892Z,4.10
2023-03-31T19:24:45.167Z,4.00
2023-03-31T19:27:12.988Z,2.97
2023-03-31T19:29:39.923Z,3.10
2023-03-31T19:32:07.129Z,3.00
2023-03-31T19:34:34.262Z,4.10
2023-03-31T19:37:02.175Z,3.30
2023-03-31T19:39:31.589Z,3.75
2023-03-31T19:41:58.470Z,3.78
2023-03-31T19:44:25.495Z,3.13
2023-03-31T19:46:52.353Z,3.15
2023-03-31T19:49:19.983Z,2.92
2023-03-31T19:51:46.971Z,2.75
2023-03-31T19:54:14.046Z,2.85
2023-03-31T19:56:40.924Z,2.47
2023-03-31T19:59:10.479Z,2.35
2023-03-31T20:01:38.340Z,3.35
2023-03-31T20:04:05.753Z,3.65
2023-03-31T20:06:34.431Z,3.30
2023-03-31T20:09:02.589Z,2.95
2023-03-31T20:11:32.309Z,2.45
2023-03-31T20:13:59.710Z,2.65
2023-03-31T20:19:01.367Z,2.30
2023-03-31T20:21:30.191Z,2.33
2023-03-31T20:23:58.937Z,2.22
2023-03-31T20:26:32.604Z,2.67
2023-03-31T20:29:02.813Z,2.30
2023-03-31T20:31:32.563Z,2.00
2023-03-31T20:34:02.470Z,2.50
2023-03-31T20:36:31.691Z,2.17
2023-03-31T20:39:05.619Z,2.63
2023-03-31T20:41:37.063Z,4.13
2023-03-31T20:44:11.392Z,3.20
2023-03-31T20:46:41.622Z,2.67
2023-03-31T20:49:08.724Z,2.92
2023-03-31T20:51:39.875Z,3.33
2023-03-31T20:54:07.936Z,2.83
2023-03-31T20:56:40.608Z,2.80
2023-03-31T20:59:15.229Z,2.63
2023-03-31T21:01:43.292Z,3.47
2023-03-31T21:04:11.350Z,2.67
2023-03-31T21:06:45.407Z,2.17
2023-03-31T21:09:14.057Z,2.65
2023-03-31T21:11:43.639Z,2.33
2023-03-31T21:14:16.478Z,4.65
2023-03-31T21:16:48.183Z,2.22
2023-03-31T21:19:20.955Z,2.05
2023-03-31T21:21:48.153Z,2.17
2023-03-31T21:24:15.173Z,2.25
2023-03-31T21:26:42.374Z,2.58
2023-03-31T21:29:12.325Z,2.15
2023-03-31T21:31:39.495Z,2.90
2023-03-31T21:34:09.108Z,2.60
2023-03-31T21:36:36.280Z,2.55
2023-03-31T21:39:03.398Z,2.05
2023-03-31T21:41:32.971Z,1.67
2023-03-31T21:44:02.349Z,1.83
2023-03-31T21:46:31.882Z,2.00
2023-03-31T21:49:02.537Z,2.38
2023-03-31T21:51:29.627Z,2.25
2023-03-31T21:53:56.938Z,1.90
2023-03-31T21:58:54.149Z,3.10
2023-03-31T22:01:21.865Z,2.47
2023-03-31T22:03:52.090Z,2.80
2023-03-31T22:06:22.428Z,9.52
2023-03-31T22:08:49.555Z,2.70
2023-03-31T22:11:18.781Z,4.50
2023-03-31T22:13:45.955Z,3.92
2023-03-31T22:16:19.295Z,2.83
2023-03-31T22:18:47.651Z,3.80
2023-03-31T22:21:17.168Z,2.63
2023-03-31T22:23:46.796Z,2.22
2023-03-31T22:26:13.846Z,2.50
2023-03-31T22:28:40.830Z,2.97
2023-03-31T22:31:09.991Z,2.40
2023-03-31T22:33:37.051Z,2.50
2023-03-31T22:36:07.330Z,3.20
2023-03-31T22:38:34.352Z,3.47
2023-03-31T22:41:02.063Z,2.63
2023-03-31T22:43:29.137Z,2.33
2023-03-31T22:45:56.414Z,1.65
2023-03-31T22:50:50.492Z,1.90
2023-03-31T22:53:19.970Z,1.40
2023-03-31T22:55:53.889Z,1.58
2023-03-31T22:58:21.640Z,1.23
2023-03-31T23:00:57.272Z,1.55
2023-03-31T23:03:24.643Z,1.50
2023-03-31T23:05:51.539Z,1.40
2023-03-31T23:08:18.559Z,1.50
2023-03-31T23:10:57.847Z,1.50
2023-03-31T23:13:25.527Z,1.30
2023-03-31T23:15:54.755Z,1.55
2023-03-31T23:18:22.430Z,1.45
2023-03-31T23:20:49.518Z,1.30
2023-03-31T23:23:16.533Z,1.40
2023-03-31T23:25:48.874Z,1.40
2023-03-31T23:28:16.695Z,1.67
2023-03-31T23:30:56.841Z,1.70
2023-03-31T23:33:24.501Z,1.67
2023-03-31T23:35:53.154Z,1.38
2023-03-31T23:38:20.744Z,1.48
2023-03-31T23:40:48.633Z,1.95
2023-03-31T23:43:16.532Z,1.30
2023-03-31T23:45:46.523Z,1.58
2023-03-31T23:48:13.370Z,1.50
2023-03-31T23:50:40.600Z,1.30
2023-03-31T23:53:07.494Z,1.60
2023-03-31T23:55:36.739Z,1.33
2023-03-31T23:58:06.382Z,1.40
