createdAt,value
2019-03-23T00:00:40.444Z,20.97
2019-03-23T00:03:08.402Z,14.40
2019-03-23T00:05:36.547Z,14.60
2019-03-23T00:08:10.097Z,12.90
2019-03-23T00:10:38.077Z,13.70
2019-03-23T00:13:06.069Z,14.10
2019-03-23T00:15:34.125Z,15.63
2019-03-23T00:18:02.211Z,12.63
2019-03-23T00:20:30.197Z,14.03
2019-03-23T00:22:58.225Z,13.57
2019-03-23T00:25:26.237Z,11.73
2019-03-23T00:27:54.270Z,15.13
2019-03-23T00:30:22.318Z,14.30
2019-03-23T00:32:50.346Z,15.00
2019-03-23T00:35:18.361Z,18.03
2019-03-23T00:37:47.696Z,12.87
2019-03-23T00:40:15.860Z,14.63
2019-03-23T00:42:43.827Z,13.50
2019-03-23T00:45:11.888Z,11.23
2019-03-23T00:47:40.007Z,15.43
2019-03-23T00:50:08.047Z,13.93
2019-03-23T00:52:38.032Z,12.93
2019-03-23T00:55:06.115Z,14.43
2019-03-23T00:57:34.095Z,14.77
2019-03-23T01:00:02.154Z,15.00
2019-03-23T01:02:30.467Z,15.93
2019-03-23T01:04:58.453Z,15.70
2019-03-23T01:07:26.489Z,13.50
2019-03-23T01:09:54.518Z,15.83
2019-03-23T01:12:22.487Z,16.43
2019-03-23T01:14:50.484Z,12.20
2019-03-23T01:17:18.470Z,13.53
2019-03-23T01:19:46.478Z,16.33
2019-03-23T01:22:14.557Z,15.27
2019-03-23T01:24:42.620Z,12.50
2019-03-23T01:27:10.622Z,13.00
2019-03-23T01:29:38.645Z,15.37
2019-03-23T01:32:06.641Z,12.90
2019-03-23T01:34:34.679Z,14.13
2019-03-23T01:37:03.171Z,14.03
2019-03-23T01:39:30.934Z,13.93
2019-03-23T01:41:58.959Z,15.37
2019-03-23T01:44:26.957Z,11.63
2019-03-23T01:46:54.953Z,14.47
2019-03-23T01:49:22.973Z,15.23
2019-03-23T01:51:50.994Z,14.60
2019-03-23T01:54:18.993Z,13.60
2019-03-23T01:56:46.993Z,11.33
2019-03-23T01:59:15.009Z,15.30
2019-03-23T02:01:43.039Z,14.13
2019-03-23T02:04:11.037Z,12.30
2019-03-23T02:06:39.083Z,17.93
2019-03-23T02:09:07.077Z,17.90
2019-03-23T02:11:35.116Z,12.63
2019-03-23T02:14:03.154Z,14.47
2019-03-23T02:16:31.146Z,14.57
2019-03-23T02:18:59.136Z,12.90
2019-03-23T02:21:27.149Z,16.27
2019-03-23T02:23:55.159Z,15.13
2019-03-23T02:26:23.145Z,15.67
2019-03-23T02:28:51.162Z,15.33
2019-03-23T02:31:19.157Z,16.67
2019-03-23T02:33:47.156Z,14.87
2019-03-23T02:36:15.186Z,16.73
2019-03-23T02:38:43.201Z,15.33
2019-03-23T02:41:12.410Z,17.33
2019-03-23T02:43:40.468Z,16.73
2019-03-23T02:46:08.466Z,14.27
2019-03-23T02:48:36.464Z,16.67
2019-03-23T02:51:04.486Z,19.37
2019-03-23T02:53:32.499Z,12.80
2019-03-23T02:56:00.495Z,13.17
2019-03-23T02:58:28.518Z,13.93
2019-03-23T03:00:56.539Z,20.60
2019-03-23T03:03:24.549Z,12.83
2019-03-23T03:05:52.559Z,12.60
2019-03-23T03:08:20.554Z,13.90
2019-03-23T03:10:48.562Z,12.77
2019-03-23T03:13:16.582Z,17.17
2019-03-23T03:15:44.622Z,16.30
2019-03-23T03:18:12.569Z,15.23
2019-03-23T03:20:40.629Z,16.23
2019-03-23T03:23:08.615Z,13.97
2019-03-23T03:25:36.986Z,13.67
2019-03-23T03:28:05.255Z,13.50
2019-03-23T03:30:33.231Z,13.60
2019-03-23T03:33:01.272Z,15.77
2019-03-23T03:35:29.297Z,14.07
2019-03-23T03:37:57.526Z,12.90
2019-03-23T03:40:25.298Z,16.47
2019-03-23T03:42:53.509Z,15.40
2019-03-23T03:45:23.621Z,15.37
2019-03-23T03:47:51.624Z,18.53
2019-03-23T03:50:19.643Z,16.77
2019-03-23T03:52:47.650Z,18.40
2019-03-23T03:55:15.649Z,19.67
2019-03-23T03:57:43.680Z,13.30
2019-03-23T04:00:11.667Z,12.87
2019-03-23T04:02:39.666Z,14.83
2019-03-23T04:05:07.676Z,13.27
2019-03-23T04:07:35.664Z,14.83
2019-03-23T04:10:03.849Z,15.07
2019-03-23T04:12:31.874Z,16.87
2019-03-23T04:14:59.855Z,12.93
2019-03-23T04:17:27.839Z,17.10
2019-03-23T04:19:55.858Z,13.33
2019-03-23T04:22:23.854Z,16.70
2019-03-23T04:24:51.841Z,14.27
2019-03-23T04:27:19.853Z,20.40
2019-03-23T04:29:47.865Z,19.73
2019-03-23T04:32:15.874Z,17.13
2019-03-23T04:34:43.898Z,16.60
2019-03-23T04:37:11.886Z,15.03
2019-03-23T04:39:39.843Z,16.10
2019-03-23T04:42:07.865Z,16.97
2019-03-23T04:44:36.515Z,14.90
2019-03-23T04:47:04.568Z,20.10
2019-03-23T04:49:32.593Z,14.03
2019-03-23T04:52:00.624Z,19.93
2019-03-23T04:54:28.606Z,15.10
2019-03-23T04:56:56.628Z,15.03
2019-03-23T04:59:24.613Z,16.30
2019-03-23T05:01:52.609Z,14.00
2019-03-23T05:04:20.656Z,14.27
2019-03-23T05:06:48.628Z,11.77
2019-03-23T05:09:16.635Z,13.43
2019-03-23T05:11:44.653Z,12.77
2019-03-23T05:14:12.744Z,21.00
2019-03-23T05:16:40.758Z,13.43
2019-03-23T05:19:08.771Z,15.70
2019-03-23T05:21:36.753Z,18.20
2019-03-23T05:24:04.741Z,18.07
2019-03-23T05:26:32.807Z,15.83
2019-03-23T05:29:00.832Z,14.13
2019-03-23T05:31:28.804Z,17.40
2019-03-23T05:33:56.805Z,15.37
2019-03-23T05:36:24.780Z,15.73
2019-03-23T05:38:52.765Z,13.57
2019-03-23T05:41:20.772Z,17.87
2019-03-23T05:43:48.749Z,18.30
2019-03-23T05:46:17.258Z,15.40
2019-03-23T05:48:45.261Z,18.90
2019-03-23T05:51:13.252Z,12.93
2019-03-23T05:53:41.263Z,16.87
2019-03-23T05:56:09.276Z,18.37
2019-03-23T05:58:37.249Z,14.73
2019-03-23T06:01:05.262Z,14.20
2019-03-23T06:03:33.297Z,17.53
2019-03-23T06:06:01.296Z,14.27
2019-03-23T06:08:29.290Z,13.70
2019-03-23T06:10:57.293Z,15.07
2019-03-23T06:13:25.311Z,13.43
2019-03-23T06:15:53.301Z,18.00
2019-03-23T06:18:21.294Z,16.90
2019-03-23T06:20:49.287Z,17.43
2019-03-23T06:23:17.285Z,23.37
2019-03-23T06:25:45.297Z,15.60
2019-03-23T06:28:13.281Z,16.80
2019-03-23T06:30:41.298Z,14.23
2019-03-23T06:33:09.323Z,15.77
2019-03-23T06:35:37.317Z,16.37
2019-03-23T06:38:05.300Z,13.67
2019-03-23T06:40:33.304Z,18.93
2019-03-23T06:43:01.297Z,16.90
2019-03-23T06:45:29.304Z,18.20
2019-03-23T06:47:57.721Z,16.77
2019-03-23T06:50:25.729Z,16.70
2019-03-23T06:52:53.827Z,15.50
2019-03-23T06:55:21.865Z,17.80
2019-03-23T06:57:49.833Z,17.53
2019-03-23T07:00:17.816Z,16.97
2019-03-23T07:02:45.813Z,17.57
2019-03-23T07:05:13.826Z,17.37
2019-03-23T07:07:41.814Z,18.13
2019-03-23T07:10:10.128Z,15.90
2019-03-23T07:12:38.128Z,16.83
2019-03-23T07:15:07.040Z,16.27
2019-03-23T07:17:35.065Z,21.50
2019-03-23T07:20:03.513Z,15.37
2019-03-23T07:22:31.521Z,17.40
2019-03-23T07:24:59.599Z,16.47
2019-03-23T07:27:27.593Z,18.20
2019-03-23T07:29:55.602Z,16.10
2019-03-23T07:32:23.606Z,18.60
2019-03-23T07:34:51.600Z,15.73
2019-03-23T07:37:19.609Z,14.60
2019-03-23T07:39:47.643Z,17.10
2019-03-23T07:42:15.643Z,16.63
2019-03-23T07:44:43.674Z,16.40
2019-03-23T07:47:11.685Z,23.57
2019-03-23T07:49:40.890Z,23.73
2019-03-23T07:52:08.869Z,17.07
2019-03-23T07:54:36.873Z,19.27
2019-03-23T07:57:04.858Z,18.87
2019-03-23T07:59:32.847Z,18.13
2019-03-23T08:02:00.867Z,16.23
2019-03-23T08:04:28.860Z,18.63
2019-03-23T08:06:56.860Z,16.93
2019-03-23T08:09:24.869Z,16.03
2019-03-23T08:11:52.854Z,17.73
2019-03-23T08:14:20.848Z,17.13
2019-03-23T08:16:48.870Z,18.40
2019-03-23T08:19:16.908Z,17.90
2019-03-23T08:21:44.910Z,18.20
2019-03-23T08:24:12.901Z,16.47
2019-03-23T08:26:40.937Z,16.07
2019-03-23T08:29:08.907Z,16.53
2019-03-23T08:31:36.912Z,16.47
2019-03-23T08:34:04.864Z,17.17
2019-03-23T08:36:32.896Z,15.53
2019-03-23T08:39:00.927Z,15.63
2019-03-23T08:41:28.896Z,17.13
2019-03-23T08:43:56.868Z,15.60
2019-03-23T08:46:24.884Z,16.83
2019-03-23T08:48:52.904Z,17.17
2019-03-23T08:51:21.165Z,17.77
2019-03-23T08:53:49.158Z,21.33
2019-03-23T08:56:17.142Z,16.90
2019-03-23T08:58:43.333Z,19.77
2019-03-23T09:01:11.333Z,21.43
2019-03-23T09:03:39.318Z,17.23
2019-03-23T09:06:07.294Z,20.83
2019-03-23T09:08:35.296Z,19.30
2019-03-23T09:11:03.281Z,20.77
2019-03-23T09:13:40.226Z,21.17
2019-03-23T09:15:59.291Z,23.20
2019-03-23T09:18:27.253Z,19.63
2019-03-23T09:20:55.240Z,23.33
2019-03-23T09:23:23.244Z,22.17
2019-03-23T09:25:51.224Z,21.53
2019-03-23T09:28:19.196Z,25.33
2019-03-23T09:30:47.204Z,24.03
2019-03-23T09:33:15.176Z,23.67
2019-03-23T09:35:43.150Z,22.60
2019-03-23T09:38:11.141Z,24.67
2019-03-23T09:40:39.151Z,23.23
2019-03-23T09:43:07.160Z,24.87
2019-03-23T09:45:35.181Z,24.33
2019-03-23T09:48:03.160Z,21.87
2019-03-23T09:50:31.135Z,22.00
2019-03-23T09:52:59.366Z,22.00
2019-03-23T09:55:28.672Z,23.77
2019-03-23T09:57:55.341Z,24.40
2019-03-23T10:00:23.431Z,25.60
2019-03-23T10:02:51.316Z,26.17
2019-03-23T10:05:19.286Z,35.63
2019-03-23T10:07:47.285Z,26.93
2019-03-23T10:10:21.730Z,24.07
2019-03-23T10:12:43.270Z,25.93
2019-03-23T10:15:11.278Z,24.63
2019-03-23T10:17:39.247Z,25.00
2019-03-23T10:20:07.233Z,26.83
2019-03-23T10:22:35.248Z,27.10
2019-03-23T10:25:03.284Z,32.40
2019-03-23T10:27:31.267Z,26.17
2019-03-23T10:29:59.310Z,26.40
2019-03-23T10:32:27.321Z,30.63
2019-03-23T10:34:55.325Z,29.03
2019-03-23T10:37:23.340Z,25.83
2019-03-23T10:39:51.313Z,28.70
2019-03-23T10:42:19.297Z,27.20
2019-03-23T10:44:47.302Z,29.73
2019-03-23T10:47:15.281Z,26.00
2019-03-23T10:49:43.271Z,25.43
2019-03-23T10:52:11.289Z,27.20
2019-03-23T10:54:39.523Z,26.97
2019-03-23T10:57:07.516Z,26.70
2019-03-23T10:59:35.529Z,27.27
2019-03-23T11:02:03.516Z,28.40
2019-03-23T11:04:31.491Z,27.60
2019-03-23T11:06:59.497Z,27.43
2019-03-23T11:09:27.474Z,25.80
2019-03-23T11:11:55.451Z,26.37
2019-03-23T11:14:23.492Z,28.40
2019-03-23T11:16:51.477Z,29.80
2019-03-23T11:19:19.449Z,29.83
2019-03-23T11:21:47.464Z,27.37
2019-03-23T11:24:15.456Z,30.47
2019-03-23T11:26:43.500Z,27.70
2019-03-23T11:29:11.522Z,28.77
2019-03-23T11:31:39.498Z,27.07
2019-03-23T11:34:17.247Z,28.20
2019-03-23T11:36:35.509Z,28.63
2019-03-23T11:39:04.532Z,30.07
2019-03-23T11:41:32.493Z,31.33
2019-03-23T11:44:00.521Z,31.10
2019-03-23T11:46:28.509Z,31.13
2019-03-23T11:48:56.511Z,31.10
2019-03-23T11:51:24.536Z,32.53
2019-03-23T11:53:52.516Z,30.43
2019-03-23T11:56:22.028Z,30.27
2019-03-23T11:58:50.016Z,31.37
2019-03-23T12:01:17.988Z,29.77
2019-03-23T12:03:45.985Z,29.97
2019-03-23T12:06:14.070Z,26.30
2019-03-23T12:08:42.012Z,25.53
2019-03-23T12:11:10.000Z,27.20
2019-03-23T12:13:38.014Z,26.90
2019-03-23T12:16:05.976Z,30.73
2019-03-23T12:18:33.940Z,26.27
2019-03-23T12:21:01.974Z,29.83
2019-03-23T12:23:29.953Z,29.60
2019-03-23T12:25:57.935Z,30.03
2019-03-23T12:28:25.956Z,26.70
2019-03-23T12:30:53.940Z,27.37
2019-03-23T12:33:21.921Z,25.90
2019-03-23T12:35:49.888Z,32.50
2019-03-23T12:38:17.858Z,34.57
2019-03-23T12:40:45.867Z,27.53
2019-03-23T12:43:13.880Z,28.10
2019-03-23T12:45:41.872Z,29.17
2019-03-23T12:48:09.853Z,27.23
2019-03-23T12:50:37.846Z,25.93
2019-03-23T12:53:05.820Z,27.83
2019-03-23T12:55:33.827Z,27.23
2019-03-23T12:58:02.115Z,26.73
2019-03-23T13:00:30.104Z,28.27
2019-03-23T13:02:58.100Z,24.00
2019-03-23T13:05:26.095Z,26.40
2019-03-23T13:07:54.075Z,43.40
2019-03-23T13:10:22.052Z,238.70
2019-03-23T13:12:50.046Z,222.57
2019-03-23T13:15:18.036Z,597.03
2019-03-23T13:17:46.051Z,199.40
2019-03-23T13:20:14.082Z,43.47
2019-03-23T13:22:42.036Z,42.17
2019-03-23T13:25:10.013Z,30.27
2019-03-23T13:27:38.014Z,26.80
2019-03-23T13:30:06.992Z,28.87
2019-03-23T13:32:34.964Z,30.70
2019-03-23T13:35:03.159Z,27.67
2019-03-23T13:37:31.171Z,29.50
2019-03-23T13:39:59.143Z,26.97
2019-03-23T13:42:27.150Z,29.87
2019-03-23T13:44:55.141Z,30.70
2019-03-23T13:47:23.158Z,26.07
2019-03-23T13:49:51.220Z,28.67
2019-03-23T13:52:19.189Z,28.20
2019-03-23T13:54:47.165Z,29.07
2019-03-23T13:57:15.164Z,30.63
2019-03-23T13:59:43.349Z,30.47
2019-03-23T14:02:11.348Z,29.23
2019-03-23T14:04:39.394Z,27.77
2019-03-23T14:07:07.318Z,27.40
2019-03-23T14:09:35.279Z,27.20
2019-03-23T14:12:03.264Z,30.60
2019-03-23T14:14:31.243Z,26.67
2019-03-23T14:16:59.244Z,26.20
2019-03-23T14:19:27.252Z,28.77
2019-03-23T14:21:55.242Z,34.00
2019-03-23T14:24:23.237Z,26.20
2019-03-23T14:26:51.355Z,27.33
2019-03-23T14:29:19.336Z,27.90
2019-03-23T14:31:47.325Z,30.87
2019-03-23T14:34:15.329Z,29.83
2019-03-23T14:36:43.316Z,27.83
2019-03-23T14:39:11.412Z,27.87
2019-03-23T14:41:39.395Z,31.53
2019-03-23T14:44:07.424Z,33.40
2019-03-23T14:46:35.428Z,30.00
2019-03-23T14:49:03.452Z,27.70
2019-03-23T14:51:31.456Z,25.90
2019-03-23T14:53:59.452Z,28.53
2019-03-23T14:56:31.582Z,31.93
2019-03-23T14:58:55.471Z,26.83
2019-03-23T15:01:24.655Z,29.87
2019-03-23T15:03:52.659Z,26.67
2019-03-23T15:06:20.664Z,28.70
2019-03-23T15:08:48.660Z,27.30
2019-03-23T15:11:16.655Z,27.83
2019-03-23T15:13:44.649Z,28.93
2019-03-23T15:16:12.676Z,29.43
2019-03-23T15:18:40.689Z,24.93
2019-03-23T15:21:08.705Z,28.87
2019-03-23T15:23:36.716Z,28.23
2019-03-23T15:26:04.776Z,27.53
2019-03-23T15:28:32.896Z,28.37
2019-03-23T15:31:00.900Z,26.20
2019-03-23T15:33:28.920Z,27.50
2019-03-23T15:35:56.887Z,26.03
2019-03-23T15:38:24.875Z,28.13
2019-03-23T15:40:52.877Z,27.27
2019-03-23T15:43:20.889Z,30.40
2019-03-23T15:45:48.886Z,27.63
2019-03-23T15:48:16.881Z,27.13
2019-03-23T15:50:44.885Z,28.90
2019-03-23T15:53:12.894Z,27.77
2019-03-23T15:55:40.900Z,27.13
2019-03-23T15:58:08.884Z,28.33
2019-03-23T16:00:36.888Z,28.60
2019-03-23T16:03:06.187Z,31.10
2019-03-23T16:05:34.183Z,30.40
2019-03-23T16:08:02.218Z,28.23
2019-03-23T16:10:30.263Z,30.07
2019-03-23T16:12:58.285Z,32.50
2019-03-23T16:15:26.270Z,31.17
2019-03-23T16:17:54.278Z,28.37
2019-03-23T16:20:22.297Z,29.03
2019-03-23T16:22:50.271Z,30.20
2019-03-23T16:25:18.262Z,31.00
2019-03-23T16:27:46.232Z,28.70
2019-03-23T16:30:15.069Z,30.13
2019-03-23T16:32:43.067Z,30.70
2019-03-23T16:35:11.053Z,28.30
2019-03-23T16:37:39.049Z,30.77
2019-03-23T16:40:07.766Z,29.40
2019-03-23T16:42:44.663Z,32.90
2019-03-23T16:45:05.384Z,28.53
2019-03-23T16:47:33.408Z,29.93
2019-03-23T16:50:01.391Z,30.70
2019-03-23T16:52:29.353Z,29.10
2019-03-23T16:54:57.351Z,28.37
2019-03-23T16:57:25.335Z,28.03
2019-03-23T16:59:53.317Z,35.97
2019-03-23T17:02:21.300Z,36.17
2019-03-23T17:04:50.552Z,31.03
2019-03-23T17:07:18.527Z,34.50
2019-03-23T17:09:46.513Z,30.60
2019-03-23T17:12:14.508Z,28.07
2019-03-23T17:14:42.506Z,27.40
2019-03-23T17:17:10.529Z,29.33
2019-03-23T17:19:38.528Z,30.37
2019-03-23T17:22:06.531Z,28.70
2019-03-23T17:24:34.516Z,29.03
2019-03-23T17:27:02.517Z,31.47
2019-03-23T17:29:30.518Z,31.07
2019-03-23T17:31:58.529Z,71.20
2019-03-23T17:34:26.523Z,37.67
2019-03-23T17:36:54.519Z,28.77
2019-03-23T17:39:22.583Z,34.47
2019-03-23T17:41:50.717Z,39.73
2019-03-23T17:44:18.730Z,49.13
2019-03-23T17:46:46.745Z,38.80
2019-03-23T17:49:14.735Z,32.63
2019-03-23T17:51:42.753Z,30.60
2019-03-23T17:54:10.773Z,29.97
2019-03-23T17:56:38.793Z,32.37
2019-03-23T17:59:06.779Z,31.17
2019-03-23T18:01:34.821Z,33.77
2019-03-23T18:04:02.864Z,34.60
2019-03-23T18:06:31.296Z,48.37
2019-03-23T18:08:59.291Z,43.57
2019-03-23T18:11:27.348Z,33.73
2019-03-23T18:13:55.360Z,35.27
2019-03-23T18:16:23.381Z,40.97
2019-03-23T18:18:51.388Z,41.57
2019-03-23T18:21:19.379Z,40.33
2019-03-23T18:23:47.375Z,44.13
2019-03-23T18:26:15.416Z,44.87
2019-03-23T18:28:43.404Z,43.23
2019-03-23T18:31:11.445Z,40.13
2019-03-23T18:33:39.443Z,39.63
2019-03-23T18:36:07.454Z,40.60
2019-03-23T18:38:35.471Z,39.10
2019-03-23T18:41:03.569Z,37.97
2019-03-23T18:43:31.553Z,36.77
2019-03-23T18:45:59.638Z,36.63
2019-03-23T18:48:27.654Z,42.33
2019-03-23T18:50:55.784Z,38.90
2019-03-23T18:53:24.141Z,44.03
2019-03-23T18:55:51.768Z,67.90
2019-03-23T18:58:19.764Z,46.33
2019-03-23T19:00:49.064Z,38.13
2019-03-23T19:03:17.061Z,37.33
2019-03-23T19:05:45.075Z,37.97
2019-03-23T19:08:13.427Z,38.03
2019-03-23T19:10:41.401Z,37.80
2019-03-23T19:13:09.390Z,38.97
2019-03-23T19:15:37.383Z,36.03
2019-03-23T19:18:05.506Z,44.33
2019-03-23T19:20:33.497Z,34.87
2019-03-23T19:23:01.486Z,35.47
2019-03-23T19:25:29.478Z,37.83
2019-03-23T19:27:57.648Z,38.00
2019-03-23T19:30:25.660Z,36.60
2019-03-23T19:32:53.648Z,35.73
2019-03-23T19:35:21.637Z,41.93
2019-03-23T19:37:49.634Z,38.13
2019-03-23T19:40:17.664Z,36.63
2019-03-23T19:42:45.659Z,36.90
2019-03-23T19:45:13.667Z,36.50
2019-03-23T19:47:41.651Z,35.80
2019-03-23T19:50:09.637Z,36.07
2019-03-23T19:52:37.614Z,41.20
2019-03-23T19:55:05.929Z,44.08
2019-03-23T19:57:34.045Z,43.17
2019-03-23T20:00:02.144Z,39.23
2019-03-23T20:02:30.228Z,39.47
2019-03-23T20:04:58.356Z,36.40
2019-03-23T20:07:33.172Z,39.80
2019-03-23T20:09:56.240Z,41.13
2019-03-23T20:12:24.428Z,40.90
2019-03-23T20:14:52.582Z,37.13
2019-03-23T20:17:20.770Z,39.30
2019-03-23T20:19:48.882Z,41.37
2019-03-23T20:22:17.100Z,40.00
2019-03-23T20:24:45.276Z,35.70
2019-03-23T20:27:13.356Z,43.03
2019-03-23T20:29:41.434Z,46.00
2019-03-23T20:32:09.482Z,32.87
2019-03-23T20:34:38.706Z,34.27
2019-03-23T20:37:08.285Z,32.87
2019-03-23T20:39:34.972Z,39.47
2019-03-23T20:42:03.074Z,34.33
2019-03-23T20:44:31.100Z,40.30
2019-03-23T20:46:59.189Z,35.40
2019-03-23T20:49:27.221Z,34.07
2019-03-23T20:51:55.311Z,35.70
2019-03-23T20:54:23.451Z,36.30
2019-03-23T20:56:51.538Z,34.40
2019-03-23T20:59:19.717Z,32.33
2019-03-23T21:01:48.506Z,34.77
2019-03-23T21:04:16.697Z,36.60
2019-03-23T21:06:44.766Z,32.60
2019-03-23T21:09:12.802Z,30.63
2019-03-23T21:11:41.085Z,35.33
2019-03-23T21:14:19.642Z,33.20
2019-03-23T21:16:37.253Z,31.67
2019-03-23T21:19:05.452Z,35.20
2019-03-23T21:21:33.557Z,32.17
2019-03-23T21:24:01.718Z,33.30
2019-03-23T21:26:29.901Z,33.50
2019-03-23T21:28:58.133Z,39.13
2019-03-23T21:31:26.236Z,35.00
2019-03-23T21:33:54.364Z,35.67
2019-03-23T21:36:22.561Z,31.57
2019-03-23T21:38:50.648Z,31.27
2019-03-23T21:41:18.778Z,31.57
2019-03-23T21:43:47.153Z,34.77
2019-03-23T21:46:15.273Z,34.30
2019-03-23T21:48:43.470Z,31.03
2019-03-23T21:51:11.667Z,34.20
2019-03-23T21:53:39.834Z,33.03
2019-03-23T21:56:07.970Z,37.03
2019-03-23T21:58:36.114Z,35.00
2019-03-23T22:01:04.161Z,34.53
2019-03-23T22:03:32.248Z,33.73
2019-03-23T22:06:00.412Z,36.83
2019-03-23T22:08:28.570Z,32.40
2019-03-23T22:10:56.712Z,31.73
2019-03-23T22:13:25.083Z,30.97
2019-03-23T22:15:53.150Z,31.73
2019-03-23T22:18:21.233Z,31.33
2019-03-23T22:20:49.353Z,36.10
2019-03-23T22:23:17.575Z,30.50
2019-03-23T22:25:45.765Z,34.00
2019-03-23T22:28:13.924Z,30.27
2019-03-23T22:30:42.000Z,28.23
2019-03-23T22:33:10.031Z,28.47
2019-03-23T22:35:38.122Z,29.77
2019-03-23T22:38:06.160Z,29.17
2019-03-23T22:40:34.425Z,32.50
2019-03-23T22:43:02.598Z,31.33
2019-03-23T22:45:30.698Z,33.33
2019-03-23T22:47:58.839Z,30.13
2019-03-23T22:50:26.902Z,30.73
2019-03-23T22:52:54.992Z,30.40
2019-03-23T22:55:23.000Z,34.63
2019-03-23T22:57:51.001Z,37.03
2019-03-23T23:00:22.176Z,30.53
2019-03-23T23:02:50.749Z,30.67
2019-03-23T23:05:19.126Z,29.37
2019-03-23T23:07:47.357Z,32.83
2019-03-23T23:10:15.841Z,35.40
2019-03-23T23:12:44.245Z,32.27
2019-03-23T23:15:12.678Z,34.83
2019-03-23T23:17:40.773Z,31.40
2019-03-23T23:20:08.826Z,29.33
2019-03-23T23:22:36.877Z,35.53
2019-03-23T23:25:05.331Z,29.57
2019-03-23T23:27:33.516Z,26.53
2019-03-23T23:30:01.662Z,31.87
2019-03-23T23:32:29.778Z,30.33
2019-03-23T23:34:57.987Z,26.57
2019-03-23T23:37:26.064Z,28.87
2019-03-23T23:39:54.261Z,34.13
2019-03-23T23:42:22.377Z,26.37
2019-03-23T23:44:50.477Z,28.00
2019-03-23T23:47:18.676Z,32.40
2019-03-23T23:49:46.746Z,27.67
2019-03-23T23:52:14.795Z,31.73
2019-03-23T23:54:42.852Z,29.03
2019-03-23T23:57:10.968Z,29.63
2019-03-23T23:59:38.983Z,27.87
