createdAt,value
2024-05-09T00:00:40.344Z,14.59
2024-05-09T00:03:09.942Z,15.61
2024-05-09T00:05:38.822Z,14.77
2024-05-09T00:08:06.635Z,15.91
2024-05-09T00:10:37.383Z,14.79
2024-05-09T00:13:07.227Z,15.64
2024-05-09T00:15:35.446Z,14.21
2024-05-09T00:18:04.274Z,14.49
2024-05-09T00:20:37.974Z,14.45
2024-05-09T00:23:12.672Z,14.89
2024-05-09T00:25:43.205Z,14.59
2024-05-09T00:28:11.849Z,13.34
2024-05-09T00:30:38.877Z,14.45
2024-05-09T00:33:07.679Z,13.55
2024-05-09T00:35:36.295Z,14.37
2024-05-09T00:38:03.863Z,14.57
2024-05-09T00:40:41.502Z,13.47
2024-05-09T00:43:12.752Z,14.69
2024-05-09T00:45:40.989Z,14.15
2024-05-09T00:48:13.401Z,14.69
2024-05-09T00:50:45.993Z,13.10
2024-05-09T00:53:15.544Z,15.42
2024-05-09T00:55:44.493Z,14.17
2024-05-09T00:58:16.024Z,14.19
2024-05-09T01:00:43.342Z,15.42
2024-05-09T01:03:12.495Z,15.40
2024-05-09T01:05:42.158Z,15.50
2024-05-09T01:08:10.592Z,16.33
2024-05-09T01:10:38.500Z,15.22
2024-05-09T01:13:06.930Z,14.25
2024-05-09T01:15:34.751Z,15.63
2024-05-09T01:18:10.381Z,15.20
2024-05-09T01:20:42.325Z,15.89
2024-05-09T01:23:13.946Z,14.06
2024-05-09T01:25:42.776Z,14.71
2024-05-09T01:28:10.027Z,13.21
2024-05-09T01:30:37.967Z,16.91
2024-05-09T01:33:08.556Z,14.01
2024-05-09T01:35:38.601Z,14.51
2024-05-09T01:38:06.036Z,15.11
2024-05-09T01:40:37.953Z,15.51
2024-05-09T01:43:08.144Z,15.83
2024-05-09T01:45:35.897Z,15.38
2024-05-09T01:48:03.621Z,14.59
2024-05-09T01:53:00.987Z,15.43
2024-05-09T01:55:28.054Z,15.37
2024-05-09T01:57:55.021Z,14.76
2024-05-09T02:00:33.761Z,15.41
2024-05-09T02:03:09.674Z,15.24
2024-05-09T02:05:37.443Z,14.39
2024-05-09T02:08:05.577Z,15.01
2024-05-09T02:10:33.454Z,15.69
2024-05-09T02:13:01.032Z,15.20
2024-05-09T02:15:28.068Z,14.09
2024-05-09T02:17:57.469Z,14.36
2024-05-09T02:20:33.461Z,13.89
2024-05-09T02:23:05.041Z,15.20
2024-05-09T02:25:32.679Z,15.59
2024-05-09T02:27:59.938Z,14.36
2024-05-09T02:30:37.774Z,14.16
2024-05-09T02:33:09.137Z,13.59
2024-05-09T02:35:37.202Z,14.54
2024-05-09T02:38:04.499Z,15.32
2024-05-09T02:40:37.626Z,14.18
2024-05-09T02:43:07.343Z,14.70
2024-05-09T02:45:34.688Z,17.73
2024-05-09T02:48:02.307Z,14.71
2024-05-09T02:50:36.944Z,15.85
2024-05-09T02:53:10.679Z,15.77
2024-05-09T02:55:38.519Z,14.40
2024-05-09T02:58:08.315Z,15.47
2024-05-09T03:00:39.715Z,14.79
2024-05-09T03:03:14.626Z,14.19
2024-05-09T03:05:44.145Z,14.68
2024-05-09T03:08:11.741Z,14.12
2024-05-09T03:10:39.670Z,14.71
2024-05-09T03:13:15.487Z,14.19
2024-05-09T03:15:44.945Z,14.75
2024-05-09T03:18:12.779Z,14.78
2024-05-09T03:20:40.388Z,16.29
2024-05-09T03:23:09.395Z,15.21
2024-05-09T03:25:37.804Z,15.25
2024-05-09T03:28:05.115Z,15.12
2024-05-09T03:30:39.946Z,13.92
2024-05-09T03:33:10.882Z,15.35
2024-05-09T03:35:38.213Z,13.84
2024-05-09T03:38:05.263Z,12.70
2024-05-09T03:40:32.291Z,13.17
2024-05-09T03:42:59.316Z,13.61
2024-05-09T03:45:26.314Z,13.14
2024-05-09T03:47:53.629Z,13.17
2024-05-09T03:50:29.542Z,13.57
2024-05-09T03:53:03.663Z,12.57
2024-05-09T03:55:31.088Z,12.74
2024-05-09T03:57:58.396Z,12.27
2024-05-09T04:00:31.748Z,13.60
2024-05-09T04:03:07.294Z,13.03
2024-05-09T04:05:37.756Z,13.55
2024-05-09T04:08:05.645Z,13.62
2024-05-09T04:10:34.316Z,13.08
2024-05-09T04:13:03.560Z,13.49
2024-05-09T04:15:31.062Z,13.33
2024-05-09T04:17:58.399Z,14.23
2024-05-09T04:20:35.967Z,14.66
2024-05-09T04:23:08.294Z,14.31
2024-05-09T04:25:36.811Z,14.08
2024-05-09T04:28:03.970Z,16.02
2024-05-09T04:30:37.548Z,14.79
2024-05-09T04:33:10.300Z,13.99
2024-05-09T04:35:42.972Z,15.29
2024-05-09T04:38:11.107Z,15.52
2024-05-09T04:40:38.521Z,14.57
2024-05-09T04:43:06.792Z,15.97
2024-05-09T04:45:35.133Z,16.65
2024-05-09T04:48:03.027Z,13.70
2024-05-09T04:50:36.732Z,14.16
2024-05-09T04:53:10.590Z,14.42
2024-05-09T04:55:40.307Z,16.00
2024-05-09T04:58:09.085Z,15.01
2024-05-09T05:00:38.726Z,14.67
2024-05-09T05:03:13.904Z,15.75
2024-05-09T05:05:44.842Z,16.16
2024-05-09T05:08:17.985Z,18.55
2024-05-09T05:10:46.884Z,16.95
2024-05-09T05:13:22.586Z,16.31
2024-05-09T05:15:53.310Z,17.90
2024-05-09T05:18:21.829Z,21.01
2024-05-09T05:20:49.561Z,18.65
2024-05-09T05:23:19.358Z,18.11
2024-05-09T05:25:48.277Z,18.25
2024-05-09T05:28:16.720Z,19.50
2024-05-09T05:30:44.055Z,19.39
2024-05-09T05:33:13.322Z,19.51
2024-05-09T05:35:41.531Z,20.11
2024-05-09T05:38:10.202Z,19.89
2024-05-09T05:40:39.089Z,18.97
2024-05-09T05:43:09.107Z,19.28
2024-05-09T05:45:36.508Z,22.47
2024-05-09T05:48:05.894Z,25.60
2024-05-09T05:50:36.754Z,24.59
2024-05-09T05:53:07.686Z,22.70
2024-05-09T05:55:42.026Z,22.11
2024-05-09T05:58:10.467Z,22.94
2024-05-09T06:00:39.733Z,21.12
2024-05-09T06:03:09.608Z,24.25
2024-05-09T06:05:39.642Z,25.11
2024-05-09T06:08:07.373Z,22.93
2024-05-09T06:10:38.594Z,22.86
2024-05-09T06:13:10.322Z,25.11
2024-05-09T06:15:37.397Z,25.61
2024-05-09T06:18:09.565Z,26.19
2024-05-09T06:20:39.486Z,25.89
2024-05-09T06:23:07.341Z,26.60
2024-05-09T06:25:35.555Z,24.23
2024-05-09T06:28:03.010Z,24.73
2024-05-09T06:30:37.551Z,26.54
2024-05-09T06:33:08.969Z,24.97
2024-05-09T06:35:37.213Z,27.02
2024-05-09T06:38:04.860Z,26.17
2024-05-09T06:40:38.179Z,25.27
2024-05-09T06:43:13.348Z,23.43
2024-05-09T06:45:40.605Z,26.76
2024-05-09T06:48:09.232Z,26.36
2024-05-09T06:50:38.511Z,25.96
2024-05-09T06:53:07.895Z,18.43
2024-05-09T06:55:36.594Z,21.25
2024-05-09T06:58:06.405Z,22.79
2024-05-09T07:00:38.947Z,23.76
2024-05-09T07:03:14.750Z,23.82
2024-05-09T07:05:44.617Z,24.53
2024-05-09T07:08:13.931Z,26.38
2024-05-09T07:10:41.411Z,25.26
2024-05-09T07:13:12.837Z,24.73
2024-05-09T07:15:41.088Z,24.09
2024-05-09T07:18:20.193Z,22.79
2024-05-09T07:20:49.321Z,22.95
2024-05-09T07:23:17.781Z,23.83
2024-05-09T07:25:45.090Z,22.22
2024-05-09T07:28:18.803Z,24.83
2024-05-09T07:30:46.376Z,23.50
2024-05-09T07:33:22.194Z,22.51
2024-05-09T07:35:50.685Z,22.87
2024-05-09T07:38:17.820Z,24.41
2024-05-09T07:40:44.993Z,22.19
2024-05-09T07:43:12.844Z,23.40
2024-05-09T07:45:49.584Z,22.33
2024-05-09T07:52:38.433Z,23.13
2024-05-09T07:53:49.505Z,23.72
2024-05-09T07:56:22.113Z,23.77
2024-05-09T07:58:51.993Z,20.45
2024-05-09T08:01:19.934Z,21.23
2024-05-09T08:03:49.794Z,20.44
2024-05-09T08:06:17.140Z,20.99
2024-05-09T08:08:46.756Z,20.29
2024-05-09T08:11:13.863Z,22.04
2024-05-09T08:13:40.938Z,21.77
2024-05-09T08:16:09.610Z,21.16
2024-05-09T08:18:36.914Z,18.80
2024-05-09T08:21:04.211Z,20.66
2024-05-09T08:23:31.368Z,20.26
2024-05-09T08:25:58.401Z,18.33
2024-05-09T08:28:25.442Z,18.97
2024-05-09T08:30:52.750Z,19.20
2024-05-09T08:33:20.101Z,20.79
2024-05-09T08:35:47.228Z,20.93
2024-05-09T08:38:14.323Z,20.35
2024-05-09T08:40:41.551Z,20.79
2024-05-09T08:43:11.573Z,21.18
2024-05-09T08:45:44.756Z,18.25
2024-05-09T08:48:15.294Z,20.73
2024-05-09T08:50:44.998Z,20.41
2024-05-09T08:53:14.651Z,19.61
2024-05-09T08:55:43.786Z,18.95
2024-05-09T08:58:19.223Z,20.22
2024-05-09T09:00:47.380Z,20.45
2024-05-09T09:03:19.539Z,18.47
2024-05-09T09:06:05.719Z,18.65
2024-05-09T09:08:32.902Z,17.89
2024-05-09T09:11:00.003Z,18.17
2024-05-09T09:13:27.616Z,16.59
2024-05-09T09:15:58.480Z,17.71
2024-05-09T09:18:27.137Z,18.61
2024-05-09T09:20:55.313Z,18.31
2024-05-09T09:23:22.715Z,17.43
2024-05-09T09:25:50.122Z,18.12
2024-05-09T09:28:17.725Z,18.89
2024-05-09T09:30:45.883Z,16.83
2024-05-09T09:33:13.118Z,19.08
2024-05-09T09:35:42.341Z,19.21
2024-05-09T09:38:10.672Z,17.97
2024-05-09T09:40:49.538Z,18.24
2024-05-09T09:43:22.126Z,18.65
2024-05-09T09:45:52.985Z,17.03
2024-05-09T09:48:21.756Z,17.11
2024-05-09T09:50:51.347Z,18.65
2024-05-09T09:53:19.771Z,17.43
2024-05-09T09:55:48.213Z,17.71
2024-05-09T09:58:17.315Z,17.23
2024-05-09T10:00:45.148Z,18.31
2024-05-09T10:03:12.660Z,18.13
2024-05-09T10:05:43.046Z,18.35
2024-05-09T10:08:14.562Z,17.66
2024-05-09T10:10:47.315Z,18.72
2024-05-09T10:13:15.330Z,17.03
2024-05-09T10:15:46.458Z,15.99
2024-05-09T10:18:14.582Z,16.25
2024-05-09T10:20:46.324Z,16.39
2024-05-09T10:23:30.647Z,14.82
2024-05-09T10:26:01.802Z,15.17
2024-05-09T10:28:33.518Z,15.13
2024-05-09T10:31:11.530Z,14.86
2024-05-09T10:33:52.676Z,13.98
2024-05-09T10:36:22.382Z,13.59
2024-05-09T10:38:50.450Z,15.16
2024-05-09T10:41:18.672Z,14.18
2024-05-09T10:43:46.531Z,11.93
2024-05-09T10:46:14.735Z,12.87
2024-05-09T10:48:43.997Z,11.50
2024-05-09T10:51:11.580Z,13.13
2024-05-09T10:53:46.203Z,11.24
2024-05-09T10:56:14.727Z,12.63
2024-05-09T10:58:42.059Z,12.64
2024-05-09T11:01:09.781Z,12.38
2024-05-09T11:03:38.777Z,10.88
2024-05-09T11:06:07.155Z,12.41
2024-05-09T11:08:36.278Z,15.15
2024-05-09T11:11:07.168Z,13.99
2024-05-09T11:13:36.177Z,16.74
2024-05-09T11:16:05.199Z,16.03
2024-05-09T11:18:36.625Z,13.75
2024-05-09T11:21:13.425Z,15.47
2024-05-09T11:23:41.452Z,14.01
2024-05-09T11:26:10.300Z,15.31
2024-05-09T11:28:37.296Z,14.14
2024-05-09T11:31:09.664Z,14.69
2024-05-09T11:33:43.489Z,14.72
2024-05-09T11:36:10.855Z,12.55
2024-05-09T11:38:37.903Z,12.71
2024-05-09T11:41:05.488Z,15.61
2024-05-09T11:43:33.048Z,19.22
2024-05-09T11:46:01.125Z,17.55
2024-05-09T11:48:28.659Z,16.52
2024-05-09T11:50:56.723Z,16.02
2024-05-09T11:53:23.957Z,15.55
2024-05-09T11:55:50.947Z,15.61
2024-05-09T11:58:18.945Z,16.92
2024-05-09T12:00:47.120Z,17.66
2024-05-09T12:03:14.671Z,18.05
2024-05-09T12:05:42.304Z,18.09
2024-05-09T12:08:09.606Z,18.81
2024-05-09T12:10:37.385Z,18.70
2024-05-09T12:13:06.502Z,18.33
2024-05-09T12:15:38.277Z,16.01
2024-05-09T12:18:07.750Z,16.37
2024-05-09T12:20:38.858Z,18.01
2024-05-09T12:23:09.837Z,16.69
2024-05-09T12:25:39.287Z,16.79
2024-05-09T12:28:07.861Z,17.65
2024-05-09T12:30:38.771Z,16.23
2024-05-09T12:33:12.576Z,16.77
2024-05-09T12:35:44.010Z,15.54
2024-05-09T12:38:14.086Z,17.08
2024-05-09T12:40:41.592Z,17.63
2024-05-09T12:43:10.356Z,19.76
2024-05-09T12:45:38.743Z,20.45
2024-05-09T12:48:10.876Z,18.01
2024-05-09T12:50:41.522Z,18.39
2024-05-09T12:53:08.899Z,18.03
2024-05-09T12:55:44.135Z,17.49
2024-05-09T12:58:21.709Z,17.93
2024-05-09T13:00:48.861Z,20.15
2024-05-09T13:03:16.082Z,20.24
2024-05-09T13:05:46.276Z,18.35
2024-05-09T13:08:13.776Z,19.01
2024-05-09T13:10:41.147Z,18.81
2024-05-09T13:13:11.202Z,17.32
2024-05-09T13:15:38.973Z,18.57
2024-05-09T13:18:07.092Z,17.83
2024-05-09T13:20:36.585Z,20.48
2024-05-09T13:23:06.485Z,20.44
2024-05-09T13:25:35.111Z,19.18
2024-05-09T13:28:03.471Z,19.13
2024-05-09T13:30:39.096Z,18.33
2024-05-09T13:33:13.751Z,19.31
2024-05-09T13:35:46.943Z,20.90
2024-05-09T13:38:18.043Z,19.01
2024-05-09T13:40:45.451Z,20.75
2024-05-09T13:43:12.748Z,19.03
2024-05-09T13:45:39.919Z,18.97
2024-05-09T13:48:09.542Z,21.46
2024-05-09T13:50:37.275Z,20.98
2024-05-09T13:53:06.495Z,19.28
2024-05-09T13:55:35.368Z,20.45
2024-05-09T13:58:03.022Z,20.18
2024-05-09T14:00:42.088Z,21.29
2024-05-09T14:03:16.116Z,19.43
2024-05-09T14:05:44.200Z,20.64
2024-05-09T14:08:11.735Z,19.72
2024-05-09T14:10:44.005Z,19.07
2024-05-09T14:13:11.904Z,17.61
2024-05-09T14:15:39.019Z,18.23
2024-05-09T14:18:11.158Z,17.70
2024-05-09T14:20:40.208Z,18.38
2024-05-09T14:23:07.226Z,20.06
2024-05-09T14:25:38.700Z,20.11
2024-05-09T14:28:09.593Z,18.58
2024-05-09T14:30:38.373Z,17.71
2024-05-09T14:33:07.994Z,17.88
2024-05-09T14:35:37.180Z,19.66
2024-05-09T14:38:04.837Z,18.94
2024-05-09T14:40:40.441Z,19.03
2024-05-09T14:43:12.061Z,18.91
2024-05-09T14:45:39.772Z,20.39
2024-05-09T14:48:07.842Z,22.32
2024-05-09T14:50:38.520Z,20.61
2024-05-09T14:53:08.381Z,22.82
2024-05-09T14:55:37.351Z,19.15
2024-05-09T14:58:09.831Z,18.98
2024-05-09T15:00:41.496Z,20.05
2024-05-09T15:03:11.865Z,18.94
2024-05-09T15:05:39.261Z,20.79
2024-05-09T15:08:07.893Z,21.84
2024-05-09T15:10:36.648Z,21.30
2024-05-09T15:13:06.584Z,20.39
2024-05-09T15:15:35.340Z,22.84
2024-05-09T15:18:04.023Z,22.76
2024-05-09T15:20:35.402Z,27.78
2024-05-09T15:23:05.175Z,25.27
2024-05-09T15:25:36.261Z,26.13
2024-05-09T15:28:04.752Z,26.69
2024-05-09T15:30:33.736Z,27.15
2024-05-09T15:33:06.402Z,27.54
2024-05-09T15:35:34.675Z,28.32
2024-05-09T15:38:03.229Z,31.61
2024-05-09T15:40:37.818Z,26.31
2024-05-09T15:43:09.549Z,28.86
2024-05-09T15:45:38.385Z,29.03
2024-05-09T15:48:07.368Z,27.47
2024-05-09T15:50:39.078Z,32.96
2024-05-09T15:53:09.587Z,36.51
2024-05-09T15:55:38.270Z,33.09
2024-05-09T15:58:06.390Z,35.57
2024-05-09T16:00:38.742Z,31.24
2024-05-09T16:03:13.706Z,28.21
2024-05-09T16:05:45.753Z,29.47
2024-05-09T16:08:14.728Z,26.89
2024-05-09T16:10:48.280Z,28.39
2024-05-09T16:13:16.508Z,28.88
2024-05-09T16:15:44.191Z,32.87
2024-05-09T16:18:12.635Z,35.40
2024-05-09T16:20:42.137Z,31.82
2024-05-09T16:23:11.027Z,33.38
2024-05-09T16:25:39.320Z,35.34
2024-05-09T16:28:09.875Z,33.06
2024-05-09T16:30:38.865Z,33.17
2024-05-09T16:33:06.527Z,32.68
2024-05-09T16:35:34.588Z,32.95
2024-05-09T16:38:02.996Z,33.23
2024-05-09T16:40:37.431Z,33.69
2024-05-09T16:43:12.731Z,34.35
2024-05-09T16:45:43.846Z,36.60
2024-05-09T16:48:12.877Z,33.58
2024-05-09T16:50:40.083Z,31.76
2024-05-09T16:53:07.546Z,28.80
2024-05-09T16:55:35.559Z,33.33
2024-05-09T16:58:04.259Z,36.47
2024-05-09T17:00:39.784Z,34.26
2024-05-09T17:03:12.501Z,35.89
2024-05-09T17:05:40.750Z,37.31
2024-05-09T17:08:08.536Z,30.40
2024-05-09T17:10:36.524Z,33.11
2024-05-09T17:13:05.792Z,36.22
2024-05-09T17:15:34.585Z,32.71
2024-05-09T17:18:02.187Z,33.84
2024-05-09T17:20:33.894Z,35.77
2024-05-09T17:23:06.075Z,31.68
2024-05-09T17:25:33.938Z,33.45
2024-05-09T17:28:07.269Z,34.06
2024-05-09T17:30:38.162Z,33.34
2024-05-09T17:33:08.914Z,35.85
2024-05-09T17:35:37.556Z,35.69
2024-05-09T17:38:05.991Z,33.01
2024-05-09T17:40:36.201Z,33.87
2024-05-09T17:43:06.420Z,33.13
2024-05-09T17:45:35.007Z,32.31
2024-05-09T17:48:02.716Z,32.85
2024-05-09T17:50:35.656Z,34.01
2024-05-09T17:53:06.080Z,32.49
2024-05-09T17:55:33.514Z,31.85
2024-05-09T17:58:01.067Z,32.86
2024-05-09T18:00:36.582Z,31.77
2024-05-09T18:03:08.940Z,32.33
2024-05-09T18:05:37.236Z,29.33
2024-05-09T18:08:06.087Z,33.98
2024-05-09T18:10:37.228Z,36.52
2024-05-09T18:13:08.030Z,36.49
2024-05-09T18:15:36.336Z,33.60
2024-05-09T18:18:04.515Z,36.11
2024-05-09T18:20:40.410Z,35.40
2024-05-09T18:23:13.105Z,34.17
2024-05-09T18:25:40.256Z,35.28
2024-05-09T18:28:08.110Z,36.85
2024-05-09T18:30:36.832Z,34.25
2024-05-09T18:33:10.358Z,36.25
2024-05-09T18:35:38.019Z,32.10
2024-05-09T18:38:05.702Z,33.73
2024-05-09T18:40:36.351Z,33.79
2024-05-09T18:43:07.162Z,34.37
2024-05-09T18:45:37.501Z,34.67
2024-05-09T18:48:06.494Z,34.10
2024-05-09T18:50:37.836Z,33.14
2024-05-09T18:53:08.270Z,34.19
2024-05-09T18:55:35.941Z,36.25
2024-05-09T18:58:05.838Z,27.47
2024-05-09T19:00:36.862Z,36.25
2024-05-09T19:03:09.416Z,36.40
2024-05-09T19:05:39.007Z,34.01
2024-05-09T19:08:07.255Z,37.47
2024-05-09T19:10:35.769Z,35.62
2024-05-09T19:13:09.242Z,37.32
2024-05-09T19:15:40.480Z,34.59
2024-05-09T19:18:08.482Z,38.07
2024-05-09T19:20:36.715Z,38.00
2024-05-09T19:23:06.194Z,37.53
2024-05-09T19:25:34.314Z,38.65
2024-05-09T19:28:01.637Z,41.00
2024-05-09T19:30:37.244Z,34.06
2024-05-09T19:33:09.847Z,38.46
2024-05-09T19:35:38.012Z,35.47
2024-05-09T19:38:05.437Z,34.96
2024-05-09T19:40:34.184Z,36.77
2024-05-09T19:43:03.318Z,37.62
2024-05-09T19:45:32.664Z,36.86
2024-05-09T19:48:00.173Z,39.44
2024-05-09T19:50:36.811Z,35.63
2024-05-09T19:53:10.258Z,42.01
2024-05-09T19:55:37.783Z,43.87
2024-05-09T19:58:08.724Z,37.67
2024-05-09T20:00:40.315Z,37.51
2024-05-09T20:03:10.704Z,40.59
2024-05-09T20:05:38.505Z,38.01
2024-05-09T20:08:06.556Z,41.49
2024-05-09T20:10:35.659Z,41.12
2024-05-09T20:13:06.000Z,42.63
2024-05-09T20:15:35.682Z,43.12
2024-05-09T20:18:03.825Z,39.51
2024-05-09T20:20:37.685Z,37.81
2024-05-09T20:23:09.180Z,43.71
2024-05-09T20:25:36.632Z,45.78
2024-05-09T20:28:04.697Z,46.84
2024-05-09T20:30:35.748Z,44.70
2024-05-09T20:33:04.875Z,40.48
2024-05-09T20:35:33.486Z,37.65
2024-05-09T20:38:01.805Z,44.13
2024-05-09T20:40:34.015Z,46.09
2024-05-09T20:43:05.471Z,45.28
2024-05-09T20:45:32.998Z,41.55
2024-05-09T20:48:00.538Z,43.96
2024-05-09T20:50:36.379Z,44.19
2024-05-09T20:53:09.364Z,47.07
2024-05-09T20:55:36.627Z,43.30
2024-05-09T20:58:03.812Z,46.77
2024-05-09T21:00:39.240Z,45.47
2024-05-09T21:03:10.144Z,48.85
2024-05-09T21:05:37.526Z,46.12
2024-05-09T21:08:04.939Z,44.39
2024-05-09T21:10:33.732Z,46.40
2024-05-09T21:13:02.912Z,43.95
2024-05-09T21:15:31.074Z,44.24
2024-05-09T21:17:58.354Z,49.10
2024-05-09T21:20:31.124Z,48.00
2024-05-09T21:23:01.294Z,45.77
2024-05-09T21:25:28.762Z,44.15
2024-05-09T21:27:55.867Z,43.89
2024-05-09T21:30:32.509Z,42.19
2024-05-09T21:33:09.392Z,46.57
2024-05-09T21:35:37.800Z,41.63
2024-05-09T21:38:05.017Z,44.57
2024-05-09T21:40:35.144Z,49.82
2024-05-09T21:43:04.737Z,48.53
2024-05-09T21:45:32.472Z,51.19
2024-05-09T21:47:59.780Z,46.39
2024-05-09T21:50:35.789Z,56.37
2024-05-09T21:53:07.131Z,48.85
2024-05-09T21:55:34.503Z,51.57
2024-05-09T21:58:01.743Z,49.49
2024-05-09T22:00:35.770Z,53.75
2024-05-09T22:03:09.948Z,53.71
2024-05-09T22:05:39.149Z,53.89
2024-05-09T22:08:06.946Z,44.01
2024-05-09T22:10:36.171Z,54.64
2024-05-09T22:13:08.010Z,54.11
2024-05-09T22:15:37.569Z,56.56
2024-05-09T22:18:06.045Z,53.13
2024-05-09T22:20:37.552Z,53.59
2024-05-09T22:23:07.818Z,51.47
2024-05-09T22:25:35.735Z,50.31
2024-05-09T22:28:03.457Z,53.42
2024-05-09T22:30:36.060Z,52.44
2024-05-09T22:33:08.466Z,48.07
2024-05-09T22:35:36.533Z,49.75
2024-05-09T22:38:04.048Z,51.24
2024-05-09T22:40:41.714Z,50.45
2024-05-09T22:43:17.943Z,50.14
2024-05-09T22:45:46.113Z,48.58
2024-05-09T22:48:13.566Z,54.53
2024-05-09T22:50:40.880Z,48.21
2024-05-09T22:53:08.008Z,48.05
2024-05-09T22:55:35.080Z,45.65
2024-05-09T22:58:03.077Z,46.05
2024-05-09T23:00:32.326Z,47.51
2024-05-09T23:03:01.619Z,51.73
2024-05-09T23:05:29.464Z,48.87
2024-05-09T23:07:56.781Z,52.20
2024-05-09T23:10:31.580Z,56.84
2024-05-09T23:13:03.253Z,54.97
2024-05-09T23:15:30.503Z,52.21
2024-05-09T23:17:58.218Z,49.21
2024-05-09T23:20:35.842Z,53.87
2024-05-09T23:23:06.788Z,54.91
2024-05-09T23:25:34.185Z,49.79
2024-05-09T23:28:01.335Z,51.30
2024-05-09T23:30:36.043Z,50.04
2024-05-09T23:33:07.412Z,49.50
2024-05-09T23:35:34.760Z,51.13
2024-05-09T23:38:01.839Z,53.82
2024-05-09T23:42:58.777Z,50.03
2024-05-09T23:45:25.805Z,52.38
2024-05-09T23:47:53.206Z,49.15
2024-05-09T23:50:26.500Z,50.63
2024-05-09T23:53:00.174Z,51.84
2024-05-09T23:55:28.020Z,53.41
2024-05-09T23:57:55.371Z,54.55
