createdAt,value
2022-09-21T00:10:37.781Z,0.00
2022-09-21T00:22:38.157Z,0.18
2022-09-21T00:34:38.637Z,0.15
2022-09-21T00:46:39.123Z,0.23
2022-09-21T00:58:39.576Z,0.11
2022-09-21T01:10:40.019Z,0.12
2022-09-21T01:22:40.449Z,0.31
2022-09-21T01:34:40.891Z,0.03
2022-09-21T01:46:41.334Z,0.04
2022-09-21T01:58:41.818Z,0.01
2022-09-21T02:10:42.291Z,0.82
2022-09-21T02:22:42.741Z,0.21
2022-09-21T02:34:43.196Z,0.13
2022-09-21T02:46:43.780Z,0.15
2022-09-21T02:58:44.080Z,0.25
2022-09-21T03:10:44.552Z,0.24
2022-09-21T03:22:45.038Z,0.32
2022-09-21T03:34:45.430Z,0.08
2022-09-21T03:46:45.882Z,0.01
2022-09-21T03:58:46.346Z,0.35
2022-09-21T04:10:46.814Z,0.09
2022-09-21T04:22:47.251Z,0.03
2022-09-21T04:34:47.726Z,0.00
2022-09-21T04:46:48.178Z,0.40
2022-09-21T04:58:48.624Z,0.05
2022-09-21T05:10:49.060Z,0.04
2022-09-21T05:22:49.512Z,0.06
2022-09-21T05:34:49.948Z,0.07
2022-09-21T05:46:55.334Z,0.31
2022-09-21T05:58:50.836Z,0.03
2022-09-21T06:10:51.320Z,0.05
2022-09-21T06:22:51.754Z,0.44
2022-09-21T06:34:52.234Z,1.00
2022-09-21T06:46:52.678Z,0.40
2022-09-21T06:58:53.133Z,2.15
2022-09-21T07:10:53.582Z,2.39
2022-09-21T07:22:54.064Z,2.82
2022-09-21T07:34:54.490Z,2.98
2022-09-21T07:46:54.953Z,2.91
2022-09-21T07:58:55.426Z,2.55
2022-09-21T08:10:55.867Z,3.75
2022-09-21T08:22:56.324Z,2.83
2022-09-21T08:34:57.207Z,4.63
2022-09-21T08:46:57.196Z,2.72
2022-09-21T08:58:57.675Z,4.36
2022-09-21T09:10:58.108Z,2.71
2022-09-21T09:22:58.578Z,2.73
2022-09-21T09:34:58.980Z,2.76
2022-09-21T09:46:59.567Z,2.66
2022-09-21T09:58:59.887Z,1.75
2022-09-21T10:11:00.373Z,4.37
2022-09-21T10:23:00.839Z,3.42
2022-09-21T10:35:01.320Z,2.93
2022-09-21T10:47:01.828Z,3.04
2022-09-21T10:59:02.194Z,3.51
2022-09-21T11:11:02.659Z,1.99
2022-09-21T11:23:03.132Z,2.24
2022-09-21T11:35:03.585Z,3.67
2022-09-21T11:47:04.028Z,3.53
2022-09-21T11:59:04.463Z,1.54
2022-09-21T12:11:04.906Z,3.66
2022-09-21T12:23:05.356Z,1.69
2022-09-21T12:35:05.830Z,3.63
2022-09-21T12:47:06.273Z,1.97
2022-09-21T12:59:06.941Z,1.90
2022-09-21T13:11:07.206Z,2.48
2022-09-21T13:23:07.669Z,3.47
2022-09-21T13:35:08.098Z,1.86
2022-09-21T13:47:08.569Z,3.07
2022-09-21T13:59:09.034Z,3.21
2022-09-21T14:11:09.498Z,2.38
2022-09-21T14:23:09.895Z,3.27
2022-09-21T14:35:18.008Z,2.93
2022-09-21T14:47:10.884Z,3.56
2022-09-21T14:59:11.326Z,2.67
2022-09-21T15:11:11.770Z,2.71
2022-09-21T15:23:12.222Z,2.57
2022-09-21T15:35:12.659Z,1.62
2022-09-21T15:47:13.123Z,2.05
2022-09-21T15:59:13.554Z,1.35
2022-09-21T16:11:14.170Z,1.89
2022-09-21T16:23:14.500Z,2.51
2022-09-21T16:35:14.933Z,1.22
2022-09-21T16:47:15.388Z,0.47
2022-09-21T16:59:15.830Z,0.19
2022-09-21T17:11:16.276Z,0.43
2022-09-21T17:23:16.761Z,0.00
2022-09-21T17:35:17.219Z,0.00
2022-09-21T17:47:17.672Z,0.00
2022-09-21T17:59:18.120Z,0.00
2022-09-21T18:11:18.583Z,0.00
2022-09-21T18:23:19.003Z,0.00
2022-09-21T18:35:19.467Z,0.05
2022-09-21T18:47:19.937Z,0.01
2022-09-21T18:59:20.380Z,0.09
2022-09-21T19:11:20.844Z,0.36
2022-09-21T19:23:21.269Z,0.19
2022-09-21T19:35:21.722Z,0.22
2022-09-21T19:47:22.178Z,0.24
2022-09-21T19:59:22.651Z,0.22
2022-09-21T20:11:23.128Z,0.76
2022-09-21T20:23:23.546Z,0.65
2022-09-21T20:35:23.981Z,0.01
2022-09-21T20:47:24.471Z,0.08
2022-09-21T20:59:24.932Z,0.00
2022-09-21T21:11:25.393Z,0.15
2022-09-21T21:23:25.795Z,0.12
2022-09-21T21:35:26.282Z,0.00
2022-09-21T21:47:39.380Z,0.08
2022-09-21T21:59:27.176Z,0.07
2022-09-21T22:11:27.620Z,0.12
2022-09-21T22:23:28.084Z,0.07
2022-09-21T22:35:28.558Z,0.00
2022-09-21T22:47:28.947Z,0.00
2022-09-21T22:59:29.444Z,0.04
2022-09-21T23:11:29.890Z,0.05
2022-09-21T23:23:30.366Z,0.01
2022-09-21T23:35:30.808Z,0.00
2022-09-21T23:47:31.227Z,0.00
2022-09-21T23:59:31.700Z,0.00
