createdAt,value
2019-02-08T00:00:58.123Z,100981.38
2019-02-08T00:03:30.056Z,100990.01
2019-02-08T00:06:01.974Z,100992.73
2019-02-08T00:08:34.716Z,100986.55
2019-02-08T00:11:06.636Z,100987.75
2019-02-08T00:13:38.867Z,100979.94
2019-02-08T00:16:10.855Z,100985.42
2019-02-08T00:18:42.826Z,100986.94
2019-02-08T00:21:15.060Z,100995.70
2019-02-08T00:23:46.994Z,100994.95
2019-02-08T00:26:18.985Z,100995.22
2019-02-08T00:28:50.923Z,100992.25
2019-02-08T00:31:22.845Z,101000.28
2019-02-08T00:33:54.841Z,101007.77
2019-02-08T00:36:26.758Z,101012.55
2019-02-08T00:38:58.691Z,101016.78
2019-02-08T00:41:30.604Z,101015.31
2019-02-08T00:44:02.533Z,101022.06
2019-02-08T00:46:34.454Z,101021.36
2019-02-08T00:49:06.379Z,101022.89
2019-02-08T00:51:38.605Z,101028.31
2019-02-08T00:54:10.538Z,101037.88
2019-02-08T00:56:42.493Z,101035.47
2019-02-08T00:59:14.594Z,101038.02
2019-02-08T01:01:46.520Z,101036.03
2019-02-08T01:04:18.505Z,101038.98
2019-02-08T01:06:50.437Z,101048.34
2019-02-08T01:09:22.683Z,101048.07
2019-02-08T01:11:55.091Z,101044.86
2019-02-08T01:14:27.002Z,101054.23
2019-02-08T01:16:58.952Z,101048.58
2019-02-08T01:19:30.875Z,101041.34
2019-02-08T01:22:02.787Z,101046.88
2019-02-08T01:24:35.091Z,101050.86
2019-02-08T01:27:07.336Z,101049.86
2019-02-08T01:29:39.277Z,101051.75
2019-02-08T01:32:11.256Z,101058.62
2019-02-08T01:34:43.534Z,101057.17
2019-02-08T01:37:15.803Z,101065.90
2019-02-08T01:39:47.895Z,101059.75
2019-02-08T01:42:20.079Z,101062.31
2019-02-08T01:44:52.004Z,101058.73
2019-02-08T01:47:24.084Z,101066.06
2019-02-08T01:49:56.245Z,101062.82
2019-02-08T01:52:28.607Z,101059.67
2019-02-08T01:55:00.707Z,101068.30
2019-02-08T01:57:32.795Z,101069.57
2019-02-08T02:00:14.296Z,101068.84
2019-02-08T02:02:46.911Z,101074.05
2019-02-08T02:05:19.890Z,101066.17
2019-02-08T02:07:52.436Z,101074.15
2019-02-08T02:10:33.917Z,101079.88
2019-02-08T02:13:07.406Z,101080.47
2019-02-08T02:15:39.653Z,101092.37
2019-02-08T02:18:12.781Z,101083.70
2019-02-08T02:20:47.703Z,101095.32
2019-02-08T02:23:19.795Z,101090.45
2019-02-08T02:25:51.678Z,101089.78
2019-02-08T02:28:23.642Z,101091.80
2019-02-08T02:30:55.556Z,101093.97
2019-02-08T02:33:27.687Z,101090.23
2019-02-08T02:35:59.597Z,101096.98
2019-02-08T02:38:31.590Z,101098.19
2019-02-08T02:41:03.524Z,101099.44
2019-02-08T02:43:35.442Z,101104.22
2019-02-08T02:46:07.399Z,101110.70
2019-02-08T02:48:39.638Z,101104.95
2019-02-08T02:51:11.583Z,101101.48
2019-02-08T02:53:43.602Z,101109.13
2019-02-08T02:56:15.582Z,101106.98
2019-02-08T02:58:47.508Z,101108.80
2019-02-08T03:01:19.423Z,101106.69
2019-02-08T03:03:51.343Z,101112.70
2019-02-08T03:06:23.647Z,101113.54
2019-02-08T03:08:55.567Z,101116.52
2019-02-08T03:11:27.492Z,101115.80
2019-02-08T03:13:59.426Z,101114.33
2019-02-08T03:16:31.372Z,101113.45
2019-02-08T03:19:03.304Z,101113.38
2019-02-08T03:21:35.236Z,101114.98
2019-02-08T03:24:12.851Z,101113.25
2019-02-08T03:26:40.914Z,101121.96
2019-02-08T03:29:12.835Z,101126.70
2019-02-08T03:31:44.821Z,101121.65
2019-02-08T03:34:16.749Z,101131.19
2019-02-08T03:36:48.748Z,101132.61
2019-02-08T03:39:20.684Z,101132.86
2019-02-08T03:41:52.574Z,101141.95
2019-02-08T03:44:24.558Z,101139.51
2019-02-08T03:46:56.491Z,101134.06
2019-02-08T03:49:28.427Z,101129.56
2019-02-08T03:52:00.698Z,101136.77
2019-02-08T03:54:32.685Z,101139.30
2019-02-08T03:57:04.688Z,101139.55
2019-02-08T03:59:36.751Z,101140.73
2019-02-08T04:02:08.682Z,101141.56
2019-02-08T04:04:40.997Z,101153.60
2019-02-08T04:07:12.944Z,101150.16
2019-02-08T04:09:44.864Z,101152.28
2019-02-08T04:12:17.124Z,101147.08
2019-02-08T04:14:49.144Z,101146.75
2019-02-08T04:17:21.058Z,101157.25
2019-02-08T04:19:52.987Z,101160.34
2019-02-08T04:22:24.931Z,101164.64
2019-02-08T04:24:56.841Z,101159.06
2019-02-08T04:27:28.777Z,101157.20
2019-02-08T04:30:00.683Z,101161.89
2019-02-08T04:32:32.647Z,101161.74
2019-02-08T04:35:05.851Z,101180.92
2019-02-08T04:37:37.847Z,101180.75
2019-02-08T04:40:14.713Z,101185.50
2019-02-08T04:42:47.197Z,101179.49
2019-02-08T04:45:20.454Z,101179.06
2019-02-08T04:47:52.364Z,101175.70
2019-02-08T04:50:28.683Z,101180.11
2019-02-08T04:53:00.774Z,101176.44
2019-02-08T04:55:32.695Z,101170.16
2019-02-08T04:58:04.969Z,101168.76
2019-02-08T05:00:38.108Z,101185.53
2019-02-08T05:03:10.261Z,101183.50
2019-02-08T05:05:42.257Z,101180.79
2019-02-08T05:08:14.192Z,101182.48
2019-02-08T05:10:46.117Z,101184.44
2019-02-08T05:13:18.048Z,101182.17
2019-02-08T05:15:50.352Z,101190.53
2019-02-08T05:18:22.624Z,101185.22
2019-02-08T05:20:54.562Z,101190.77
2019-02-08T05:23:26.963Z,101191.16
2019-02-08T05:25:58.892Z,101195.72
2019-02-08T05:28:30.897Z,101189.44
2019-02-08T05:31:02.898Z,101191.28
2019-02-08T05:33:34.823Z,101200.76
2019-02-08T05:36:06.821Z,101195.00
2019-02-08T05:38:38.751Z,101197.34
2019-02-08T05:41:10.677Z,101206.13
2019-02-08T05:43:42.603Z,101197.30
2019-02-08T05:46:14.837Z,101205.41
2019-02-08T05:48:46.765Z,101210.03
2019-02-08T05:51:18.709Z,101205.27
2019-02-08T05:53:50.630Z,101203.62
2019-02-08T05:56:22.554Z,101204.97
2019-02-08T05:58:54.487Z,101214.44
2019-02-08T06:01:26.489Z,101210.05
2019-02-08T06:03:58.414Z,101217.05
2019-02-08T06:06:30.352Z,101221.62
2019-02-08T06:09:02.281Z,101211.75
2019-02-08T06:11:34.221Z,101215.78
2019-02-08T06:14:07.294Z,101218.98
2019-02-08T06:16:39.254Z,101233.20
2019-02-08T06:19:11.219Z,101227.30
2019-02-08T06:21:43.566Z,101223.54
2019-02-08T06:24:15.673Z,101230.77
2019-02-08T06:26:47.643Z,101239.25
2019-02-08T06:29:19.589Z,101229.33
2019-02-08T06:31:52.174Z,101236.67
2019-02-08T06:34:24.706Z,101227.96
2019-02-08T06:36:56.633Z,101233.61
2019-02-08T06:39:28.552Z,101235.80
2019-02-08T06:42:00.494Z,101237.22
2019-02-08T06:44:33.084Z,101237.34
2019-02-08T06:47:05.109Z,101249.98
2019-02-08T06:49:37.026Z,101241.40
2019-02-08T06:52:09.239Z,101249.91
2019-02-08T06:54:41.245Z,101245.83
2019-02-08T06:57:23.985Z,101245.95
2019-02-08T06:59:57.538Z,101250.92
2019-02-08T07:02:31.137Z,101248.67
2019-02-08T07:05:07.564Z,101250.13
2019-02-08T07:07:53.021Z,101255.59
2019-02-08T07:10:26.597Z,101255.07
2019-02-08T07:13:00.170Z,101261.24
2019-02-08T07:15:51.819Z,101258.25
2019-02-08T07:18:37.191Z,101264.87
2019-02-08T07:21:13.811Z,101260.73
2019-02-08T07:24:03.525Z,101260.95
2019-02-08T07:26:52.319Z,101267.30
2019-02-08T07:29:26.064Z,101266.00
2019-02-08T07:32:08.402Z,101269.91
2019-02-08T07:34:44.883Z,101268.48
2019-02-08T07:37:22.205Z,101270.33
2019-02-08T07:40:03.483Z,101270.39
2019-02-08T07:42:53.983Z,101272.91
2019-02-08T07:45:31.965Z,101273.45
2019-02-08T07:48:11.361Z,101270.75
2019-02-08T07:51:01.104Z,101278.56
2019-02-08T07:53:37.876Z,101268.58
2019-02-08T07:56:14.388Z,101270.27
2019-02-08T07:58:51.665Z,101270.63
2019-02-08T08:01:25.568Z,101277.25
2019-02-08T08:04:15.339Z,101282.86
2019-02-08T08:06:54.928Z,101275.53
2019-02-08T08:09:28.557Z,101273.11
2019-02-08T08:12:02.517Z,101271.92
2019-02-08T08:14:38.798Z,101281.67
2019-02-08T08:17:27.606Z,101284.89
2019-02-08T08:20:08.122Z,101288.42
2019-02-08T08:22:58.622Z,101278.03
2019-02-08T08:25:35.645Z,101280.28
2019-02-08T08:28:09.224Z,101274.56
2019-02-08T08:30:46.235Z,101269.14
2019-02-08T08:33:31.608Z,101272.98
2019-02-08T08:36:35.330Z,101264.37
2019-02-08T08:39:29.907Z,101268.43
2019-02-08T08:42:24.215Z,101274.48
2019-02-08T08:45:50.684Z,101273.50
2019-02-08T08:49:16.048Z,101269.34
2019-02-08T08:52:18.377Z,101271.99
2019-02-08T08:55:31.918Z,101267.48
2019-02-08T08:58:29.449Z,101261.46
2019-02-08T09:01:29.630Z,101266.08
2019-02-08T09:04:21.028Z,101270.77
2019-02-08T09:07:03.705Z,101272.75
2019-02-08T09:10:13.137Z,101274.83
2019-02-08T09:13:27.339Z,101276.83
2019-02-08T09:16:03.881Z,101274.52
2019-02-08T09:19:08.447Z,101270.91
2019-02-08T09:22:07.307Z,101274.20
2019-02-08T09:25:04.690Z,101279.53
2019-02-08T09:28:11.030Z,101275.70
2019-02-08T09:31:15.168Z,101281.36
2019-02-08T09:34:27.661Z,101286.62
2019-02-08T09:37:09.975Z,101291.86
2019-02-08T09:40:11.744Z,101288.70
2019-02-08T09:42:51.482Z,101288.25
2019-02-08T09:46:05.250Z,101282.47
2019-02-08T09:49:15.196Z,101284.77
2019-02-08T09:52:11.361Z,101291.20
2019-02-08T09:55:28.961Z,101287.78
2019-02-08T09:58:37.220Z,101284.56
2019-02-08T10:01:59.700Z,101276.92
2019-02-08T10:04:57.077Z,101275.22
2019-02-08T10:08:13.463Z,101273.55
2019-02-08T10:11:10.571Z,101282.69
2019-02-08T10:14:12.030Z,101279.38
2019-02-08T10:16:57.152Z,101273.20
2019-02-08T10:20:12.351Z,101283.71
2019-02-08T10:23:07.123Z,101286.00
2019-02-08T10:26:15.384Z,101279.64
2019-02-08T10:29:40.058Z,101279.86
2019-02-08T10:32:22.244Z,101278.01
2019-02-08T10:35:47.491Z,101272.28
2019-02-08T10:39:00.904Z,101279.03
2019-02-08T10:42:25.502Z,101260.67
2019-02-08T10:45:30.742Z,101264.47
2019-02-08T10:48:40.144Z,101259.52
2019-02-08T10:52:07.244Z,101256.03
2019-02-08T10:55:27.755Z,101250.81
2019-02-08T10:58:29.761Z,101251.16
2019-02-08T11:01:41.908Z,101252.32
2019-02-08T11:04:35.758Z,101244.60
2019-02-08T11:07:17.985Z,101244.39
2019-02-08T11:10:20.283Z,101242.28
2019-02-08T11:13:21.007Z,101242.73
2019-02-08T11:16:22.843Z,101233.99
2019-02-08T11:19:18.910Z,101239.03
2019-02-08T11:21:51.760Z,101232.89
2019-02-08T11:24:24.849Z,101249.22
2019-02-08T11:26:57.852Z,101241.00
2019-02-08T11:29:30.200Z,101242.06
2019-02-08T11:32:02.174Z,101235.02
2019-02-08T11:34:34.102Z,101230.80
2019-02-08T11:37:06.814Z,101232.38
2019-02-08T11:39:39.227Z,101230.53
2019-02-08T11:42:12.130Z,101230.42
2019-02-08T11:44:44.076Z,101228.95
2019-02-08T11:47:16.071Z,101226.23
2019-02-08T11:49:47.999Z,101227.23
2019-02-08T11:52:20.276Z,101227.51
2019-02-08T11:54:55.060Z,101226.64
2019-02-08T11:57:27.316Z,101228.94
2019-02-08T12:00:02.497Z,101223.33
2019-02-08T12:02:40.495Z,101227.03
2019-02-08T12:05:10.600Z,101229.80
2019-02-08T12:07:42.765Z,101219.73
2019-02-08T12:10:16.231Z,101212.98
2019-02-08T12:12:48.538Z,101208.84
2019-02-08T12:15:23.351Z,101206.13
2019-02-08T12:17:55.511Z,101193.94
2019-02-08T12:20:27.889Z,101178.30
2019-02-08T12:22:59.813Z,101182.00
2019-02-08T12:25:31.726Z,101189.36
2019-02-08T12:28:03.901Z,101185.61
2019-02-08T12:30:43.486Z,101186.20
2019-02-08T12:33:15.506Z,101188.33
2019-02-08T12:35:47.450Z,101180.85
2019-02-08T12:38:19.371Z,101183.79
2019-02-08T12:40:51.398Z,101182.84
2019-02-08T12:43:23.334Z,101178.64
2019-02-08T12:45:55.330Z,101180.44
2019-02-08T12:48:27.819Z,101175.23
2019-02-08T12:51:00.260Z,101177.41
2019-02-08T12:53:32.258Z,101174.15
2019-02-08T12:56:05.081Z,101176.92
2019-02-08T12:58:37.041Z,101166.69
2019-02-08T13:01:09.074Z,101180.95
2019-02-08T13:03:41.114Z,101178.08
2019-02-08T13:06:13.048Z,101179.72
2019-02-08T13:08:44.985Z,101172.86
2019-02-08T13:11:17.030Z,101179.42
2019-02-08T13:13:48.984Z,101171.69
2019-02-08T13:16:20.929Z,101170.77
2019-02-08T13:18:52.914Z,101167.50
2019-02-08T13:21:24.842Z,101163.42
2019-02-08T13:23:56.785Z,101157.00
2019-02-08T13:26:30.312Z,101156.13
2019-02-08T13:29:02.830Z,101154.88
2019-02-08T13:31:34.946Z,101154.22
2019-02-08T13:34:06.919Z,101154.17
2019-02-08T13:36:38.863Z,101156.30
2019-02-08T13:39:11.202Z,101155.09
2019-02-08T13:41:43.227Z,101148.56
2019-02-08T13:44:15.115Z,101144.16
2019-02-08T13:46:47.133Z,101142.67
2019-02-08T13:49:19.170Z,101142.89
2019-02-08T13:51:51.155Z,101130.97
2019-02-08T13:54:23.176Z,101129.83
2019-02-08T13:57:00.777Z,101128.47
2019-02-08T13:59:30.005Z,101125.80
2019-02-08T14:02:01.958Z,101120.96
2019-02-08T14:04:34.046Z,101128.58
2019-02-08T14:07:06.035Z,101130.05
2019-02-08T14:09:38.122Z,101119.77
2019-02-08T14:12:10.371Z,101120.80
2019-02-08T14:14:42.799Z,101119.70
2019-02-08T14:17:14.707Z,101115.67
2019-02-08T14:19:46.684Z,101113.28
2019-02-08T14:22:19.938Z,101065.88
2019-02-08T14:24:52.272Z,101105.25
2019-02-08T14:27:24.424Z,101103.72
2019-02-08T14:29:56.340Z,101057.82
2019-02-08T14:32:28.245Z,101095.50
2019-02-08T14:35:00.246Z,101089.94
2019-02-08T14:37:32.203Z,101084.77
2019-02-08T14:40:06.864Z,101090.81
2019-02-08T14:42:38.857Z,101083.80
2019-02-08T14:45:12.969Z,101091.52
2019-02-08T14:47:45.007Z,101083.09
2019-02-08T14:50:31.004Z,101084.55
2019-02-08T14:53:03.000Z,101081.67
2019-02-08T14:55:35.016Z,101085.05
2019-02-08T14:58:09.894Z,101080.80
2019-02-08T15:00:41.807Z,101079.11
2019-02-08T15:03:13.764Z,101081.18
2019-02-08T15:05:46.010Z,101074.70
2019-02-08T15:08:17.923Z,101070.13
2019-02-08T15:10:53.590Z,101067.83
2019-02-08T15:13:25.489Z,101058.26
2019-02-08T15:15:57.376Z,101058.48
2019-02-08T15:18:29.393Z,101046.40
2019-02-08T15:21:01.373Z,101041.50
2019-02-08T15:23:33.325Z,101036.13
2019-02-08T15:26:05.331Z,101039.11
2019-02-08T15:28:37.680Z,101031.66
2019-02-08T15:31:10.858Z,101033.35
2019-02-08T15:33:42.786Z,101028.19
2019-02-08T15:36:14.747Z,101023.23
2019-02-08T15:38:46.704Z,101021.64
2019-02-08T15:41:18.684Z,101022.29
2019-02-08T15:43:53.009Z,101022.34
2019-02-08T15:46:24.908Z,101025.88
2019-02-08T15:48:56.823Z,101016.69
2019-02-08T15:51:28.777Z,101015.44
2019-02-08T15:54:00.784Z,101021.53
2019-02-08T15:56:32.958Z,101019.79
2019-02-08T15:59:05.447Z,101020.98
2019-02-08T16:01:37.684Z,101018.00
2019-02-08T16:04:09.647Z,101011.58
2019-02-08T16:06:41.871Z,101009.51
2019-02-08T16:09:15.370Z,101010.48
2019-02-08T16:11:47.612Z,101011.63
2019-02-08T16:14:19.906Z,101008.97
2019-02-08T16:16:51.801Z,101002.81
2019-02-08T16:19:23.896Z,101001.84
2019-02-08T16:21:55.819Z,101000.75
2019-02-08T16:24:27.993Z,100992.54
2019-02-08T16:26:59.990Z,100985.91
2019-02-08T16:29:31.912Z,100986.48
2019-02-08T16:32:04.681Z,100992.53
2019-02-08T16:34:36.694Z,100989.48
2019-02-08T16:37:08.687Z,100981.92
2019-02-08T16:39:40.585Z,100981.17
2019-02-08T16:42:12.575Z,100985.09
2019-02-08T16:44:44.488Z,100983.19
2019-02-08T16:47:16.598Z,100976.97
2019-02-08T16:49:48.818Z,100976.92
2019-02-08T16:52:21.379Z,100970.99
2019-02-08T16:54:53.307Z,100964.14
2019-02-08T16:57:25.253Z,100962.89
2019-02-08T16:59:57.589Z,100960.56
2019-02-08T17:02:29.536Z,100965.52
2019-02-08T17:05:01.518Z,100952.52
2019-02-08T17:07:33.446Z,100949.58
2019-02-08T17:10:12.265Z,100946.08
2019-02-08T17:12:44.497Z,100944.95
2019-02-08T17:15:29.282Z,100939.94
2019-02-08T17:18:01.435Z,100939.61
2019-02-08T17:20:40.232Z,100940.38
2019-02-08T17:23:12.124Z,100939.13
2019-02-08T17:25:44.078Z,100941.25
2019-02-08T17:28:15.983Z,100933.80
2019-02-08T17:30:47.974Z,100931.03
2019-02-08T17:33:19.896Z,100933.58
2019-02-08T17:35:51.906Z,100926.24
2019-02-08T17:38:23.847Z,100917.81
2019-02-08T17:40:56.067Z,100922.59
2019-02-08T17:43:28.140Z,100923.19
2019-02-08T17:46:00.052Z,100920.91
2019-02-08T17:48:32.340Z,100908.19
2019-02-08T17:51:04.398Z,100917.50
2019-02-08T17:53:36.684Z,100913.73
2019-02-08T17:56:08.701Z,100912.53
2019-02-08T17:58:40.634Z,100911.17
2019-02-08T18:01:12.540Z,100913.62
2019-02-08T18:03:44.766Z,100913.08
2019-02-08T18:06:17.045Z,100914.06
2019-02-08T18:08:50.171Z,100912.65
2019-02-08T18:11:22.100Z,100905.09
2019-02-08T18:13:54.808Z,100905.08
2019-02-08T18:16:26.776Z,100894.05
2019-02-08T18:18:58.707Z,100894.87
2019-02-08T18:21:30.659Z,100893.24
2019-02-08T18:24:02.572Z,100893.57
2019-02-08T18:26:34.496Z,100877.21
2019-02-08T18:29:06.416Z,100881.78
2019-02-08T18:31:38.603Z,100875.09
2019-02-08T18:34:10.540Z,100879.26
2019-02-08T18:36:42.493Z,100871.33
2019-02-08T18:39:14.381Z,100876.00
2019-02-08T18:41:46.460Z,100873.02
2019-02-08T18:44:18.458Z,100865.13
2019-02-08T18:46:52.986Z,100858.72
2019-02-08T18:49:25.310Z,100856.94
2019-02-08T18:51:57.599Z,100865.91
2019-02-08T18:54:29.552Z,100858.51
2019-02-08T18:57:01.469Z,100855.09
2019-02-08T18:59:33.393Z,100853.34
2019-02-08T19:02:05.622Z,100846.23
2019-02-08T19:04:38.935Z,100847.36
2019-02-08T19:07:10.845Z,100839.88
2019-02-08T19:09:42.746Z,100838.93
2019-02-08T19:12:14.762Z,100830.88
2019-02-08T19:14:46.709Z,100828.55
2019-02-08T19:17:18.622Z,100826.65
2019-02-08T19:19:50.707Z,100825.72
2019-02-08T19:22:22.601Z,100818.01
2019-02-08T19:24:54.759Z,100809.70
2019-02-08T19:27:26.944Z,100809.33
2019-02-08T19:29:58.883Z,100809.53
2019-02-08T19:32:30.880Z,100793.41
2019-02-08T19:35:02.787Z,100805.30
2019-02-08T19:37:34.736Z,100790.14
2019-02-08T19:40:13.676Z,100785.73
2019-02-08T19:42:46.901Z,100781.50
2019-02-08T19:45:20.632Z,100778.30
2019-02-08T19:47:52.888Z,100784.05
2019-02-08T19:50:30.880Z,100772.53
2019-02-08T19:53:02.829Z,100773.84
2019-02-08T19:55:34.877Z,100777.09
2019-02-08T19:58:08.616Z,100764.48
2019-02-08T20:00:43.551Z,100765.57
2019-02-08T20:03:15.451Z,100763.07
2019-02-08T20:05:47.378Z,100747.36
2019-02-08T20:08:19.369Z,100747.58
2019-02-08T20:10:52.296Z,100746.33
2019-02-08T20:13:24.222Z,100737.86
2019-02-08T20:15:56.444Z,100736.70
2019-02-08T20:18:28.344Z,100728.77
2019-02-08T20:21:00.259Z,100727.90
2019-02-08T20:23:32.560Z,100717.08
2019-02-08T20:26:04.600Z,100715.30
2019-02-08T20:28:42.205Z,100708.06
2019-02-08T20:31:11.072Z,100707.52
2019-02-08T20:33:43.000Z,100703.77
2019-02-08T20:36:14.953Z,100701.37
2019-02-08T20:38:46.949Z,100704.08
2019-02-08T20:41:18.863Z,100688.16
2019-02-08T20:43:50.824Z,100691.46
2019-02-08T20:46:22.730Z,100696.83
2019-02-08T20:48:54.744Z,100695.48
2019-02-08T20:51:27.124Z,100693.41
2019-02-08T20:53:59.429Z,100688.58
2019-02-08T20:56:31.472Z,100692.27
2019-02-08T20:59:03.426Z,100690.58
2019-02-08T21:01:35.314Z,100682.86
2019-02-08T21:04:07.393Z,100680.79
2019-02-08T21:06:39.339Z,100676.11
2019-02-08T21:09:13.553Z,100680.78
2019-02-08T21:11:45.469Z,100673.77
2019-02-08T21:14:18.063Z,100670.18
2019-02-08T21:16:50.362Z,100661.16
2019-02-08T21:19:22.310Z,100658.72
2019-02-08T21:21:54.715Z,100661.53
2019-02-08T21:24:26.622Z,100654.03
2019-02-08T21:26:58.548Z,100652.06
2019-02-08T21:29:30.825Z,100647.06
2019-02-08T21:32:03.138Z,100642.34
2019-02-08T21:34:35.421Z,100638.59
2019-02-08T21:37:07.329Z,100627.33
2019-02-08T21:39:39.322Z,100631.35
2019-02-08T21:42:11.259Z,100624.16
2019-02-08T21:44:43.176Z,100609.05
2019-02-08T21:47:15.119Z,100603.39
2019-02-08T21:49:47.400Z,100594.92
2019-02-08T21:52:19.311Z,100594.22
2019-02-08T21:54:51.237Z,100575.20
2019-02-08T21:57:23.514Z,100567.38
2019-02-08T21:59:55.459Z,100564.54
2019-02-08T22:02:27.419Z,100561.39
2019-02-08T22:04:59.323Z,100550.15
2019-02-08T22:07:31.264Z,100554.17
2019-02-08T22:10:03.427Z,100552.98
2019-02-08T22:12:35.354Z,100543.58
2019-02-08T22:15:14.567Z,100542.33
2019-02-08T22:17:46.568Z,100539.19
2019-02-08T22:20:19.585Z,100543.53
2019-02-08T22:22:51.576Z,100539.92
2019-02-08T22:25:27.699Z,100539.23
2019-02-08T22:27:59.676Z,100529.39
2019-02-08T22:30:32.040Z,100521.17
2019-02-08T22:33:08.020Z,100524.38
2019-02-08T22:35:40.375Z,100522.75
2019-02-08T22:38:12.311Z,100512.48
2019-02-08T22:40:44.214Z,100513.41
2019-02-08T22:43:16.149Z,100501.34
2019-02-08T22:45:48.058Z,100499.50
2019-02-08T22:48:20.291Z,100494.55
2019-02-08T22:50:52.202Z,100492.70
2019-02-08T22:53:24.119Z,100488.03
2019-02-08T22:55:56.022Z,100484.88
2019-02-08T22:58:28.234Z,100476.84
2019-02-08T23:01:07.806Z,100473.80
2019-02-08T23:03:39.974Z,100470.86
2019-02-08T23:06:11.900Z,100476.89
2019-02-08T23:08:43.892Z,100462.33
2019-02-08T23:11:15.891Z,100469.78
2019-02-08T23:13:47.803Z,100458.41
2019-02-08T23:16:20.267Z,100469.55
2019-02-08T23:18:52.205Z,100460.89
2019-02-08T23:21:25.663Z,100453.64
2019-02-08T23:23:57.562Z,100438.36
2019-02-08T23:26:29.488Z,100438.62
2019-02-08T23:29:01.426Z,100429.16
2019-02-08T23:31:34.228Z,100438.02
2019-02-08T23:34:06.272Z,100429.34
2019-02-08T23:36:38.210Z,100422.94
2019-02-08T23:39:14.194Z,100426.52
2019-02-08T23:41:46.128Z,100430.98
2019-02-08T23:44:18.054Z,100433.57
2019-02-08T23:46:49.999Z,100434.81
2019-02-08T23:49:21.903Z,100430.58
2019-02-08T23:51:53.859Z,100419.16
2019-02-08T23:54:25.752Z,100428.05
2019-02-08T23:56:57.751Z,100416.30
2019-02-08T23:59:37.682Z,100413.76
