createdAt,value
2022-08-26T00:01:31.272Z,99585.56
2022-08-26T00:03:58.956Z,99580.13
2022-08-26T00:06:26.751Z,99583.88
2022-08-26T00:08:54.735Z,99586.19
2022-08-26T00:11:26.392Z,99579.72
2022-08-26T00:13:54.804Z,99574.88
2022-08-26T00:16:22.743Z,99583.47
2022-08-26T00:18:51.229Z,99577.59
2022-08-26T00:21:18.834Z,99584.50
2022-08-26T00:23:46.494Z,99579.47
2022-08-26T00:26:14.131Z,99577.63
2022-08-26T00:28:42.153Z,99580.72
2022-08-26T00:31:11.071Z,99582.59
2022-08-26T00:33:39.266Z,99580.72
2022-08-26T00:36:07.079Z,99585.94
2022-08-26T00:38:34.890Z,99581.97
2022-08-26T00:41:05.857Z,99586.69
2022-08-26T00:43:47.251Z,99587.28
2022-08-26T00:46:15.681Z,99582.66
2022-08-26T00:48:44.035Z,99584.50
2022-08-26T00:51:12.595Z,99581.56
2022-08-26T00:53:40.299Z,99571.31
2022-08-26T00:56:09.180Z,99574.25
2022-08-26T00:58:43.289Z,99586.13
2022-08-26T01:01:11.024Z,99587.81
2022-08-26T01:03:38.719Z,99576.56
2022-08-26T01:06:12.604Z,99574.47
2022-08-26T01:08:40.784Z,99575.09
2022-08-26T01:11:08.808Z,99570.94
2022-08-26T01:13:36.528Z,99579.72
2022-08-26T01:16:04.330Z,99575.13
2022-08-26T01:18:32.146Z,99573.66
2022-08-26T01:21:00.156Z,99574.91
2022-08-26T01:23:28.048Z,99576.34
2022-08-26T01:25:56.110Z,99574.03
2022-08-26T01:28:23.755Z,99580.06
2022-08-26T01:30:53.145Z,99571.31
2022-08-26T01:33:20.743Z,99579.44
2022-08-26T01:35:49.085Z,99574.03
2022-08-26T01:38:16.712Z,99577.78
2022-08-26T01:40:46.023Z,99572.72
2022-08-26T01:43:14.865Z,99571.28
2022-08-26T01:45:42.664Z,99572.09
2022-08-26T01:48:11.705Z,99577.94
2022-08-26T01:50:39.946Z,99592.88
2022-08-26T01:53:07.832Z,99600.31
2022-08-26T01:55:36.549Z,99613.41
2022-08-26T01:58:04.782Z,99620.03
2022-08-26T02:00:33.560Z,99615.75
2022-08-26T02:03:15.031Z,99606.75
2022-08-26T02:05:42.740Z,99610.28
2022-08-26T02:08:11.467Z,99607.75
2022-08-26T02:10:39.670Z,99603.38
2022-08-26T02:13:07.956Z,99608.59
2022-08-26T02:15:36.237Z,99615.69
2022-08-26T02:18:04.136Z,99612.72
2022-08-26T02:20:32.274Z,99614.16
2022-08-26T02:22:59.932Z,99621.25
2022-08-26T02:25:27.531Z,99616.72
2022-08-26T02:27:56.831Z,99611.75
2022-08-26T02:30:24.842Z,99615.53
2022-08-26T02:32:54.127Z,99611.97
2022-08-26T02:35:21.790Z,99612.97
2022-08-26T02:37:49.667Z,99606.28
2022-08-26T02:40:17.633Z,99611.47
2022-08-26T02:42:45.304Z,99613.91
2022-08-26T02:45:13.168Z,99614.09
2022-08-26T02:47:44.962Z,99617.84
2022-08-26T02:50:12.922Z,99620.38
2022-08-26T02:52:40.851Z,99624.34
2022-08-26T02:55:08.517Z,99615.63
2022-08-26T02:57:36.284Z,99619.19
2022-08-26T03:00:05.663Z,99611.06
2022-08-26T03:02:33.300Z,99615.84
2022-08-26T03:05:02.274Z,99608.75
2022-08-26T03:07:30.214Z,99613.72
2022-08-26T03:09:58.200Z,99620.72
2022-08-26T03:12:25.906Z,99618.84
2022-08-26T03:14:53.575Z,99615.19
2022-08-26T03:17:21.257Z,99614.94
2022-08-26T03:19:54.273Z,99614.66
2022-08-26T03:22:25.143Z,99613.00
2022-08-26T03:24:52.848Z,99614.22
2022-08-26T03:27:20.827Z,99617.97
2022-08-26T03:30:06.356Z,99614.81
2022-08-26T03:32:34.621Z,99614.81
2022-08-26T03:35:02.305Z,99612.09
2022-08-26T03:37:30.244Z,99615.66
2022-08-26T03:39:58.063Z,99616.88
2022-08-26T03:42:25.886Z,99619.56
2022-08-26T03:44:53.543Z,99623.31
2022-08-26T03:47:22.020Z,99623.31
2022-08-26T03:49:49.692Z,99627.69
2022-08-26T03:52:19.594Z,99626.66
2022-08-26T03:54:47.280Z,99627.28
2022-08-26T03:57:15.156Z,99625.63
2022-08-26T03:59:44.475Z,99625.00
2022-08-26T04:02:12.078Z,99628.72
2022-08-26T04:04:43.364Z,99622.69
2022-08-26T04:07:11.116Z,99628.28
2022-08-26T04:09:39.041Z,99631.16
2022-08-26T04:12:07.438Z,99635.31
2022-08-26T04:14:37.757Z,99630.53
2022-08-26T04:17:06.848Z,99630.13
2022-08-26T04:19:36.002Z,99625.81
2022-08-26T04:22:03.744Z,99620.47
2022-08-26T04:24:31.883Z,99618.84
2022-08-26T04:26:59.566Z,99624.31
2022-08-26T04:29:27.767Z,99625.63
2022-08-26T04:31:56.142Z,99625.22
2022-08-26T04:34:23.853Z,99630.28
2022-08-26T04:36:51.512Z,99630.06
2022-08-26T04:39:20.949Z,99635.72
2022-08-26T04:41:48.548Z,99635.50
2022-08-26T04:44:16.216Z,99634.03
2022-08-26T04:46:45.390Z,99637.78
2022-08-26T04:49:13.760Z,99636.06
2022-08-26T04:51:41.430Z,99638.97
2022-08-26T04:54:11.849Z,99642.72
2022-08-26T04:56:39.696Z,99638.53
2022-08-26T04:59:08.208Z,99652.25
2022-08-26T05:01:44.639Z,99650.75
2022-08-26T05:04:12.406Z,99658.88
2022-08-26T05:06:44.100Z,99649.94
2022-08-26T05:09:12.076Z,99664.28
2022-08-26T05:11:39.673Z,99659.91
2022-08-26T05:14:07.542Z,99655.13
2022-08-26T05:16:35.223Z,99659.16
2022-08-26T05:19:05.674Z,99653.53
2022-08-26T05:21:36.156Z,99655.88
2022-08-26T05:24:04.787Z,99661.75
2022-08-26T05:26:32.529Z,99655.75
2022-08-26T05:29:00.215Z,99661.63
2022-08-26T05:31:27.941Z,99661.44
2022-08-26T05:33:56.104Z,99660.84
2022-08-26T05:36:24.479Z,99671.28
2022-08-26T05:38:55.250Z,99664.63
2022-08-26T05:41:25.022Z,99671.53
2022-08-26T05:43:54.032Z,99669.47
2022-08-26T05:46:21.833Z,99677.41
2022-08-26T05:48:49.521Z,99681.38
2022-08-26T05:51:19.516Z,99681.81
2022-08-26T05:53:54.562Z,99687.69
2022-08-26T05:56:24.945Z,99688.97
2022-08-26T05:58:52.629Z,99690.25
2022-08-26T06:01:21.414Z,99699.84
2022-08-26T06:03:49.290Z,99698.44
2022-08-26T06:06:16.976Z,99703.28
2022-08-26T06:08:48.371Z,99698.28
2022-08-26T06:11:18.359Z,99701.91
2022-08-26T06:13:46.316Z,99701.69
2022-08-26T06:16:14.052Z,99699.63
2022-08-26T06:18:41.694Z,99704.63
2022-08-26T06:21:09.362Z,99707.81
2022-08-26T06:23:54.691Z,99707.81
2022-08-26T06:26:22.371Z,99703.25
2022-08-26T06:28:50.019Z,99708.47
2022-08-26T06:31:18.299Z,99701.00
2022-08-26T06:33:46.486Z,99706.00
2022-08-26T06:36:15.744Z,99709.34
2022-08-26T06:38:46.571Z,99708.53
2022-08-26T06:41:14.327Z,99713.34
2022-08-26T06:43:42.470Z,99712.94
2022-08-26T06:46:10.311Z,99711.88
2022-08-26T06:48:39.823Z,99709.00
2022-08-26T06:51:07.556Z,99719.44
2022-08-26T06:53:35.314Z,99716.34
2022-08-26T06:56:03.136Z,99717.41
2022-08-26T06:58:31.134Z,99716.81
2022-08-26T07:01:03.718Z,99721.00
2022-08-26T07:03:39.578Z,99726.66
2022-08-26T07:06:07.598Z,99720.81
2022-08-26T07:08:35.322Z,99726.50
2022-08-26T07:11:03.325Z,99721.88
2022-08-26T07:13:31.122Z,99727.31
2022-08-26T07:16:03.116Z,99726.94
2022-08-26T07:18:32.099Z,99733.81
2022-08-26T07:21:02.014Z,99730.91
2022-08-26T07:23:30.493Z,99728.63
2022-08-26T07:25:58.390Z,99726.59
2022-08-26T07:28:26.170Z,99732.91
2022-08-26T07:30:53.857Z,99727.91
2022-08-26T07:33:21.657Z,99741.69
2022-08-26T07:35:49.588Z,99736.94
2022-08-26T07:38:17.352Z,99732.75
2022-08-26T07:40:45.232Z,99742.81
2022-08-26T07:43:13.033Z,99740.53
2022-08-26T07:45:40.727Z,99743.66
2022-08-26T07:48:08.454Z,99745.13
2022-08-26T07:50:50.305Z,99739.72
2022-08-26T07:53:19.413Z,99741.19
2022-08-26T07:55:47.122Z,99739.75
2022-08-26T07:58:14.853Z,99744.19
2022-08-26T08:00:43.692Z,99745.03
2022-08-26T08:03:12.215Z,99746.31
2022-08-26T08:05:41.870Z,99753.03
2022-08-26T08:08:26.856Z,99747.16
2022-08-26T08:10:55.669Z,99750.53
2022-08-26T08:13:23.857Z,99757.00
2022-08-26T08:15:51.553Z,99754.50
2022-08-26T08:18:20.576Z,99750.72
2022-08-26T08:20:54.679Z,99756.38
2022-08-26T08:23:32.782Z,99758.44
2022-08-26T08:26:01.500Z,99756.78
2022-08-26T08:28:29.200Z,99756.19
2022-08-26T08:30:58.034Z,99756.34
2022-08-26T08:33:26.284Z,99760.06
2022-08-26T08:35:54.837Z,99750.63
2022-08-26T08:38:22.744Z,99756.69
2022-08-26T08:40:51.991Z,99756.03
2022-08-26T08:43:19.745Z,99759.56
2022-08-26T08:45:47.672Z,99757.69
2022-08-26T08:48:17.423Z,99752.19
2022-08-26T08:50:45.911Z,99752.19
2022-08-26T08:53:13.603Z,99748.16
2022-08-26T08:55:42.042Z,99746.25
2022-08-26T08:58:10.540Z,99738.22
2022-08-26T09:00:41.504Z,99735.81
2022-08-26T09:03:10.986Z,99740.59
2022-08-26T09:05:45.438Z,99742.91
2022-08-26T09:08:16.699Z,99747.75
2022-08-26T09:10:47.874Z,99743.97
2022-08-26T09:13:17.002Z,99743.31
2022-08-26T09:15:52.731Z,99746.66
2022-08-26T09:18:20.829Z,99750.19
2022-08-26T09:20:48.542Z,99747.06
2022-08-26T09:23:16.643Z,99751.91
2022-08-26T09:25:46.158Z,99755.66
2022-08-26T09:28:14.024Z,99752.25
2022-08-26T09:30:43.382Z,99755.78
2022-08-26T09:33:11.651Z,99763.03
2022-08-26T09:35:39.613Z,99753.50
2022-08-26T09:38:11.705Z,99759.31
2022-08-26T09:40:40.192Z,99757.13
2022-08-26T09:43:07.912Z,99761.69
2022-08-26T09:45:35.933Z,99758.28
2022-08-26T09:48:04.043Z,99756.56
2022-08-26T09:50:32.499Z,99757.59
2022-08-26T09:53:00.193Z,99762.41
2022-08-26T09:55:28.286Z,99757.59
2022-08-26T09:57:59.937Z,99754.00
2022-08-26T10:00:31.375Z,99754.56
2022-08-26T10:02:59.093Z,99757.13
2022-08-26T10:05:26.769Z,99744.41
2022-08-26T10:07:54.948Z,99755.56
2022-08-26T10:10:22.912Z,99744.75
2022-08-26T10:12:50.776Z,99739.56
2022-08-26T10:15:19.588Z,99740.44
2022-08-26T10:17:50.067Z,99737.44
2022-08-26T10:20:23.641Z,99735.81
2022-08-26T10:22:51.921Z,99735.66
2022-08-26T10:25:19.652Z,99737.09
2022-08-26T10:27:52.794Z,99731.59
2022-08-26T10:30:21.544Z,99732.88
2022-08-26T10:32:49.286Z,99732.06
2022-08-26T10:35:17.022Z,99732.88
2022-08-26T10:37:45.122Z,99724.56
2022-08-26T10:40:12.936Z,99728.59
2022-08-26T10:42:40.671Z,99724.72
2022-08-26T10:45:11.797Z,99728.59
2022-08-26T10:47:39.809Z,99721.09
2022-08-26T10:50:07.791Z,99727.66
2022-08-26T10:52:36.526Z,99714.91
2022-08-26T10:55:04.780Z,99730.34
2022-08-26T10:57:32.781Z,99729.97
2022-08-26T11:00:00.392Z,99730.44
2022-08-26T11:02:27.059Z,99733.72
2022-08-26T11:04:55.813Z,99738.03
2022-08-26T11:07:23.497Z,99736.59
2022-08-26T11:09:53.278Z,99738.19
2022-08-26T11:12:21.517Z,99739.41
2022-08-26T11:14:58.482Z,99742.75
2022-08-26T11:17:26.933Z,99739.78
2022-08-26T11:20:01.998Z,99737.56
2022-08-26T11:22:31.194Z,99736.06
2022-08-26T11:24:59.126Z,99730.78
2022-08-26T11:27:27.360Z,99735.72
2022-08-26T11:29:56.275Z,99736.56
2022-08-26T11:32:24.099Z,99737.03
2022-08-26T11:34:54.125Z,99733.06
2022-08-26T11:37:21.840Z,99728.28
2022-08-26T11:39:54.750Z,99727.47
2022-08-26T11:42:23.143Z,99719.97
2022-08-26T11:44:50.967Z,99726.50
2022-08-26T11:47:18.682Z,99719.13
2022-08-26T11:49:47.081Z,99727.47
2022-08-26T11:52:14.815Z,99727.78
2022-08-26T11:54:42.487Z,99732.84
2022-08-26T11:57:12.078Z,99728.78
2022-08-26T11:59:40.153Z,99732.84
2022-08-26T12:02:07.938Z,99721.94
2022-08-26T12:04:39.112Z,99729.75
2022-08-26T12:07:08.987Z,99729.84
2022-08-26T12:09:36.928Z,99722.31
2022-08-26T12:12:04.575Z,99729.06
2022-08-26T12:14:32.204Z,99730.50
2022-08-26T12:17:01.144Z,99724.84
2022-08-26T12:19:28.849Z,99727.13
2022-08-26T12:22:00.541Z,99722.03
2022-08-26T12:24:28.298Z,99719.19
2022-08-26T12:26:56.728Z,99715.56
2022-08-26T12:29:26.861Z,99710.22
2022-08-26T12:31:55.191Z,99717.97
2022-08-26T12:34:23.023Z,99711.91
2022-08-26T12:36:51.819Z,99706.75
2022-08-26T12:39:19.562Z,99714.81
2022-08-26T12:41:47.746Z,99707.91
2022-08-26T12:44:15.381Z,99708.00
2022-08-26T12:46:45.661Z,99712.88
2022-08-26T12:49:16.860Z,99712.22
2022-08-26T12:51:44.554Z,99710.13
2022-08-26T12:54:12.269Z,99720.28
2022-08-26T12:56:40.027Z,99721.34
2022-08-26T12:59:07.666Z,99724.53
2022-08-26T13:01:35.463Z,99711.91
2022-08-26T13:04:03.251Z,99699.97
2022-08-26T13:06:31.602Z,99704.34
2022-08-26T13:08:59.286Z,99698.00
2022-08-26T13:11:27.028Z,99690.41
2022-08-26T13:13:54.966Z,99699.66
2022-08-26T13:16:23.960Z,99700.78
2022-08-26T13:18:51.795Z,99698.13
2022-08-26T13:21:19.865Z,99700.09
2022-08-26T13:23:47.580Z,99705.78
2022-08-26T13:26:15.214Z,99699.63
2022-08-26T13:28:43.606Z,99699.78
2022-08-26T13:31:11.666Z,99705.72
2022-08-26T13:33:39.930Z,99696.47
2022-08-26T13:36:09.253Z,99702.38
2022-08-26T13:38:36.931Z,99700.97
2022-08-26T13:41:05.011Z,99690.34
2022-08-26T13:43:32.707Z,99692.47
2022-08-26T13:46:01.189Z,99684.13
2022-08-26T13:48:28.965Z,99692.09
2022-08-26T13:50:57.319Z,99689.28
2022-08-26T13:53:25.177Z,99687.50
2022-08-26T13:55:53.455Z,99692.81
2022-08-26T13:58:21.076Z,99688.72
2022-08-26T14:00:53.459Z,99685.31
2022-08-26T14:03:21.225Z,99699.19
2022-08-26T14:05:49.060Z,99707.84
2022-08-26T14:08:17.066Z,99707.47
2022-08-26T14:10:44.794Z,99707.78
2022-08-26T14:13:12.472Z,99704.97
2022-08-26T14:15:40.442Z,99700.19
2022-08-26T14:18:08.757Z,99701.75
2022-08-26T14:20:36.719Z,99705.38
2022-08-26T14:23:13.779Z,99700.78
2022-08-26T14:25:42.397Z,99700.94
2022-08-26T14:28:10.095Z,99696.69
2022-08-26T14:30:37.836Z,99694.34
2022-08-26T14:33:05.649Z,99693.06
2022-08-26T14:35:33.428Z,99698.69
2022-08-26T14:38:01.217Z,99701.63
2022-08-26T14:40:29.623Z,99701.63
2022-08-26T14:42:58.670Z,99710.69
2022-08-26T14:45:26.762Z,99695.78
2022-08-26T14:47:56.593Z,99692.69
2022-08-26T14:50:24.621Z,99686.63
2022-08-26T14:53:09.861Z,99687.44
2022-08-26T14:55:37.910Z,99680.31
2022-08-26T14:58:05.925Z,99683.66
2022-08-26T15:00:33.705Z,99685.78
2022-08-26T15:03:01.559Z,99688.38
2022-08-26T15:05:29.696Z,99686.06
2022-08-26T15:07:57.409Z,99689.25
2022-08-26T15:10:25.424Z,99690.16
2022-08-26T15:12:53.180Z,99692.28
2022-08-26T15:15:21.072Z,99681.97
2022-08-26T15:17:49.456Z,99687.41
2022-08-26T15:20:17.550Z,99687.41
2022-08-26T15:22:45.362Z,99685.75
2022-08-26T15:25:13.042Z,99693.94
2022-08-26T15:27:40.734Z,99683.16
2022-08-26T15:30:08.746Z,99689.66
2022-08-26T15:32:36.439Z,99684.41
2022-08-26T15:35:08.691Z,99684.41
2022-08-26T15:37:37.098Z,99690.72
2022-08-26T15:40:05.307Z,99692.19
2022-08-26T15:42:33.367Z,99686.34
2022-08-26T15:45:01.139Z,99680.97
2022-08-26T15:47:28.924Z,99682.69
2022-08-26T15:49:57.609Z,99676.47
2022-08-26T15:52:26.168Z,99676.50
2022-08-26T15:54:53.913Z,99677.78
2022-08-26T15:57:21.584Z,99674.91
2022-08-26T15:59:49.600Z,99669.25
2022-08-26T16:02:18.070Z,99678.91
2022-08-26T16:04:45.844Z,99677.31
2022-08-26T16:07:13.565Z,99684.69
2022-08-26T16:09:41.486Z,99685.16
2022-08-26T16:12:09.211Z,99682.25
2022-08-26T16:14:36.924Z,99679.13
2022-08-26T16:17:04.723Z,99677.66
2022-08-26T16:19:32.818Z,99683.78
2022-08-26T16:22:00.649Z,99680.88
2022-08-26T16:24:30.544Z,99688.28
2022-08-26T16:26:58.445Z,99690.19
2022-08-26T16:29:26.411Z,99694.84
2022-08-26T16:31:54.918Z,99701.94
2022-08-26T16:34:22.579Z,99700.91
2022-08-26T16:36:50.368Z,99710.34
2022-08-26T16:39:18.354Z,99712.66
2022-08-26T16:41:46.104Z,99711.44
2022-08-26T16:44:13.740Z,99717.31
2022-08-26T16:46:41.854Z,99719.41
2022-08-26T16:49:09.782Z,99718.81
2022-08-26T16:51:38.338Z,99726.13
2022-08-26T16:54:07.084Z,99721.31
2022-08-26T16:56:35.224Z,99725.53
2022-08-26T16:59:02.927Z,99725.94
2022-08-26T17:01:30.650Z,99728.25
2022-08-26T17:03:58.576Z,99731.44
2022-08-26T17:06:26.252Z,99729.97
2022-08-26T17:08:54.340Z,99732.47
2022-08-26T17:11:22.029Z,99735.84
2022-08-26T17:13:49.800Z,99736.47
2022-08-26T17:16:17.745Z,99739.03
2022-08-26T17:18:45.807Z,99745.28
2022-08-26T17:21:13.546Z,99745.91
2022-08-26T17:23:41.287Z,99746.75
2022-08-26T17:26:09.227Z,99749.91
2022-08-26T17:28:37.380Z,99749.47
2022-08-26T17:31:05.063Z,99748.81
2022-08-26T17:33:32.960Z,99750.31
2022-08-26T17:36:01.124Z,99753.84
2022-08-26T17:38:29.278Z,99749.91
2022-08-26T17:40:57.622Z,99748.41
2022-08-26T17:43:27.129Z,99753.00
2022-08-26T17:45:55.121Z,99745.09
2022-08-26T17:48:22.769Z,99761.59
2022-08-26T17:50:50.843Z,99749.69
2022-08-26T17:53:19.356Z,99744.88
2022-08-26T17:55:47.126Z,99747.16
2022-08-26T17:58:14.968Z,99751.75
2022-08-26T18:00:43.121Z,99755.97
2022-08-26T18:03:11.038Z,99751.53
2022-08-26T18:05:38.879Z,99743.00
2022-08-26T18:08:06.510Z,99750.50
2022-08-26T18:10:34.627Z,99745.47
2022-08-26T18:13:02.482Z,99756.56
2022-08-26T18:15:30.236Z,99752.78
2022-08-26T18:17:57.932Z,99756.75
2022-08-26T18:20:26.869Z,99751.75
2022-08-26T18:22:54.513Z,99746.03
2022-08-26T18:25:22.236Z,99739.38
2022-08-26T18:27:49.869Z,99745.84
2022-08-26T18:30:18.492Z,99740.63
2022-08-26T18:32:46.198Z,99747.28
2022-08-26T18:35:14.025Z,99738.53
2022-08-26T18:37:41.895Z,99735.56
2022-08-26T18:40:10.081Z,99738.72
2022-08-26T18:42:37.832Z,99742.88
2022-08-26T18:45:05.602Z,99748.72
2022-08-26T18:47:33.358Z,99747.06
2022-08-26T18:50:02.430Z,99749.97
2022-08-26T18:52:30.091Z,99747.44
2022-08-26T18:54:57.857Z,99750.78
2022-08-26T18:57:25.510Z,99749.53
2022-08-26T18:59:53.570Z,99747.19
2022-08-26T19:02:21.381Z,99739.66
2022-08-26T19:04:49.243Z,99746.34
2022-08-26T19:07:17.073Z,99746.56
2022-08-26T19:09:45.273Z,99752.19
2022-08-26T19:12:13.105Z,99758.47
2022-08-26T19:14:41.367Z,99754.06
2022-08-26T19:17:09.025Z,99755.94
2022-08-26T19:19:37.057Z,99762.63
2022-08-26T19:22:04.944Z,99762.00
2022-08-26T19:24:35.254Z,99768.47
2022-08-26T19:27:02.963Z,99768.84
2022-08-26T19:29:31.036Z,99761.56
2022-08-26T19:31:58.863Z,99765.94
2022-08-26T19:34:26.699Z,99769.09
2022-08-26T19:36:54.808Z,99781.19
2022-08-26T19:39:22.923Z,99781.19
2022-08-26T19:41:50.686Z,99774.94
2022-08-26T19:44:39.123Z,99776.81
2022-08-26T19:47:07.132Z,99774.09
2022-08-26T19:49:35.007Z,99775.16
2022-08-26T19:52:03.254Z,99778.91
2022-08-26T19:54:31.030Z,99778.28
2022-08-26T19:56:59.024Z,99778.47
2022-08-26T19:59:26.787Z,99783.72
2022-08-26T20:02:00.567Z,99785.38
2022-08-26T20:04:29.461Z,99792.47
2022-08-26T20:06:57.613Z,99787.25
2022-08-26T20:09:26.795Z,99788.28
2022-08-26T20:11:56.966Z,99793.94
2022-08-26T20:14:24.740Z,99793.09
2022-08-26T20:16:52.531Z,99787.84
2022-08-26T20:19:39.053Z,99789.53
2022-08-26T20:22:06.744Z,99794.31
2022-08-26T20:24:34.484Z,99787.41
2022-08-26T20:27:06.836Z,99791.59
2022-08-26T20:29:35.765Z,99797.22
2022-08-26T20:32:03.516Z,99795.69
2022-08-26T20:34:31.325Z,99804.06
2022-08-26T20:36:59.555Z,99809.06
2022-08-26T20:39:29.574Z,99798.38
2022-08-26T20:41:57.356Z,99808.63
2022-08-26T20:44:25.086Z,99804.84
2022-08-26T20:46:52.775Z,99813.00
2022-08-26T20:49:20.822Z,99811.31
2022-08-26T20:51:48.511Z,99814.66
2022-08-26T20:54:16.173Z,99819.91
2022-08-26T20:56:43.962Z,99808.19
2022-08-26T20:59:12.426Z,99813.63
2022-08-26T21:01:42.131Z,99810.91
2022-08-26T21:04:10.370Z,99814.03
2022-08-26T21:06:38.504Z,99824.66
2022-08-26T21:09:06.653Z,99821.50
2022-08-26T21:11:34.381Z,99818.78
2022-08-26T21:14:06.831Z,99819.81
2022-08-26T21:16:44.105Z,99818.16
2022-08-26T21:19:12.410Z,99822.69
2022-08-26T21:21:41.082Z,99829.34
2022-08-26T21:24:08.785Z,99821.81
2022-08-26T21:26:36.509Z,99831.16
2022-08-26T21:29:04.644Z,99827.59
2022-08-26T21:31:32.993Z,99828.88
2022-08-26T21:34:00.732Z,99830.91
2022-08-26T21:36:28.644Z,99841.75
2022-08-26T21:38:56.782Z,99834.03
2022-08-26T21:41:27.269Z,99838.81
2022-08-26T21:43:55.107Z,99848.19
2022-08-26T21:46:22.873Z,99847.09
2022-08-26T21:48:51.173Z,99840.78
2022-08-26T21:51:18.940Z,99846.59
2022-08-26T21:53:46.633Z,99847.44
2022-08-26T21:56:14.255Z,99843.06
2022-08-26T21:58:42.479Z,99843.25
2022-08-26T22:01:10.321Z,99836.13
2022-08-26T22:03:46.699Z,99838.22
2022-08-26T22:06:15.421Z,99836.72
2022-08-26T22:08:43.455Z,99835.88
2022-08-26T22:11:11.124Z,99839.44
2022-08-26T22:13:38.888Z,99829.81
2022-08-26T22:16:06.613Z,99826.81
2022-08-26T22:18:35.842Z,99838.06
2022-08-26T22:21:03.441Z,99835.53
2022-08-26T22:23:31.109Z,99838.00
2022-08-26T22:25:58.762Z,99843.78
2022-08-26T22:28:26.892Z,99839.81
2022-08-26T22:30:57.278Z,99841.03
2022-08-26T22:33:25.879Z,99841.63
2022-08-26T22:35:53.758Z,99848.63
2022-08-26T22:38:21.394Z,99853.81
2022-08-26T22:40:49.692Z,99850.63
2022-08-26T22:43:18.098Z,99852.03
2022-08-26T22:45:45.871Z,99850.53
2022-08-26T22:48:15.910Z,99850.75
2022-08-26T22:50:44.098Z,99856.53
2022-08-26T22:53:11.848Z,99855.91
2022-08-26T22:55:39.641Z,99850.03
2022-08-26T22:58:07.262Z,99854.63
2022-08-26T23:00:35.933Z,99852.09
2022-08-26T23:03:04.360Z,99848.75
2022-08-26T23:05:34.389Z,99848.75
2022-08-26T23:08:02.076Z,99849.31
2022-08-26T23:10:29.807Z,99845.75
2022-08-26T23:12:57.593Z,99846.59
2022-08-26T23:15:25.207Z,99840.53
2022-08-26T23:17:58.852Z,99840.91
2022-08-26T23:20:26.745Z,99836.53
2022-08-26T23:22:54.753Z,99842.53
2022-08-26T23:25:22.421Z,99847.63
2022-08-26T23:27:52.150Z,99845.94
2022-08-26T23:30:19.815Z,99843.41
2022-08-26T23:32:47.537Z,99840.88
2022-08-26T23:35:14.327Z,99837.53
2022-08-26T23:37:42.127Z,99832.31
2022-08-26T23:40:10.333Z,99832.53
2022-08-26T23:42:38.110Z,99832.88
2022-08-26T23:45:06.012Z,99827.69
2022-08-26T23:47:33.760Z,99837.66
2022-08-26T23:50:01.710Z,99830.38
2022-08-26T23:52:46.759Z,99829.06
2022-08-26T23:55:14.560Z,99825.72
2022-08-26T23:57:42.542Z,99827.78
