createdAt,value
2022-11-19T00:07:09.026Z,5.63
2022-11-19T00:09:37.070Z,6.70
2022-11-19T00:12:22.818Z,6.37
2022-11-19T00:14:50.285Z,6.70
2022-11-19T00:17:17.664Z,6.60
2022-11-19T00:19:45.018Z,6.00
2022-11-19T00:22:17.258Z,12.30
2022-11-19T00:29:50.402Z,7.80
2022-11-19T00:32:17.938Z,6.90
2022-11-19T00:34:45.302Z,7.23
2022-11-19T00:37:12.616Z,4.73
2022-11-19T00:39:40.356Z,10.27
2022-11-19T00:42:08.179Z,10.97
2022-11-19T00:44:37.471Z,4.63
2022-11-19T00:49:45.026Z,6.77
2022-11-19T00:52:13.148Z,8.30
2022-11-19T00:54:40.413Z,6.47
2022-11-19T00:57:07.746Z,5.97
2022-11-19T00:59:35.199Z,9.93
2022-11-19T01:02:03.117Z,6.17
2022-11-19T01:04:30.597Z,10.03
2022-11-19T01:06:59.248Z,7.90
2022-11-19T01:14:33.407Z,15.27
2022-11-19T01:17:01.161Z,15.07
2022-11-19T01:19:28.758Z,9.17
2022-11-19T01:21:55.996Z,10.57
2022-11-19T01:24:23.550Z,10.97
2022-11-19T01:26:51.879Z,12.53
2022-11-19T01:29:19.702Z,27.93
2022-11-19T01:31:48.187Z,15.47
2022-11-19T01:34:15.927Z,14.47
2022-11-19T01:41:48.487Z,13.60
2022-11-19T01:45:07.287Z,12.50
2022-11-19T01:47:35.246Z,12.47
2022-11-19T01:50:02.978Z,12.57
2022-11-19T01:52:30.899Z,13.00
2022-11-19T01:54:58.437Z,13.00
2022-11-19T01:57:27.259Z,12.53
2022-11-19T01:59:55.317Z,13.40
2022-11-19T02:07:30.916Z,13.97
2022-11-19T02:09:59.790Z,13.53
2022-11-19T02:12:39.459Z,11.80
2022-11-19T02:15:17.850Z,13.50
2022-11-19T02:18:00.189Z,13.73
2022-11-19T02:20:55.890Z,16.80
2022-11-19T02:24:20.987Z,18.77
2022-11-19T02:32:07.997Z,10.90
2022-11-19T02:34:42.059Z,11.77
2022-11-19T02:37:15.819Z,12.30
2022-11-19T02:39:49.009Z,15.20
2022-11-19T02:42:22.256Z,13.00
2022-11-19T02:44:59.923Z,11.63
2022-11-19T02:47:32.829Z,16.10
2022-11-19T02:55:07.049Z,14.77
2022-11-19T02:57:36.418Z,11.43
2022-11-19T03:00:24.726Z,12.03
2022-11-19T03:03:14.156Z,10.53
2022-11-19T03:05:47.009Z,9.23
2022-11-19T03:08:14.346Z,8.87
2022-11-19T03:11:02.059Z,11.07
2022-11-19T03:29:44.299Z,9.97
2022-11-19T03:32:17.367Z,8.27
2022-11-19T03:34:49.829Z,8.67
2022-11-19T03:37:28.027Z,10.33
2022-11-19T03:40:09.548Z,10.40
2022-11-19T03:42:41.038Z,9.17
2022-11-19T03:45:17.086Z,9.20
2022-11-19T03:47:50.080Z,8.97
2022-11-19T03:55:31.679Z,9.37
2022-11-19T03:58:03.507Z,7.80
2022-11-19T04:00:30.897Z,8.00
2022-11-19T04:02:58.429Z,8.33
2022-11-19T04:05:26.741Z,8.00
2022-11-19T04:07:54.087Z,8.37
2022-11-19T04:10:21.546Z,7.90
2022-11-19T04:12:49.610Z,7.13
2022-11-19T04:17:56.038Z,8.00
2022-11-19T04:20:24.017Z,8.40
2022-11-19T04:23:11.797Z,7.87
2022-11-19T04:25:40.829Z,7.30
2022-11-19T04:28:08.138Z,7.77
2022-11-19T04:30:35.918Z,7.17
2022-11-19T04:33:04.556Z,7.43
2022-11-19T04:40:38.639Z,7.73
2022-11-19T04:43:06.299Z,7.37
2022-11-19T04:45:33.957Z,8.00
2022-11-19T04:48:01.897Z,7.20
2022-11-19T04:50:29.587Z,6.40
2022-11-19T04:52:56.786Z,5.63
2022-11-19T04:55:24.127Z,5.40
2022-11-19T04:57:52.879Z,4.97
2022-11-19T05:00:20.430Z,4.83
2022-11-19T05:07:52.867Z,5.97
2022-11-19T05:10:20.186Z,6.27
2022-11-19T05:12:47.346Z,5.47
2022-11-19T05:15:15.178Z,5.17
2022-11-19T05:17:42.707Z,5.37
2022-11-19T05:20:13.529Z,5.47
2022-11-19T05:22:40.858Z,4.60
2022-11-19T05:25:12.720Z,4.53
2022-11-19T05:32:48.527Z,5.00
2022-11-19T05:35:16.228Z,5.10
2022-11-19T05:37:43.547Z,4.60
2022-11-19T05:40:15.110Z,5.37
2022-11-19T05:42:43.089Z,5.80
2022-11-19T05:45:11.516Z,4.97
2022-11-19T05:47:43.431Z,5.33
2022-11-19T05:55:21.009Z,5.73
2022-11-19T05:57:48.868Z,4.53
2022-11-19T06:00:17.198Z,5.20
2022-11-19T06:02:44.761Z,4.80
2022-11-19T06:05:12.895Z,4.60
2022-11-19T06:07:40.259Z,5.17
2022-11-19T06:10:09.398Z,4.57
2022-11-19T06:12:41.267Z,4.53
2022-11-19T06:20:17.645Z,4.17
2022-11-19T06:22:44.888Z,4.80
2022-11-19T06:25:12.908Z,5.07
2022-11-19T06:27:41.158Z,4.40
2022-11-19T06:30:10.201Z,4.33
2022-11-19T06:32:38.088Z,4.60
2022-11-19T06:35:06.128Z,4.70
2022-11-19T06:37:35.427Z,4.07
2022-11-19T06:45:03.910Z,3.70
2022-11-19T06:47:31.779Z,4.07
2022-11-19T06:49:59.719Z,3.40
2022-11-19T06:52:27.909Z,4.07
2022-11-19T06:54:55.232Z,3.47
2022-11-19T06:57:22.415Z,3.20
2022-11-19T06:59:49.929Z,3.10
2022-11-19T07:15:42.704Z,1.77
2022-11-19T07:18:10.156Z,1.90
2022-11-19T07:20:37.597Z,1.73
2022-11-19T07:23:09.234Z,2.20
2022-11-19T07:25:36.738Z,2.40
2022-11-19T07:28:05.180Z,2.27
2022-11-19T07:30:35.810Z,2.83
2022-11-19T07:40:54.960Z,5.13
2022-11-19T07:43:22.070Z,5.07
2022-11-19T07:45:50.349Z,4.90
2022-11-19T07:48:18.239Z,5.57
2022-11-19T07:50:56.171Z,6.13
2022-11-19T07:53:24.606Z,5.77
2022-11-19T07:55:52.727Z,6.33
2022-11-19T08:01:20.896Z,7.17
2022-11-19T08:03:55.767Z,7.10
2022-11-19T08:06:26.119Z,6.37
2022-11-19T08:08:55.865Z,5.80
2022-11-19T08:11:23.787Z,6.87
2022-11-19T08:13:51.191Z,7.77
2022-11-19T08:16:37.048Z,7.50
2022-11-19T08:19:07.826Z,8.70
2022-11-19T08:37:05.538Z,9.57
2022-11-19T08:39:33.265Z,8.13
2022-11-19T08:42:18.388Z,9.27
2022-11-19T08:44:46.424Z,8.00
2022-11-19T08:47:14.578Z,7.87
2022-11-19T08:49:42.518Z,7.77
2022-11-19T08:52:11.642Z,7.30
2022-11-19T09:01:52.016Z,6.93
2022-11-19T09:04:20.199Z,5.87
2022-11-19T09:06:47.794Z,6.63
2022-11-19T09:09:15.575Z,6.77
2022-11-19T09:11:43.305Z,6.80
2022-11-19T09:14:11.061Z,6.70
2022-11-19T09:16:38.932Z,6.67
2022-11-19T09:24:13.718Z,7.27
2022-11-19T09:26:41.660Z,7.13
2022-11-19T09:29:10.307Z,7.00
2022-11-19T09:31:38.924Z,8.73
2022-11-19T09:34:06.693Z,8.90
2022-11-19T09:36:33.955Z,7.77
2022-11-19T09:39:01.669Z,8.90
2022-11-19T09:48:34.725Z,10.87
2022-11-19T09:51:09.283Z,10.83
2022-11-19T09:53:43.108Z,10.23
2022-11-19T09:56:15.896Z,9.30
2022-11-19T09:58:44.979Z,10.60
2022-11-19T10:01:15.734Z,11.03
2022-11-19T10:03:48.096Z,11.17
2022-11-19T10:09:50.535Z,10.83
2022-11-19T10:12:35.615Z,10.80
2022-11-19T10:15:15.897Z,11.27
2022-11-19T10:17:52.586Z,11.20
2022-11-19T10:20:35.338Z,10.80
2022-11-19T10:23:10.479Z,12.50
2022-11-19T10:25:45.069Z,11.97
2022-11-19T10:34:34.028Z,10.80
2022-11-19T10:37:08.370Z,10.37
2022-11-19T10:39:44.148Z,10.73
2022-11-19T10:42:19.727Z,10.70
2022-11-19T10:44:53.026Z,10.03
2022-11-19T10:47:25.499Z,10.60
2022-11-19T10:52:42.904Z,12.13
2022-11-19T10:55:43.319Z,11.67
2022-11-19T10:58:34.190Z,12.20
2022-11-19T11:01:15.272Z,12.27
2022-11-19T11:15:37.558Z,9.20
2022-11-19T11:19:07.589Z,10.23
2022-11-19T11:22:47.387Z,9.60
2022-11-19T11:28:09.224Z,9.93
2022-11-19T11:30:37.265Z,10.20
2022-11-19T11:33:27.192Z,10.83
2022-11-19T11:35:58.841Z,9.67
2022-11-19T11:38:30.455Z,10.87
2022-11-19T11:41:53.376Z,10.27
2022-11-19T11:46:56.463Z,10.00
2022-11-19T11:49:31.148Z,10.47
2022-11-19T11:52:18.397Z,12.27
2022-11-19T11:54:58.355Z,12.07
2022-11-19T11:57:28.165Z,12.17
2022-11-19T11:59:55.786Z,10.93
2022-11-19T12:02:29.661Z,11.13
2022-11-19T12:10:21.977Z,12.37
2022-11-19T12:13:13.117Z,10.93
2022-11-19T12:16:02.668Z,12.17
2022-11-19T12:18:54.495Z,11.83
2022-11-19T12:21:33.821Z,11.33
2022-11-19T12:24:13.203Z,11.77
2022-11-19T12:32:43.232Z,13.77
2022-11-19T12:35:30.568Z,11.13
2022-11-19T12:38:18.348Z,11.47
2022-11-19T12:40:55.975Z,11.40
2022-11-19T12:43:50.456Z,11.40
2022-11-19T12:46:24.508Z,11.30
2022-11-19T12:49:08.617Z,13.30
2022-11-19T12:51:44.931Z,12.30
2022-11-19T13:09:53.074Z,9.60
2022-11-19T13:12:25.538Z,10.17
2022-11-19T13:14:57.244Z,8.67
2022-11-19T13:17:31.200Z,8.70
2022-11-19T13:20:06.008Z,9.13
2022-11-19T13:22:36.818Z,9.27
2022-11-19T13:28:02.516Z,10.20
2022-11-19T13:30:36.648Z,11.57
2022-11-19T13:33:15.382Z,10.67
2022-11-19T13:35:49.247Z,10.47
2022-11-19T13:38:21.716Z,10.47
2022-11-19T13:40:55.799Z,10.20
2022-11-19T13:43:44.718Z,8.97
2022-11-19T13:54:27.783Z,10.00
2022-11-19T13:56:59.110Z,10.50
2022-11-19T13:59:36.306Z,9.67
2022-11-19T14:02:43.189Z,9.47
2022-11-19T14:05:33.280Z,10.57
2022-11-19T14:08:16.118Z,11.33
2022-11-19T14:11:00.569Z,10.07
2022-11-19T14:18:58.556Z,9.83
2022-11-19T14:22:08.226Z,10.30
2022-11-19T14:25:13.935Z,9.80
2022-11-19T14:27:43.030Z,10.63
2022-11-19T14:30:17.194Z,10.80
2022-11-19T14:32:54.844Z,10.50
2022-11-19T14:38:42.578Z,10.70
2022-11-19T14:41:32.886Z,8.67
2022-11-19T14:44:13.666Z,9.90
2022-11-19T14:46:45.345Z,10.60
2022-11-19T14:49:35.478Z,9.87
2022-11-19T14:52:03.522Z,9.73
2022-11-19T15:00:06.761Z,9.83
2022-11-19T15:02:39.903Z,10.30
2022-11-19T15:05:18.723Z,10.00
2022-11-19T15:07:56.240Z,11.07
2022-11-19T15:10:49.791Z,10.67
2022-11-19T15:13:26.598Z,11.07
2022-11-19T15:31:22.276Z,10.87
2022-11-19T15:34:17.028Z,10.77
2022-11-19T15:36:46.257Z,10.53
2022-11-19T15:39:23.309Z,10.83
2022-11-19T15:42:01.925Z,10.20
2022-11-19T15:44:41.808Z,11.37
2022-11-19T15:52:35.148Z,12.20
2022-11-19T15:55:20.742Z,11.50
2022-11-19T15:57:52.437Z,11.77
2022-11-19T16:00:24.178Z,13.00
2022-11-19T16:02:53.677Z,12.70
2022-11-19T16:05:23.208Z,13.03
2022-11-19T16:07:54.006Z,12.23
2022-11-19T16:15:16.818Z,12.93
2022-11-19T16:17:48.708Z,12.60
2022-11-19T16:20:21.139Z,13.10
2022-11-19T16:22:54.355Z,11.10
2022-11-19T16:25:33.547Z,14.20
2022-11-19T16:28:05.469Z,11.33
2022-11-19T16:30:46.149Z,12.33
2022-11-19T16:41:39.773Z,11.37
2022-11-19T16:44:18.829Z,12.37
2022-11-19T16:46:48.477Z,12.77
2022-11-19T16:49:31.558Z,11.23
2022-11-19T16:52:00.268Z,11.77
2022-11-19T16:54:45.710Z,12.33
2022-11-19T16:57:20.052Z,12.13
2022-11-19T17:19:03.935Z,10.33
2022-11-19T17:21:46.175Z,11.50
2022-11-19T17:24:15.535Z,10.00
2022-11-19T17:26:49.730Z,9.73
2022-11-19T17:29:23.667Z,10.07
2022-11-19T17:31:56.299Z,10.13
2022-11-19T17:34:33.280Z,10.93
2022-11-19T17:40:29.311Z,9.93
2022-11-19T17:43:14.639Z,10.17
2022-11-19T17:45:42.362Z,11.23
2022-11-19T17:48:20.336Z,11.13
2022-11-19T17:50:48.071Z,10.07
2022-11-19T17:53:15.654Z,10.83
2022-11-19T17:55:50.249Z,10.27
2022-11-19T18:01:39.013Z,9.93
2022-11-19T18:04:11.720Z,11.50
2022-11-19T18:06:45.055Z,10.60
2022-11-19T18:09:15.393Z,10.87
2022-11-19T18:11:44.040Z,11.03
2022-11-19T18:14:12.263Z,12.47
2022-11-19T18:16:43.992Z,11.77
2022-11-19T18:26:40.330Z,12.83
2022-11-19T18:29:09.058Z,11.57
2022-11-19T18:31:42.322Z,13.10
2022-11-19T18:34:14.863Z,10.97
2022-11-19T18:36:43.840Z,12.23
2022-11-19T18:39:15.019Z,12.17
2022-11-19T18:41:43.713Z,12.03
2022-11-19T18:44:32.230Z,12.50
2022-11-19T18:52:33.129Z,12.43
2022-11-19T18:55:00.905Z,12.63
2022-11-19T18:57:28.817Z,13.63
2022-11-19T18:59:56.726Z,11.30
2022-11-19T19:02:24.497Z,9.57
2022-11-19T19:04:53.140Z,11.73
2022-11-19T19:07:21.779Z,12.23
2022-11-19T19:15:25.864Z,10.33
2022-11-19T19:17:57.164Z,10.33
2022-11-19T19:20:25.255Z,9.50
2022-11-19T19:22:55.138Z,10.97
2022-11-19T19:25:23.370Z,10.67
2022-11-19T19:27:52.263Z,11.10
2022-11-19T19:30:26.164Z,10.77
2022-11-19T19:36:32.790Z,9.87
2022-11-19T19:39:03.074Z,11.30
2022-11-19T19:41:32.272Z,10.13
2022-11-19T19:44:02.181Z,9.97
2022-11-19T19:46:30.836Z,9.83
2022-11-19T19:48:59.542Z,11.07
2022-11-19T19:51:32.847Z,10.70
2022-11-19T19:54:04.084Z,10.50
2022-11-19T20:02:07.725Z,11.37
2022-11-19T20:04:37.264Z,9.20
2022-11-19T20:07:07.394Z,10.97
2022-11-19T20:09:37.133Z,9.60
2022-11-19T20:12:05.167Z,10.77
2022-11-19T20:14:33.536Z,10.17
2022-11-19T20:17:06.147Z,10.53
2022-11-19T20:19:43.107Z,10.73
2022-11-19T20:27:45.554Z,10.97
2022-11-19T20:30:15.646Z,11.50
2022-11-19T20:32:49.322Z,11.50
2022-11-19T20:35:21.528Z,11.00
2022-11-19T20:37:50.951Z,11.63
2022-11-19T20:40:19.129Z,11.20
2022-11-19T20:43:06.359Z,10.23
2022-11-19T22:05:05.646Z,10.93
2022-11-19T22:50:24.917Z,12.30
2022-11-19T22:52:55.900Z,12.47
2022-11-19T22:55:31.334Z,12.17
2022-11-19T22:58:02.555Z,12.80
2022-11-19T23:00:46.165Z,14.83
2022-11-19T23:03:14.673Z,12.93
2022-11-19T23:05:48.237Z,12.90
2022-11-19T23:21:47.615Z,14.23
2022-11-19T23:24:15.221Z,13.50
2022-11-19T23:26:43.024Z,12.37
2022-11-19T23:29:10.803Z,11.53
2022-11-19T23:31:39.922Z,11.23
2022-11-19T23:34:07.784Z,12.50
2022-11-19T23:36:37.425Z,12.43
2022-11-19T23:44:35.953Z,14.03
2022-11-19T23:47:03.954Z,11.80
2022-11-19T23:49:31.541Z,12.87
2022-11-19T23:51:58.962Z,13.93
2022-11-19T23:54:26.943Z,13.47
2022-11-19T23:56:54.538Z,12.30
2022-11-19T23:59:27.904Z,13.07
