createdAt,value
2017-09-27T11:57:57.879Z,19.70
2017-09-27T12:00:26.235Z,19.90
2017-09-27T12:02:54.596Z,20.10
2017-09-27T12:05:22.999Z,19.30
2017-09-27T12:07:51.330Z,19.50
2017-09-27T12:10:19.687Z,19.80
2017-09-27T12:12:48.056Z,19.90
2017-09-27T12:15:17.166Z,19.80
2017-09-27T12:17:45.546Z,19.80
2017-09-27T12:20:13.897Z,19.80
2017-09-27T12:22:42.259Z,19.90
2017-09-27T12:25:10.597Z,19.20
2017-09-27T12:27:38.969Z,18.70
2017-09-27T12:30:07.308Z,19.40
2017-09-27T12:32:36.469Z,20.00
2017-09-27T12:35:04.840Z,20.00
2017-09-27T12:37:33.998Z,19.70
2017-09-27T12:40:03.108Z,19.40
2017-09-27T12:42:31.683Z,19.40
2017-09-27T12:45:00.131Z,19.40
2017-09-27T12:47:28.655Z,19.60
2017-09-27T12:49:57.135Z,19.30
2017-09-27T12:52:25.570Z,19.20
2017-09-27T12:54:53.992Z,19.70
2017-09-27T12:57:22.531Z,20.00
2017-09-27T12:59:51.030Z,19.50
2017-09-27T13:02:20.272Z,20.10
2017-09-27T13:04:48.864Z,20.00
2017-09-27T13:07:17.365Z,20.30
2017-09-27T13:09:45.797Z,19.70
2017-09-27T13:12:14.333Z,19.90
2017-09-27T13:14:43.636Z,19.80
2017-09-27T13:17:12.919Z,19.90
2017-09-27T13:19:41.413Z,19.90
2017-09-27T13:22:09.906Z,20.00
2017-09-27T13:24:39.125Z,20.00
2017-09-27T13:27:08.328Z,19.80
2017-09-27T13:29:37.650Z,19.50
2017-09-27T13:32:06.088Z,19.50
2017-09-27T13:34:34.588Z,19.50
2017-09-27T13:37:03.855Z,19.80
2017-09-27T13:39:32.369Z,19.90
2017-09-27T13:42:01.990Z,20.50
2017-09-27T13:44:30.493Z,20.50
2017-09-27T13:46:58.980Z,20.30
2017-09-27T13:49:27.493Z,20.10
2017-09-27T13:51:55.961Z,20.00
2017-09-27T13:54:24.498Z,20.10
2017-09-27T13:56:53.719Z,20.20
2017-09-27T13:59:22.202Z,20.20
2017-09-27T14:01:51.465Z,20.60
2017-09-27T14:04:19.952Z,20.50
2017-09-27T14:06:48.402Z,20.60
2017-09-27T14:09:16.880Z,20.30
2017-09-27T14:11:45.378Z,20.30
2017-09-27T14:14:14.637Z,20.60
2017-09-27T14:16:43.116Z,20.60
2017-09-27T14:19:11.800Z,20.20
2017-09-27T14:21:40.882Z,20.50
2017-09-27T14:24:09.225Z,20.50
2017-09-27T14:26:37.553Z,20.70
2017-09-27T14:29:06.674Z,20.70
2017-09-27T14:31:35.018Z,20.70
2017-09-27T14:34:03.346Z,21.00
2017-09-27T14:36:31.693Z,20.50
2017-09-27T14:39:00.025Z,20.40
2017-09-27T14:41:28.364Z,20.50
2017-09-27T14:43:56.689Z,20.60
2017-09-27T14:46:25.047Z,20.40
2017-09-27T14:48:53.361Z,20.40
2017-09-27T14:51:21.718Z,20.70
2017-09-27T14:53:50.042Z,20.60
2017-09-27T14:56:19.145Z,20.10
2017-09-27T14:58:47.614Z,20.10
2017-09-27T15:01:16.716Z,20.40
2017-09-27T15:03:45.798Z,20.40
2017-09-27T15:06:14.140Z,20.30
2017-09-27T15:08:42.466Z,20.50
2017-09-27T15:11:11.577Z,20.40
2017-09-27T15:13:39.903Z,20.30
2017-09-27T15:16:08.249Z,20.60
2017-09-27T15:18:36.579Z,20.50
2017-09-27T15:21:04.925Z,20.40
2017-09-27T15:23:33.246Z,20.40
2017-09-27T15:26:01.589Z,20.00
2017-09-27T15:28:29.914Z,20.10
2017-09-27T15:30:59.096Z,20.10
2017-09-27T15:33:27.418Z,20.10
2017-09-27T15:35:55.752Z,20.20
2017-09-27T15:38:24.093Z,20.20
2017-09-27T15:40:52.412Z,20.00
2017-09-27T15:43:20.760Z,20.10
2017-09-27T15:45:49.089Z,19.80
2017-09-27T15:48:18.196Z,19.50
2017-09-27T15:50:46.517Z,19.50
2017-09-27T15:53:14.858Z,19.40
2017-09-27T15:55:43.176Z,19.30
2017-09-27T15:58:11.526Z,19.30
2017-09-27T16:00:39.889Z,19.50
2017-09-27T16:03:08.241Z,19.40
2017-09-27T16:05:36.567Z,19.50
2017-09-27T16:08:04.918Z,19.70
2017-09-27T16:10:33.253Z,19.40
2017-09-27T16:13:01.588Z,19.50
2017-09-27T16:15:29.918Z,19.70
2017-09-27T16:17:58.274Z,19.50
2017-09-27T16:20:26.593Z,19.30
2017-09-27T16:22:54.934Z,19.40
2017-09-27T16:25:23.249Z,19.70
2017-09-27T16:27:51.601Z,19.80
2017-09-27T16:30:19.918Z,20.00
2017-09-27T16:32:49.046Z,20.10
2017-09-27T16:35:17.395Z,20.10
2017-09-27T16:37:46.472Z,20.20
2017-09-27T16:40:14.818Z,20.20
2017-09-27T16:42:43.143Z,20.20
2017-09-27T16:45:11.514Z,20.10
2017-09-27T16:47:40.617Z,19.90
2017-09-27T16:50:09.732Z,19.90
2017-09-27T16:52:38.067Z,19.80
2017-09-27T16:55:06.418Z,19.70
2017-09-27T16:57:34.738Z,19.80
2017-09-27T17:00:03.093Z,19.80
2017-09-27T17:02:31.430Z,19.70
2017-09-27T17:04:59.766Z,19.40
2017-09-27T17:07:28.117Z,19.30
2017-09-27T17:09:56.458Z,19.10
2017-09-27T17:12:25.547Z,18.90
2017-09-27T17:14:54.665Z,18.80
2017-09-27T17:17:23.023Z,18.70
2017-09-27T17:19:52.130Z,18.70
2017-09-27T17:22:20.462Z,18.70
2017-09-27T17:24:48.822Z,18.40
2017-09-27T17:27:17.132Z,18.40
2017-09-27T17:29:45.487Z,18.20
2017-09-27T17:32:13.809Z,17.90
2017-09-27T17:34:42.931Z,17.80
2017-09-27T17:37:11.258Z,17.80
2017-09-27T17:39:39.616Z,17.60
2017-09-27T17:42:07.943Z,17.70
2017-09-27T17:44:37.034Z,17.30
2017-09-27T17:47:05.375Z,17.30
2017-09-27T17:49:37.088Z,17.20
2017-09-27T17:52:06.214Z,17.30
2017-09-27T17:54:34.540Z,17.30
2017-09-27T17:57:02.887Z,17.20
2017-09-27T17:59:31.202Z,17.20
2017-09-27T18:02:00.308Z,17.30
2017-09-27T18:04:35.170Z,17.00
2017-09-27T18:07:09.205Z,17.00
2017-09-27T18:09:43.267Z,16.90
2017-09-27T18:12:15.032Z,16.20
2017-09-27T18:14:49.706Z,16.40
2017-09-27T18:17:27.981Z,16.30
2017-09-27T18:19:56.308Z,16.40
2017-09-27T18:22:24.648Z,16.30
2017-09-27T18:24:52.978Z,16.10
2017-09-27T18:27:21.323Z,16.20
2017-09-27T18:29:49.651Z,16.20
2017-09-27T18:32:18.790Z,15.80
2017-09-27T18:34:47.118Z,15.70
2017-09-27T18:37:15.469Z,15.70
2017-09-27T18:39:43.793Z,15.50
2017-09-27T18:42:12.929Z,15.50
2017-09-27T18:44:42.014Z,15.50
2017-09-27T18:47:10.361Z,15.50
2017-09-27T18:49:39.456Z,15.10
2017-09-27T18:52:07.813Z,15.10
2017-09-27T18:54:36.149Z,15.00
2017-09-27T18:57:04.522Z,15.20
2017-09-27T18:59:32.855Z,15.30
2017-09-27T19:02:01.190Z,15.30
2017-09-27T19:04:29.561Z,15.40
2017-09-27T19:06:58.676Z,15.20
2017-09-27T19:09:27.855Z,15.00
2017-09-27T19:11:56.205Z,15.00
2017-09-27T19:14:24.568Z,14.80
2017-09-27T19:16:52.905Z,14.80
2017-09-27T19:19:22.204Z,14.80
2017-09-27T19:21:50.550Z,14.80
2017-09-27T19:24:18.910Z,14.90
2017-09-27T19:26:47.248Z,14.90
2017-09-27T19:29:15.602Z,15.00
2017-09-27T19:31:43.972Z,14.70
2017-09-27T19:34:13.090Z,14.60
2017-09-27T19:36:41.423Z,14.60
2017-09-27T19:39:09.782Z,14.30
2017-09-27T19:41:38.109Z,14.30
2017-09-27T19:44:06.478Z,14.30
2017-09-27T19:46:35.585Z,14.20
2017-09-27T19:49:03.957Z,14.10
2017-09-27T19:51:33.054Z,14.10
2017-09-27T19:54:02.138Z,13.90
2017-09-27T19:56:30.482Z,13.90
2017-09-27T19:58:58.808Z,13.70
2017-09-27T20:01:27.931Z,13.50
2017-09-27T20:03:56.266Z,13.50
2017-09-27T20:06:25.400Z,13.70
2017-09-27T20:08:53.725Z,13.70
2017-09-27T20:11:22.069Z,13.80
2017-09-27T20:13:50.406Z,13.90
2017-09-27T20:16:19.604Z,13.80
2017-09-27T20:18:48.681Z,13.80
2017-09-27T20:21:17.024Z,13.80
2017-09-27T20:23:45.340Z,13.70
2017-09-27T20:26:13.679Z,13.60
2017-09-27T20:28:42.009Z,13.60
2017-09-27T20:31:10.354Z,13.40
2017-09-27T20:33:38.685Z,13.40
2017-09-27T20:36:07.794Z,13.30
2017-09-27T20:38:36.125Z,13.30
2017-09-27T20:41:04.480Z,13.30
2017-09-27T20:43:32.805Z,13.30
2017-09-27T20:46:01.149Z,13.10
2017-09-27T20:48:29.470Z,12.80
2017-09-27T20:50:58.573Z,12.90
2017-09-27T20:53:26.889Z,12.80
2017-09-27T20:55:56.002Z,12.90
2017-09-27T20:58:24.334Z,12.80
2017-09-27T21:00:52.653Z,12.80
2017-09-27T21:03:27.602Z,12.80
2017-09-27T21:05:55.927Z,12.80
2017-09-27T21:11:09.246Z,12.50
2017-09-27T21:13:38.514Z,12.40
2017-09-27T21:16:07.793Z,12.50
2017-09-27T21:18:36.139Z,12.40
2017-09-27T21:21:05.860Z,12.20
2017-09-27T21:23:37.426Z,12.10
2017-09-27T21:26:07.655Z,12.10
2017-09-27T21:28:38.233Z,12.20
2017-09-27T21:31:08.056Z,12.00
2017-09-27T21:33:43.142Z,12.00
2017-09-27T21:36:15.249Z,12.10
2017-09-27T21:38:52.897Z,12.20
2017-09-27T21:41:21.230Z,12.30
2017-09-27T21:43:53.191Z,12.10
2017-09-27T21:46:35.025Z,12.00
2017-09-27T21:49:03.373Z,12.10
2017-09-27T21:51:31.691Z,11.90
2017-09-27T21:54:00.028Z,11.90
2017-09-27T21:56:28.346Z,11.90
2017-09-27T21:58:56.708Z,11.80
2017-09-27T22:01:25.818Z,11.60
2017-09-27T22:03:54.215Z,11.60
2017-09-27T22:06:22.533Z,11.50
2017-09-27T22:08:50.882Z,11.60
2017-09-27T22:11:19.194Z,11.70
2017-09-27T22:13:47.538Z,11.40
2017-09-27T22:16:15.859Z,11.50
2017-09-27T22:18:44.192Z,11.50
2017-09-27T22:21:12.532Z,11.30
2017-09-27T22:23:40.888Z,11.40
2017-09-27T22:26:09.201Z,11.40
2017-09-27T22:28:37.574Z,11.30
2017-09-27T22:31:05.893Z,11.20
2017-09-27T22:33:34.219Z,11.20
2017-09-27T22:36:02.546Z,11.20
2017-09-27T22:38:30.870Z,11.20
2017-09-27T22:40:59.209Z,11.20
2017-09-27T22:43:27.517Z,11.10
2017-09-27T22:45:55.848Z,11.10
2017-09-27T22:48:24.173Z,11.00
2017-09-27T22:50:52.516Z,11.00
2017-09-27T22:53:20.831Z,10.90
2017-09-27T22:55:49.175Z,10.80
2017-09-27T22:58:17.509Z,10.80
2017-09-27T23:00:46.617Z,10.60
2017-09-27T23:03:15.708Z,10.50
2017-09-27T23:05:44.814Z,10.50
2017-09-27T23:08:13.142Z,10.50
2017-09-27T23:10:41.492Z,10.70
2017-09-27T23:13:10.578Z,10.80
2017-09-27T23:15:38.916Z,10.70
2017-09-27T23:18:07.239Z,10.70
2017-09-27T23:20:35.585Z,10.90
2017-09-27T23:23:04.684Z,10.90
2017-09-27T23:25:33.785Z,10.80
2017-09-27T23:28:02.876Z,10.70
2017-09-27T23:30:31.982Z,10.70
2017-09-27T23:33:01.057Z,10.70
2017-09-27T23:35:29.394Z,10.70
2017-09-27T23:37:57.717Z,10.70
2017-09-27T23:40:26.056Z,10.70
2017-09-27T23:42:54.392Z,10.70
2017-09-27T23:45:23.489Z,10.70
2017-09-27T23:47:52.572Z,10.60
2017-09-27T23:50:20.916Z,10.60
2017-09-27T23:52:49.229Z,10.60
2017-09-27T23:55:18.333Z,10.70
2017-09-27T23:57:47.425Z,10.70
